First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Brantley,New Albany Criterium,2015-07-26,Men Cat 4/5,6,30,389.92215384615,
Ryan,Martin,New Albany Criterium,2015-07-26,Men Cat 4/5,15,30,450.08473076923,
Kevin,Williams,New Albany Criterium,2015-07-26,Men Cat 4/5,21,30,490.19311538462,
Ben,Brantley,New Albany Criterium,2015-07-26,Men Cat 3/4,19,36,421.70820833333,
Ryan,Martin,New Albany Criterium,2015-07-26,Men Cat 3/4,32,36,490.7915625,
Ryan,Martin,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,33,75,455.44967171717,
Ben,Brantley,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,39,106,382.32244871795,
Jeanpaul,Montreuil,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,71,106,443.42542307692,
Ben,Brantley,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,47,72,447.7138,
Ben,Brantley,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 5,4,20,450,
Ryan,Martin,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 5,6,20,466.66666666667,
Todd,Gregory,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 5,8,20,483.33333333333,
Michael,Kamenish,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 5,10,20,500,
Ryan,Martin,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 4/5,8,23,435.1712962963,
Kevin,Williams,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 4/5,10,23,450.455,
Ben,Brantley,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 4/5,13,23,473.38055555556,
Matthew,Arlyck,Slow Ride Omnium - Crit,2015-06-7,Men Cat 4,25,32,516.5002932388,
Matthew,Arlyck,Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,20,65,395.66991666667,
William,Carey,Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,45,52,486.04451830603,
Ryan,Martin,Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,8,38,416.96578431373,
Michael,Kamenish,Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,10,38,423.72562745098,
Jeanpaul,Montreuil,Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,12,38,430.48547058824,
Ben,Brantley,Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,15,38,440.62523529412,
Kevin,Williams,Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,17,38,447.38507843137,
Scott,Render,Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,19,38,454.14492156863,
Matthew,Arlyck,Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,20,38,457.52484313725,
Coy,Phillips,Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,38,38,511.60358823529,
Ryan,Martin,Gold Rush Circuit Race,2015-05-16,Men Cat 5,5,22,444.25269738248,
Michael,Kamenish,Gold Rush Circuit Race,2015-05-16,Men Cat 5,9,22,488.8505394765,
Coy,Phillips,Gold Rush Circuit Race,2015-05-16,Men Cat 5,22,22,611.49460523504,
Matthew,Arlyck,Berry Peddler Road Race,2015-05-9,Men Masters 40-49 Cat 4,1,7,415.443,
Michael,Kamenish,OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,13,28,435.21625641026,
Kevin,Williams,OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,16,28,463.60748717949,
Rick,Hinze,OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,20,28,501.46246153846,
Andrew,Zakel,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,16,43,433.54944373013,
William,Carey,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,31,43,491.12639067469,
William,Carey,JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,39,41,412.75605263158,
William,Carey,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,21,43,449.92519047619,
Richard,Hinze,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,28,43,465.56885714286,
Kevin,Williams,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,30,43,470.03847619048,
Scott,Render,JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,11,20,430.21464814815,
Andrew,Zakel,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,5,43,404.84816824693,
William,Carey,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,28,43,482.82064650108,
Matthew,Arlyck,Hell of the South,2015-04-11,Men Cat 4,5,32,397.97544444444,
William,Carey,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 45+ Cat 4/5,6,13,437.68136111111,
Jeanpaul,Montreuil,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 4/5,25,32,,
Ben,Brantley,Lexington Spring Circuit Race,2015-03-22,Men Cat 4/5,12,35,425.164921875,
William,Carey,Lexington Spring Circuit Race,2015-03-22,Men Cat 4/5,14,35,435.098953125,
Ben,Brantley,Lexington Spring Circuit Race,2015-03-22,Men Cat 5,1,30,425,
Paul,Cappiello,Lexington Spring Circuit Race,2015-03-22,Men Cat 5,24,30,540,
Jeanpaul,Montreuil,Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,25,37,446.23969158503,
Coy,Phillips,Long Run Park,2015-03-14,Men Cat 5,4,26,440.26442307692,
Ryan,Martin,Long Run Park,2015-03-14,Men Cat 5,8,26,464.15865384615,
Paul,Cappiello,Long Run Park,2015-03-14,Men Cat 5,23,26,553.76201923077,
Ben,Brantley,Long Run Park,2015-03-14,Men Cat 4/5,10,35,425.01787909364,
Matthew,Arlyck,Long Run Park,2015-03-14,Men Cat 3/4,30,43,445.6702037037,
Andrew,Zakel,Zionsville Cycling Grand Prix,2014-08-17,Men Senior  4/5,5,32,399.49238095238,
Andrew,Zakel,Zionsville Cycling Grand Prix,2014-08-17,Men Master 40+ Open,14,17,429.49283333333,
Kirsten,Montreuil,NUVO Mass Ave Criterium,2014-08-2,Women Cat 3/4,5,19,456.94157407407,
David,Bennett,Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,10,32,416.9102,
Kevin,Williams,Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,26,32,504.70966666667,
David,Bennett,Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,9,44,331.67807575758,
Kevin,Williams,Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,38,44,476.45420454545,
Rick,Hinze,Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,40,44,486.43876515152,
David,Bennett,Lionheart Grand Prix - Crit,2014-08-2,Men  4,4,31,388.78812568499,
Kevin,Williams,Lionheart Grand Prix - Crit,2014-08-2,Men  4,11,31,431.14796903541,
Rick,Hinze,Lionheart Grand Prix - Crit,2014-08-2,Men  4,27,31,527.97046812209,
Kirsten,Montreuil,New Albany Criterium-NAC,2014-07-27,Women 4,2,7,451.045,
William,Carey,New Albany Criterium-NAC,2014-07-27,Men 40-49 Master,12,14,399.89625,
David,Bennett,New Albany Criterium-NAC,2014-07-27,Men 4/5,2,31,366.45046153846,
Andrew,Zakel,New Albany Criterium-NAC,2014-07-27,Men 4/5,6,31,395.08364102564,
Mark,Jones,New Albany Criterium-NAC,2014-07-27,Men 4/5,7,31,402.24193589744,
Brian,Culliney,New Albany Criterium-NAC,2014-07-27,Men 4/5,21,31,502.45806410256,
Kevin,Williams,New Albany Criterium-NAC,2014-07-27,Men 4/5,27,31,545.40783333333,
David,Bennett,New Albany Criterium-NAC,2014-07-27,Men 3/4,17,36,400.9897745098,
Mark,Jones,New Albany Criterium-NAC,2014-07-27,Men 3/4,22,36,435.79090196078,
William,Carey,New Albany Criterium-NAC,2014-07-27,Men 3/4,34,36,526.27383333333,
Andrew,Zakel,New Albany Criterium-NAC,2014-07-27,Men 3/4,35,36,526.27383333333,
William,Carey,The Burning Quad,2014-07-20,Mens 4/5  ,11,24,454.29174242424,
William,Carey,The Burning Quad,2014-07-20,Men Masters 40+  ,10,11,403.69433333333,
Kirsten,Montreuil,The Burning Quad,2014-07-20,Womens 5  ,2,4,,
Matthew,Arlyck,Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,57,68,515.89032738095,
Chris,Salsman,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,29,69,457.97707407407,
David,Bennett,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,51,69,550.3127037037,
William,Carey,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,68,69,571.29807407407,
Kirsten,Montreuil,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 4  ,4,21,458.179,
Kirsten,Montreuil,Hyde Park Blast Criterium,2014-06-28,Women Cat 4  ,2,17,482.68600335384,
Kirsten,Montreuil,Gold Rush Circuit Race,2014-06-14,Women Cat 3/4  ,3,7,483.12783539838,
David,Bennett,Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,1,35,356.23846382328,
Mark,Jones,Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,14,35,432.41971196686,
Andrew,Zakel,Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,17,35,450,
Kevin,Williams,Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,20,35,467.58028803314,
Scott,Render,Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,24,35,491.02067207732,
William,Carey,Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,25,35,496.88076808836,
Todd,Gregory,Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,27,35,508.60096011045,
Rick,Hinze,Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,30,35,526.18124814359,
David,Bennett,Gold Rush Circuit Race,2014-06-14,Men Master  40-49,12,25,365.97003333333,
William,Carey,Gold Rush Circuit Race,2014-06-14,Men Master  40-49,18,25,415.35023333333,
Kevin,Williams,Gold Rush Circuit Race,2014-06-14,Men Master  40-49,23,25,448.27036666667,
Andrew,Zakel,River City Bicycle Classic,2014-06-7,Men Cat 4/5  ,3,27,379.29190909091,
David,Bennett,River City Bicycle Classic,2014-06-7,Men Cat 4/5  ,10,27,434.28709090909,
Rick,Hinze,River City Bicycle Classic,2014-06-7,Men Cat 4/5  ,18,27,497.13872727273,
William,Carey,River City Bicycle Classic,2014-06-7,Men Cat 4/5  ,19,27,504.99518181818,
William,Carey,River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,31,42,453.07971428571,
Andrew,Zakel,River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,40,42,500.04942857143,
Bryan,Mcclure,Johnson City Omnium - RR,2014-06-7,Men Cat 4  ,27,27,509.35632981158,
Bryan,Mcclure,Johnson City Omnium - TT,2014-06-7,Men Cat 4  ,17,18,489.7242650891,
Kirsten,Montreuil,OSRS #8 - Lynchburg,2014-05-18,Women Cat 3/4  ,7,15,543.58775239534,
Paul,Cappiello,OSRS #8 - Lynchburg,2014-05-18,Men Cat 5  ,14,24,527.24065,
David,Bennett,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,1,31,357.45470279371,
Rick,Hinze,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,17,31,458.0378996009,
Kevin,Williams,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,23,31,495.75659840359,
Bryan,Mcclure,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,29,31,533.47529720629,
Matthew,Arlyck,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,30,31,533.47529720629,
Matthew,Arlyck,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4   ,14,16,533.63683333333,
Mark,Jones,OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,7,38,395.47271862284,
William,Carey,OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,29,38,521.81534945505,
Bryan,Mcclure,OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,30,38,527.55819631106,
Rick,Hinze,OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,34,38,550.52958373509,
Kevin,Williams,OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,20,22,469.56235469313,
Andrew,Zakel,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,38,38,449.11310526316,
Andrew,Zakel,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,4,45,372.80976470588,
David,Jarboe,JWD Ceraland Challenge,2014-04-5,Men Master 50+,11,24,368.78283333333,
Bryan,Mcclure,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,15,38,484.47599759811,
Bryan,Mcclure,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,15,38,484.47599759811,
Kirsten,Montreuil,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Women Category 1-4,2,3,,
David,Jarboe,Lexington Spring Circuit Race,2014-03-23,Men Master 55+,7,8,428.289,
Kevin,Williams,Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,7,32,416.5569,
Bryan,Mcclure,Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,30,32,562.12926666667,
Paul,Cappiello,Lexington Spring Circuit Race,2014-03-23,Men 5 Open ,20,21,567.30816585046,
Paul,Cappiello,Long Run Park,2014-03-15,Men Cat 5  ,17,20,545,
David,Jarboe,Long Run Park,2014-03-15,Men Master 45-49,21,31,439.99693123896,
Chris,Salsman,Long Run Park,2014-03-15,Men Cat 4/5  ,14,52,417.44959135423,
Andrew,Zakel,Long Run Park,2014-03-15,Men Cat 4/5  ,20,52,433.72479567712,
Bryan,Mcclure,Long Run Park,2014-03-15,Men Cat 4/5  ,49,52,512.38828323772,
Andrew,Zakel,Long Run Park,2014-03-15,Men Master 35-44,24,24,443.09214269481,
Kirsten,Montreuil,Long Run Park,2014-03-15,Women Cat 4  ,4,10,558.95882223901,
Christopher,Coslow,Mass Ave Criterium,2013-08-10,Men Cat 3/4,32,72,368.73350574713,
Andrew,Zakel,Mass Ave Criterium,2013-08-10,Men Cat 3/4,46,72,406.34804597701,
John,West,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,19,37,402.23253333333,
Bryan,Mcclure,Lionheart Grand Prix,2013-08-10,Men Cat 4/5 Open,6,36,409.17894117647,
Kevin,Williams,Lionheart Grand Prix,2013-08-10,Men Cat 4/5 Open,27,36,480.61579411765,
Rick,Hinze,Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,42,43,462.8511527291,
David,Jarboe,Lionheart Grand Prix,2013-08-10,Men Masters  40+,9,43,321.52331578947,
Kevin,Williams,Lionheart Grand Prix,2013-08-10,Men Masters  40+,15,43,357.27605263158,
Dan,Loescher,Lionheart Grand Prix,2013-08-10,Men Masters  40+,24,43,410.90515789474,
Rick,Hinze,Lionheart Grand Prix,2013-08-10,Men 4 Open,18,35,442.90096911277,
Christopher,Coslow,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,21,43,301.52924561404,
Andrew,Zakel,New Albany Criterium-NAC,2013-07-28,Men Cat 4/5,7,32,410.61095238095,
John,West,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 40-49,9,24,313.37388888889,
Scott,Render,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 40-49,22,24,412.145,
Andrew,Zakel,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 40-49,23,24,419.74277777778,
Timothy,Chilton,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 50-59,9,15,436.87519047619,
David,Jarboe,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 50-59,11,15,463.62557142857,
Christopher,Coslow,New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,2,29,281.50646153846,
James,Bolin,New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,17,29,380.49838461538,
David,Bennett,New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,25,29,433.29407692308,
John,West,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3/4/5 Master 40+,8,17,345.75520833333,
Christopher,Coslow,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,3,54,276.51361403509,
Bryan,Mcclure,Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Senior Men Category 4,15,15,506.7363937004,
Bryan,Mcclure,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 4,25,28,489.62519251043,
Christopher,Coslow,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,2,107,305.59031140351,
David,Bennett,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,52,107,392.91421491228,
Christopher,Coslow,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,82,111,348.21714545455,
John,West,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,28,71,351.79,
Christopher,Coslow,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,16,85,307.38676190476,
John,West,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,36,36,409.1125,
Andrew,Zakel,Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,36,69,476.70116286174,
Bryan,Mcclure,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 5,5,7,522.30526650433,
Bryan,Mcclure,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 5,16,21,537.5,
David,Bennett,River City Bicycle Classic,2013-06-8,Men Cat 4/5,4,64,377.37620833333,
James,Bolin,River City Bicycle Classic,2013-06-8,Men Cat 4/5,6,64,382.566125,
Scott,Hoback,River City Bicycle Classic,2013-06-8,Men Cat 4/5,54,64,507.124125,
Christopher,Coslow,River City Bicycle Classic,2013-06-8,Men Cat 3,6,33,299.68471875,
John,West,Fort 4 Fitness Twilight Crit,2013-05-25,Men Masters 40 +,5,14,312.98088888889,
John,West,McDonald's Capital City Criterium,2013-05-11,Men Master  40-49,7,21,317.52233333333,
James,Bolin,McDonald's Capital City Criterium,2013-05-11,Men Cat 4/5,1,24,379.219,
Scott,Hoback,McDonald's Capital City Criterium,2013-05-11,Men Cat 4/5,14,24,478.82175,
John,West,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,43,46,398.78052173913,
Kevin,Williams,OSRS #6 - Lynchburg,2013-04-28,Men Cat 4,25,35,487.36948731502,
Bryan,Mcclure,OSRS #6 - Lynchburg,2013-04-28,Men Cat 5,25,41,534.2737963387,
Scott,Render,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,19,28,387.98922727273,
James,Bolin,JWD Ceraland Challenge,2013-04-20,Men Cat 4/5 Senior,2,36,376.19923076923,
Andrew,Zakel,JWD Ceraland Challenge,2013-04-20,Men Cat 4/5 Senior,6,36,406.13282051282,
Andrew,Zakel,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,5,49,400.09287204652,
David,Jarboe,Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3/4/5 Master 55+,2,4,,
John,West,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 45-49,19,24,384.67225549116,
Richard,Pearson,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 45-49,24,24,421.596515772,
Bryan,Mcclure,Long Run Park Circuit Race,2013-03-9,Men Cat 5,33,40,574.8112,
James,Bolin,Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,15,59,395.07131189874,
Andrew,Zakel,Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,36,59,471.97147524051,
Scott,Render,Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,46,59,508.59060064135,
Christopher,Coslow,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,55,76,397.0096759702,
Christopher,Coslow,Mass Ave Criterium,2012-08-11,Men Cat 4  ,3,58,331.19263793103,
David,Bennett,Mass Ave Criterium,2012-08-11,Men Cat 4  ,17,58,379.00127011494,
Andrew,Zakel,Mass Ave Criterium,2012-08-11,Men Cat 4  ,40,58,457.54402298851,
James,Bolin,Lionheart Grand Prix ,2012-08-4,Men 4  ,12,32,396.50395555556,
Rick,Hinze,Lionheart Grand Prix ,2012-08-4,Men 4  ,16,32,424.4,
Mcclure,Bryan,Lionheart Grand Prix ,2012-08-4,Men 5  ,16,30,505.35714285714,
David,Bennett,Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,15,39,327.26442982456,
Christopher,Coslow,Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,26,39,377.28268421053,
John,West,Jude Clark Criterium,2012-07-28,Men Master  45-49,13,15,387.01238095238,
Christopher,Coslow,Jude Clark Criterium,2012-07-28,Men Cat 4/5  ,1,26,323.17873306452,
David,Bennett,Jude Clark Criterium,2012-07-28,Men Cat 4/5  ,8,26,391.46710756824,
Scott,Hoback,Jude Clark Criterium,2012-07-28,Men Cat 4/5  ,10,26,410.97807171216,
James,Bolin,Jude Clark Criterium,2012-07-28,Men Cat 4/5  ,12,26,430.48903585608,
Kevin,Williams,Jude Clark Criterium,2012-07-28,Men Cat 4/5  ,16,26,469.51096414392,
John,West,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,60,102,364.18406535948,
Christopher,Coslow,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,92,102,403.60032679739,
John,West,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,15,62,304.38583870968,
Christopher,Coslow,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5 B  ,4,39,366.99621011046,
Christopher,Coslow,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,6,62,381.33190322581,
Andrew,Zakel,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,12,62,397.17838709677,
James,Bolin,Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 4/5 Senior 0-99,9,17,459.18183333333,
John,West,Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,16,35,354.81,
John,West,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,29,73,320.36086526424,
Christopher,Coslow,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,1,58,341.89847221073,
Christopher,Coslow,Madeira Centennial Criterium,2012-06-29,Men Cat 4  ,4,23,367.63796011154,
Kevin,Williams,Shelby County Omnium - RR,2012-06-17,Men Cat 4 Men 4,12,16,426.76402427387,
Andrew,Zakel,Shelby County Omnium - RR,2012-06-17,Men Cat 4 Men 4,14,16,439.26402427387,
Scott,Hoback,Shelby County Omnium - RR,2012-06-17,Men Cat 5 Men 5,8,14,500,
Bryan,Mcclure,Shelby County Omnium - RR,2012-06-17,Men Cat 5 Men 5,12,14,560.27057823129,
William,Dolan,Shelby County Omnium - RR,2012-06-17,Men Masters 45+ 45+,9,11,392.45340249031,
David,Jarboe,Shelby County Omnium - RR,2012-06-17,Men Masters 55+ 55+,3,3,,
David,Jarboe,Shelby County Omnium - TT,2012-06-16,Men Masters 55+ 55+ 55+,1,4,,
Dan,Loescher,Shelby County Omnium - TT,2012-06-16,Men Masters 55+ 55+ 55+,2,4,,
Scott,Hoback,Shelby County Omnium - TT,2012-06-16,Men Cat 5 men 5,13,23,506.9801969697,
Bryan,Mcclure,Shelby County Omnium - TT,2012-06-16,Men Cat 5 men 5,17,23,534.90098484848,
Donald,Parr,Shelby County Omnium - TT,2012-06-16,Men Masters 35+ 35+,3,4,,
David,Bennett,Shelby County Omnium - TT,2012-06-16,Men Cat 4 Men 4,11,16,421.60482996638,
Kevin,Williams,Shelby County Omnium - TT,2012-06-16,Men Cat 4 Men 4,14,16,445.09697167413,
Sean,Foley,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 5 Senior 10-99,22,43,500,
John,West,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,31,44,370.40012878788,
John,West,Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  45-49,9,23,360.73317792168,
John,West,McDonalds' Capital City Criterium,2012-05-12,Men Master  45-54,13,24,320.73385873381,
Timothy,Chilton,McDonalds' Capital City Criterium,2012-05-12,Men Master  45-54,22,24,378.58330713334,
William,Dolan,McDonalds' Capital City Criterium,2012-05-12,Men Master  35-44,12,16,345.43279652416,
Travis,Kerns,McDonalds' Capital City Criterium,2012-05-12,Men Master  35-44,13,16,353.65725622597,
Andrew,Zakel,McDonalds' Capital City Criterium,2012-05-12,Men Master  35-44,16,16,378.33063533141,
Scott,Hoback,McDonalds' Capital City Criterium,2012-05-12,Men Cat 5  ,3,20,426.4,
Bryan,Mcclure,McDonalds' Capital City Criterium,2012-05-12,Men Cat 5  ,17,20,555.2,
Dan,Loescher,McDonalds' Capital City Criterium,2012-05-12,Men Master  55-59,2,7,375.82382499366,
David,Jarboe,McDonalds' Capital City Criterium,2012-05-12,Men Master  55-59,4,7,430.69334157499,
Kevin,Williams,McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,42,43,433.2600053479,
Andrew,Zakel,McDonalds' Capital City Criterium,2012-05-12,Men Cat 4/5  ,7,43,395.92899659864,
Scott,Hoback,McDonalds' Capital City Criterium,2012-05-12,Men Cat 4/5  ,10,43,404.74319727891,
James,Bolin,McDonalds' Capital City Criterium,2012-05-12,Men Cat 4/5  ,16,43,422.37159863946,
Kevin,Williams,McDonalds' Capital City Criterium,2012-05-12,Men Cat 4/5  ,31,43,466.44260204082,
Barry,Keadle,McDonalds' Capital City Criterium,2012-05-12,Men Cat 4/5  ,36,43,481.13293650794,
Christopher,Coslow,McDonalds' Capital City Criterium,2012-05-12,Men Cat 4/5  ,39,43,489.94713718821,
Dan,Loescher,Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Master  55-59,5,6,455.12398007263,
David,Jarboe,Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Master  55-59,6,6,476.06084600491,
William,Dolan,Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Master  35-49,10,10,325.80189847916,
Bryan,Mcclure,Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 4/5  ,27,40,477.88765937243,
William,Dolan,JWD Ceraland Challenge #2,2012-04-22,Men 35+ Master 35-44,12,14,362.80754767574,
Richard,Hinze,JWD Ceraland Challenge #2,2012-04-22,Men Category 4/5 Senior 0-99,19,29,497.7906722556,
William,Dolan,JWD Ceraland Challenge #1,2012-04-14,Men 40+/45+/55+ Master 35-99,13,26,350,
David,Jarboe,JWD Ceraland Challenge #1,2012-04-14,Men 40+/45+/55+ Master 35-99,15,26,366.0696747518,
Andrew,Zakel,JWD Ceraland Challenge #1,2012-04-14,Men Category 3/4 Senior 0-99,13,21,375.09841388552,
Christopher,Coslow,Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,49,69,413.78371919896,
John,West,Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,58,69,443.99705987215,
Andrew,Zakel,Lexington Spring Circuit Race,2012-03-25,Men Cat 4/5 Open ,12,44,410.07118959836,
