Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,10,43,177.98828571429,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  35-99,32,32,337.334375,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,21,63,376.31805305057,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,69,84,314.07327250932,
Mengoni GP,2012-08-11,4 Men,11,66,336.74764141414,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,20,62,456.02451542412,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,22,62,456.02451542412,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,24,62,456.02451542412,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,36,62,456.02451542412,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,43,62,456.02451542412,
North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3  ,14,27,381.53,
Silvermine Individual Time Trial,2012-08-12,Men Cat4/5  ,8,22,387.87771518375,
Vernon Hills Grand Prix,2012-08-12,Men Cat 4/5  ,19,43,433.84080952381,
Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,DNF,56,473.44795652174,
 W.S. UNITED's Propect Park Challenge,2012-08-18,Men Cat 4/5   ,2,26,345.83905174996,
San Ardo Road Race,2012-08-18,Men Cat 5 Master 45-99,12,12,550.18654781651,
Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,21,50,357.04392708333,
Grant Park Criterium,2012-08-19,Men Cat 4  ,46,51,474.9436,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,18,54,369.68733347946,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2 Master 35+,25,29,306.41280865491,
Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 45+,20,26,592.16323017899,
Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Junior 13-14,5,5,,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,47,77,258.19124358974,
Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,23,40,317.22244444444,
Chris Thater Memorial,2012-08-25,Men 2/3                                           ,DNF,56,329.86783333333,
Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,29,50,513.31331574127,
Winters Road Race,2012-08-25,Men Cat 5  ,7,51,395.32674528814,
Winters Road Race,2012-08-25,Men Cat 3  ,24,58,353.19076986807,
Winters Road Race,2012-08-25,Women Cat 3  ,10,27,493.83982051282,
Winters Road Race,2012-08-25,Women Cat 3  ,16,27,493.83982051282,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 B ,7,44,359.15073059164,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category3  ,27,39,354.62589769827,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Juniors Cat 4/5 10-14,6,9,554.0405961457,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Juniors Category1/2/3 ,3,8,375.653,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Juniors Category1/2/3 ,5,8,375.653,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,19,48,414.89507789872,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category1/2  ,27,30,247.9509,
Petaluma Criterium,2012-09-1,Women Cat 4  ,DNF,3,,
Petaluma Criterium,2012-09-1,Men Cat 3/4 Masters 35-99,17,19,423.43716666667,
Petaluma Criterium,2012-09-1,Men Cat 3/4 Masters 35-99,18,19,423.43716666667,
Petaluma Criterium,2012-09-1,Men Cat 3/4 Masters 35-99,19,19,423.43716666667,
Petaluma Criterium,2012-09-1,Men Cat 123  ,20,24,317.85308333333,
Petaluma Criterium,2012-09-1,Men Cat 123  ,21,24,317.85308333333,
Petaluma Criterium,2012-09-1,Men Cat 123  ,22,24,317.85308333333,
Petaluma Criterium,2012-09-1,Men Cat 123  ,23,24,317.85308333333,
Petaluma Criterium,2012-09-1,Men Cat 123  ,24,24,317.85308333333,
Powder Mountain Hillclimb,2012-09-1,Men Cat 4  ,3,6,404.78966873626,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,35,79,271.61197008547,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,27,66,268.39478571429,
Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,26,50,421.69508449662,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,41,58,388.77125,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,35,58,388.77125,
Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,19,61,406.76074569376,
Kissena Fall Classic,2012-09-22,Men Cat 5   ,18,20,569.14016666667,
Harvest Moon Cross,2012-09-22,Men Cat 4  ,2,23,357.86600966149,
Tour of Vail Criterium,2012-09-30,Women Cat 1/2  ,4,16,317.45260416667,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,48,68,279.20349509804,
Ontario Series GP,2013-01-13,Men Cat 5 Senior ,23,54,563.88888888889,
Ontario Series GP,2013-01-13,Men Cat 5 Senior ,51,54,563.88888888889,
Ontario Series GP,2013-01-13,Women Cat 1/2/3/4/5 Junior 15-18,10,12,643.11955809365,
Spring Fling of Cycling - Crit,2013-01-26,Men  Junior 13-14,6,7,724.00607412076,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,7,52,321.22665677017,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,9,52,321.22665677017,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,16,52,321.22665677017,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,7,65,197.44316666667,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,40,64,344.80261901412,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Junior 13-14,4,5,,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4/5 Master 35+,10,26,412.19578031191,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,35,64,429.23352968566,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Junior 13-14,3,6,634.83333333333,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4/5 Master 35+,23,34,474.5120860552,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,13,54,454.42243529296,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,53,74,462.93838806999,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,39,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,32,60,390.9115,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,53,60,390.9115,
Race For Humanity - Road Race,2013-02-9,Men Cat 4/5 Master 35+,40,47,541.54411966113,
Race For Humanity - Road Race,2013-02-9,Men Cat 5,51,52,573.7969916438,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,37,40,415.806,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,42,98,342.80424489796,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,9,73,365.8673354371,
Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,20,40,456.37260357849,
Juniper Hills Classic ,2013-02-16,Men C,19,20,560,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,4,71,345.62786666667,
University of Texas Road Race Weekend,2013-02-16,Men  D,20,45,620.45454545455,
University of Texas Road Race Weekend,2013-02-16,Men  D,28,45,620.45454545455,
Pine Flat Road Race,2013-02-17,Men Cat 3,28,56,348.17983816325,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,37,69,409.62313128794,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,7,68,359.15323574376,
Snelling Road Race,2013-02-23,Women Cat 3,28,29,604.7969693987,
Snelling Road Race,2013-02-23,Women Cat 4,39,48,653.82462254378,
Snelling Road Race,2013-02-23,Men Cat 3,13,91,335.89850719849,
Snelling Road Race,2013-02-23,Men Cat 4,42,93,432.26728349662,
Snelling Road Race,2013-02-23,Women Cat 1/2,32,39,461.864,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,4,78,338.95426792641,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,15,69,348.446,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,7,58,222.61195303952,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,12,68,381.94730882353,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,17,68,381.94730882353,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,28,68,381.94730882353,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,44,68,381.94730882353,
Rosena Ranch,2013-02-23,Women Cat 1/2/3 Senior,2,19,328.69340740741,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,24,90,393.8259037037,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,46,66,371.43048484848,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Junior 17-18,20,27,400.1571025641,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Junior 17-18,21,27,400.1571025641,
Seminole Cycling Classic - RR,2013-02-23,Men Pro/Cat 1/2,14,18,312.44603588962,
Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,39,53,506.22275641026,
Original Merced Criterium,2013-02-24,Men Cat 1/2/3 Master 35+,DNF,14,366.9332,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,43,59,468.78034073639,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,46,59,468.78034073639,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,DNF,59,480.90802468618,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,DNF,52,584.19103655346,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,43,59,479.84465194064,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,46,59,479.84465194064,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,31,41,312.64896959648,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,34,46,479.34782608696,
DePauw Road Race,2013-03-2,Men  C,15,58,469.29902643359,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 5 Master 45+,7,9,478.986,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3,7,10,264.31256892263,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Women Cat 1/2/3/4 Master 35+,2,4,,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Junior 13-14,6,9,682.32925,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,9,27,407.21547348485,
CRCA Racing Series 2013,2013-03-2,Men Cat 4,4,55,338.11357733398,
FrostBite TT,2013-03-2,Men SM 35+ cat 1-2,6,8,302.587,
Dixie Classic - RR,2013-03-2,Men 1/2/3 Collegiate A,3,20,292.426,
DePauw Criterium,2013-03-3,Men  C,25,48,526.16036363636,
DePauw Criterium,2013-03-3,Men  C,29,48,526.16036363636,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,35,64,372.55800730838,
Merco Cycling Classic,2013-03-3,Women Cat 3/4,33,33,637.45833333333,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Junior 13-14,5,8,650,
2013 New York City Spring Bicycle Racing Series,2013-03-3,Men Cat 3/4 Open,2,9,304.09030437797,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,22,47,390.7489870743,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,37,47,390.7489870743,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,24,80,433.42854757445,
Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,29,41,400.73178947368,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,23,45,277.68866994135,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,55,61,374.90866666667,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,69,75,473.3963963964,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,37,42,439.61218671679,
Orange Blossom Special - Circuit Race,2013-03-9,Women Cat3/4,18,21,582.57232218878,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 5,5,19,458.33333333333,
Red Kite Criterium Series #1,2013-03-10,Women Cat 3,15,17,583.6715,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,39,62,370.45396774194,
Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,39,52,388.22739564566,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,45,63,331.1622605626,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,55,63,331.1622605626,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,49,61,360.24170683807,
Tour de Murrieta - RR,2013-03-10,Men Cat 5A,14,38,476.31578947368,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,32,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
Orange Blossom Special - Crit,2013-03-10,Men Cat 4/5 Master 35+,8,17,441.5625,
Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 60+,1,4,,
Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 50+,5,12,411.87960801802,
Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 50+,DNF,12,411.87960801802,
Jesuit Ranger Roundup,2013-03-10,Women cat 3/4 Senior Open,3,13,540.69050283361,
Jesuit Ranger Roundup,2013-03-10,Women cat 3/4 Senior Open,7,13,540.69050283361,
Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 40+,1,14,442.78261840117,
Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 40+,9,14,442.78261840117,
Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 40+,10,14,442.78261840117,
Jesuit Ranger Roundup,2013-03-10,Men cat 3/4 Senior Open,1,21,480.4682,
Jesuit Ranger Roundup,2013-03-10,Men cat 3/4 Senior Open,3,21,480.4682,
Jesuit Ranger Roundup,2013-03-10,Men cat 3/4 Senior Open,4,21,480.4682,
Jesuit Ranger Roundup,2013-03-10,Men cat 3/4 Senior Open,9,21,480.4682,
Jesuit Ranger Roundup,2013-03-10,Men cat 3/4 Senior Open,10,21,480.4682,
Jesuit Ranger Roundup,2013-03-10,Men cat 3/4 Senior Open,12,21,480.4682,
Jesuit Ranger Roundup,2013-03-10,Men cat 3/4 Senior Open,17,21,480.4682,
Jesuit Ranger Roundup,2013-03-10,Men cat 3/4 Senior Open,19,21,480.4682,
Jesuit Ranger Roundup,2013-03-10,Men cat 3/4 Senior Open,20,21,480.4682,
Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Master 35+,4,20,474.71165,
Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Master 35+,5,20,474.71165,
Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Master 35+,8,20,474.71165,
Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Master 35+,10,20,474.71165,
Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Master 35+,14,20,474.71165,
Jesuit Ranger Roundup,2013-03-10,Women Cat 1/2/3/4/5 Senior Open,9,9,512.497,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,32,49,376.53041265142,
Strasburg Road Race,2013-03-16,Men 40+ Cat 5,12,26,488.46153846154,
OSRS #1 - Lake Hope,2013-03-16,Women CAT 3/4,9,10,622.622,
Cigar City Brewing Criterium,2013-03-16,Men  Junior 13-14,4,6,651.49656490979,
Cigar City Brewing Criterium,2013-03-16,Men Cat 3,23,25,394.29324744914,
Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,32,44,327.7283537352,
Land Park Criterium,2013-03-16,Men Cat 3,39,55,381.32559017794,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,19,57,235.01686130361,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,37,83,379.77631825176,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,28,58,422.33211320938,
Tour de Dung #1,2013-03-16,Women Senior Cat 4 B,21,30,638.57142857143,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,12,47,322.93054388542,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,26,57,446.67178358204,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,37,57,446.67178358204,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,39,57,446.67178358204,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,40,57,446.67178358204,
Bariani Road Race,2013-03-17,Men Cat 5,25,51,521.74800545146,
Bariani Road Race,2013-03-17,Men Cat 5,32,51,521.74800545146,
Bariani Road Race,2013-03-17,Men Cat 1/2,42,52,327.99759615385,
Pinellas Park Circuit Race,2013-03-17,Men  Junior 13-14,3,4,,
Pinellas Park Circuit Race,2013-03-17,Men Cat 4,7,28,396.98607546219,
CSU Circuit Race and Criterium ,2013-03-17,Men SM P-1-2,15,35,246.88513897826,
CSU Circuit Race and Criterium ,2013-03-17,Women SW P-1-2-3,3,8,367.34622991984,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate A,21,22,652.07328129268,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,38,49,379.96318894093,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,3,39,414.48529432081,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,7,39,414.48529432081,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,10,39,414.48529432081,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,11,39,414.48529432081,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,15,39,414.48529432081,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,23,39,414.48529432081,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,25,39,414.48529432081,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,26,39,414.48529432081,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,27,39,414.48529432081,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate Intro,1,10,765.30559635485,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate Intro,7,10,765.30559635485,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,21,40,386.60812792664,
Union City Mayor's Race,2013-03-17,Men CAT 5,7,34,440.76949089337,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,25,40,379.34954691582,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,37,101,370.80915,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,8,71,317.96513333333,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,11,71,331.45058823529,
Tour de Dung #2,2013-03-23,Men Master Cat 1/2/3 35+,15,24,366.107125,
Kearney Park Criterium ,2013-03-23,Cat 4,21,28,508.70454545455,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,3,67,316.51384444444,
Tour del Sol - GC,2013-03-24,Men Cat 3/4,3,61,300.69632698001,
Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,38,46,515.67966666667,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,10,32,412.66584358428,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,12,32,412.66584358428,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,26,32,412.66584358428,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,31,32,412.66584358428,
CRCA Racing Series 2013,2013-03-24,Men Cat 5,3,43,479.35394788049,
CRCA Racing Series 2013,2013-03-24,Men Cat 5,12,43,479.35394788049,
CRCA Racing Series 2013,2013-03-24,Men Cat 5,19,43,479.35394788049,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3/4 Master 45+,9,18,390.54148151197,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3/4 Master 45+,12,18,487.62508015357,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3/4 Master 45+,17,18,487.62508015357,
CRCA Racing Series 2013,2013-03-24,Men Cat 4,19,44,518.61363636364,
CRCA Racing Series 2013,2013-03-24,Men Cat 4,31,44,518.61363636364,
CRCA Racing Series 2013,2013-03-24,Men Cat 4,43,44,518.61363636364,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Cat 3/4 Open,3,29,304.24742857143,
Marian University Midwest Classic,2013-03-30,Men  D,17,45,581.39676315789,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,32,94,379.41282142857,
CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,11,26,391.257,
CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,19,45,291.0545,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,20,58,202.84485185185,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men cat 34 Open,2,26,318.901416891,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,50,86,364.46123255814,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,38,85,350.9458875,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,42,80,365.66867567568,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,25,30,396.2788,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 5 MEN,7,34,521.15626987388,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 5 MEN,18,34,521.15626987388,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 5 MEN,21,34,521.15626987388,
Louisville Criterium,2013-04-6,Women SW 4,19,47,518.61533333333,
Louisville Criterium,2013-04-6,Men SM 35+  1-2,35,40,326.43211111111,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,14,70,226.27490740741,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,52,72,403.994375,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,45,83,426.33725609756,
Rosena Ranch II,2013-04-6,Men Cat 5A Senior,5,25,456.66966666667,
Rosena Ranch II,2013-04-6,Men Cat 5A Senior,12,25,456.66966666667,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 17-18,18,30,390.58255555556,
Rosena Ranch II,2013-04-6,Men Cat 5B Senior,9,36,424.475,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 55+,13,24,452.95,
Winter Garden Bike Fest ,2013-04-6,Men  Junior 13-14,2,6,564.45066666667,
Winter Garden Bike Fest ,2013-04-6,Men Cat 5,15,20,541.45317645448,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men C,9,13,494.75530928605,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,16,52,278.19974489578,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,20,52,278.19974489578,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,24,52,278.19974489578,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,26,52,278.19974489578,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,19,89,361.33641666667,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,36,89,391.11813425926,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,54,67,530.67743079095,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,45,90,381.41468421053,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,59,90,381.41468421053,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,67,90,381.41468421053,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,29,61,395.70743421053,
Ronde Van Mullica,2013-04-7,Men Category1/2/3,18,53,352.90480769231,
Ronde Van Mullica,2013-04-7,Men Category1/2/3,44,53,352.90480769231,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,12,55,413.62771604938,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,28,55,413.62771604938,
Ronde Van Mullica,2013-04-7,Men Masters  35-39,24,45,410.6155041996,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,30,72,351.39429292929,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,37,66,359.25754132024,
Hanford  Criterium,2013-04-7,Men Cat 4/5,13,45,461.8569047619,
Hanford  Criterium,2013-04-7,Men Cat 4/5,25,45,461.8569047619,
Race of the West,2013-04-7,Men Cat 4,33,45,484.88049341854,
Cobra-Tornado Spring Classic RR,2013-04-7,Men A,18,44,289.22507575758,
Cobra-Tornado Spring Classic RR,2013-04-7,Men A,33,44,289.22507575758,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,43,56,452.3818251095,
Tour of the Battenkill Day 1,2013-04-13,Men 4-F,29,62,413.32690518229,
Tax Day Circuit Race,2013-04-13,Men Cat3/4,1,23,304.90916666667,
Tax Day Circuit Race,2013-04-13,Men Cat3/4,13,23,372.30360967656,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,22,36,408.33563888889,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,24,46,358.97,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 45+ / Women,14,27,388.63,
OSRS #4 Reilly Road Race,2013-04-14,Women Cat 3/4,11,27,511.65795833838,
Turlock Lake Road Race,2013-04-14,Men Cat 5,12,18,518.89933333333,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 4 Senior,17,18,661.67666212118,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 3/4 Senior,23,24,524.46747621332,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,18,54,188.55518518519,
Front Range Cycling Classic - RR,2013-04-14,Men CAT B Collegiate,16,24,444.58240432644,
ECBC Spring Training Series,2013-04-14,Men Cat 4/5,7,40,409.28,
ECBC Spring Training Series,2013-04-14,Men Cat 4/5,9,40,409.28,
ECBC Spring Training Series,2013-04-14,Men Cat 4/5,11,40,409.28,
Farmersville Road Race,2013-04-20,Elite,12,25,290.61648385961,
All American Road Race,2013-04-20,Men Cat 5,41,51,557.38525729246,
All American Road Race,2013-04-20,Men Cat 4,37,62,495.07515942029,
All American Road Race,2013-04-20,Men Cat1/2/3,28,72,285.06725806452,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,37,65,443.41918518519,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,52,65,443.41918518519,
