First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Knuth,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,25,39,387.58972222222,
Michael,Mayer,Menomonee Falls Crit,2017-04-15,Masters 50+ Cat 1/2/3/4,3,12,330.29466666667,
Eric,Knuth,Menomonee Falls Crit,2017-04-15,Masters 50+ Cat 1/2/3/4,6,12,363.71491666667,
John,Riley,Menomonee Falls Crit,2017-04-15,Masters 50+ Cat 1/2/3/4,7,12,374.855,
John,Riley,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 3/4,1,35,324.5895,
Michael,Mayer,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 3/4,3,35,335.8958125,
Corey,Horning,Menomonee Falls Crit,2017-04-15,  Cat 4/5,2,47,389.48507936508,
Sanjay,Ganju,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,29,37,385.4487745098,
Corey,Horning,Menomonee Falls Crit,2017-04-15,  Cat 3/4,34,52,444.16899565217,
Brianna,Overbey,Missouri State RR,2017-04-8,Women  Cat 1/2,10,15,496.3472,
Jane,Landretti,Great Dane Velo Club Spring Crits,2017-04-8,Women Elite Open,5,14,447.51555555556,
Amanda,Mack,Great Dane Velo Club Spring Crits,2017-04-8,Women Elite Open,6,14,464.64777777778,
Corey,Horning,Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,7,40,357.13493859649,
Tony,Lemke,Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,8,40,362.54878947368,
Tim,Hartung,Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,11,40,378.79034210526,
Alex,Bedinghaus,Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,19,40,422.10114912281,
Zach,Butler,Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,22,40,438.34270175439,
Michael,Mayer,Great Dane Velo Club Spring Crits,2017-04-8,Master 50+ Cat 1/2/3/4,1,14,316.37566666667,
John,Riley,Great Dane Velo Club Spring Crits,2017-04-8,Master 50+ Cat 1/2/3/4,4,14,347.82533333333,
Eric,Knuth,Great Dane Velo Club Spring Crits,2017-04-8,Master 50+ Cat 1/2/3/4,6,14,368.79177777778,
Gregory,Ferguson,Great Dane Velo Club Spring Crits,2017-04-8,Master 50+ Cat 1/2/3/4,8,14,389.75822222222,
Michael,Meteyer,Great Dane Velo Club Spring Crits,2017-04-8,Master 50+ Cat 1/2/3/4,10,14,410.72466666667,
Barney,Sheafor,Great Dane Velo Club Spring Crits,2017-04-8,Master 50+ Cat 1/2/3/4,14,14,452.65755555556,
Nicholas,Roecker,Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,17,48,457.37824915627,
Zach,Butler,Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,19,48,462.57759021399,
Logan,Garey,Great Dane Velo Club Spring Crits,2017-04-8,Masters 35+ Cat 1/2/3,6,22,323.99125925926,
Eric,Knuth,Great Dane Velo Club Spring Crits,2017-04-8,Masters 35+ Cat 1/2/3,10,22,352.05,
Michael,Meteyer,Great Dane Velo Club Spring Crits,2017-04-8,Masters 35+ Cat 1/2/3,13,22,373.09405555556,
Gregory,Ferguson,Great Dane Velo Club Spring Crits,2017-04-8,Masters 35+ Cat 1/2/3,17,22,401.1527962963,
Michael,Mayer,Great Dane Velo Club Spring Crits,2017-04-8,Masters 35+ Cat 1/2/3,21,22,422.19685185185,
David,Studner,Great Dane Velo Club Spring Crits,2017-04-8,Master 35+ Cat 3/4,5,18,382.1122916842,
Jarred,Cassady,Great Dane Velo Club Spring Crits,2017-04-8,Master 35+ Cat 3/4,10,18,427.19692707895,
James,Merrifield,Great Dane Velo Club Spring Crits,2017-04-8,Master 35+ Cat 3/4,16,18,481.29848955264,
Gregory,Ferguson,Great Dane Velo Club Spring Crits,2017-04-2,Masters 50+ Cat 1/2/3/4,10,18,399.02572916667,
Barney,Sheafor,Great Dane Velo Club Spring Crits,2017-04-2,Masters 50+ Cat 1/2/3/4,11,18,410.10645833333,
James,Merrifield,Great Dane Velo Club Spring Crits,2017-04-2,Masters 50+ Cat 1/2/3/4,15,18,454.429375,
David,Blomme,Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 3/4,5,20,391.37111111111,
Matthew,Kamphuis,Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 3/4,16,20,443.44266666667,
Logan,Garey,Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 1/2/3,6,19,316.11685714286,
Gregory,Ferguson,Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 1/2/3,11,19,356.37471428571,
Matthew,Kamphuis,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,8,34,362.63991666667,
Tim,Hartung,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,16,34,410.64001190476,
Zach,Butler,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,23,34,452.6400952381,
Corey,Horning,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,29,34,494.64017857143,
Amanda,Mack,Great Dane Velo Club Spring Crits,2017-04-2,Women   Open,6,7,528.80666666667,
Michael,Meteyer,Joe Martin Stage Race - Amater GC,2017-04-2,Men Master 40+ Cat 2/3/4,3,23,335.914559367,
Eric,Knuth,Joe Martin Stage Race - Amater GC,2017-04-2,Men Master 40+ Cat 2/3/4,8,23,369.06085948972,
Michael,Mayer,Joe Martin Stage Race - Amater GC,2017-04-2,Men Master 40+ Cat 2/3/4,15,23,415.46567966154,
John,Riley,Joe Martin Stage Race - Amater GC,2017-04-2,Men Master 40+ Cat 2/3/4,19,23,441.98271975972,
Michael,Mayer,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Master 40+ Cat 2/3/4,5,23,370.25214862252,
Eric,Knuth,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Master 40+ Cat 2/3/4,12,23,398.90090402541,
Michael,Meteyer,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Master 40+ Cat 2/3/4,15,23,409.87276779673,
John,Riley,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Master 40+ Cat 2/3/4,19,23,429.98785137748,
Michael,Meteyer,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Master 40+ Cat 2/3/4,9,22,386.26522727273,
Michael,Mayer,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Master 40+ Cat 2/3/4,10,22,392.02181818182,
Eric,Knuth,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Master 40+ Cat 2/3/4,14,22,415.04818181818,
John,Riley,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Master 40+ Cat 2/3/4,17,22,432.31795454545,
Michael,Meteyer,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Master 40+ Cat 2/3/4,2,23,336.1405244845,
Eric,Knuth,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Master 40+ Cat 2/3/4,8,23,365.79111239364,
Michael,Mayer,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Master 40+ Cat 2/3/4,17,23,410.26699425734,
John,Riley,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Master 40+ Cat 2/3/4,20,23,425.09228821191,
Brianna,Overbey,Tour of St. Louis - Sunday Crit,2017-03-19,Women Open,7,23,393.13272727273,
Brianna,Overbey,Tour of St. Louis - Saturday Crit,2017-03-18,Women Open,8,18,419.9784375,
Catherine,Walberg,Perry Dam Race,2017-03-12,Women Cat 1/2/3,4,5,,
Michael,Meteyer,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,11,45,348.98266569741,
Gregory,Ferguson,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,23,45,414.43358938891,
Eric,Knuth,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,34,45,448.3711053771,
Michael,Meteyer,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,8,51,336.27316881536,
Eric,Knuth,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,25,51,414.52973256734,
Gregory,Ferguson,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,35,51,460.56300536262,
Michael,Meteyer,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,8,51,325.93004563063,
Eric,Knuth,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,30,51,418.0286934705,
Gregory,Ferguson,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,41,51,464.07801739044,
Michael,Meteyer,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,28,51,405.74658,
Eric,Knuth,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,30,51,405.74658,
Gregory,Ferguson,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,41,51,448.01461,
Michael,Meteyer,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,7,51,293.23477370919,
Eric,Knuth,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,21,51,359.16789087274,
Gregory,Ferguson,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,46,51,476.90560009336,
Tim,Hartung,Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,22,28,452.11515151515,
Josh,Mckinney,Wisconsin Criterium Championship,2016-08-14,Men  Cat 4/5,11,27,438.75692307692,
John,Riley,Wisconsin Criterium Championship,2016-08-14,Men Masters 50+ Cat 1/2/3/4,2,18,322.8030625,
Michael,Meteyer,Wisconsin Criterium Championship,2016-08-14,Men Masters 50+ Cat 1/2/3/4,9,18,392.17,
Eric,Knuth,Wisconsin Criterium Championship,2016-08-14,Men Masters 50+ Cat 1/2/3/4,11,18,411.989125,
James,Merrifield,Wisconsin Criterium Championship,2016-08-14,Men Masters 50+ Cat 1/2/3/4,16,18,461.5369375,
Glen,Jones,Wisconsin Criterium Championship,2016-08-14,Men Masters 50+ Cat 1/2/3/4,17,18,471.4465,
April,Beard,WI State TT Championship ,2016-08-13,Women  Cat 4,1,6,484.87329343462,
John,Riley,WI State TT Championship ,2016-08-13,Men Masters 50-54  50+ Category 1/2/3/4,2,3,,
Eric,Knuth,WI State TT Championship ,2016-08-13,Men Masters 50-54  50+ Category 1/2/3/4,3,3,,
Michael,Meteyer,WI State TT Championship ,2016-08-13,Men Masters 55-59  50+ Category 1/2/3/4,2,3,,
Glen,Jones,WI State TT Championship ,2016-08-13,Men Masters 60-64  50+ Category 1/2/3/4,3,3,,
Tony,Lemke,Wisconsin State Road Championships,2016-08-13,Men  Cat 3/4,8,24,383.39435416667,
Michael,Meteyer,Wisconsin State Road Championships,2016-08-13,Men Masters 50+ Cat 1/2/3/4,1,13,293.3633021566,
Eric,Knuth,Wisconsin State Road Championships,2016-08-13,Men Masters 50+ Cat 1/2/3/4,8,13,416.07008561884,
Glen,Jones,Wisconsin State Road Championships,2016-08-13,Men Masters 50+ Cat 1/2/3/4,10,13,451.12916660805,
Barney,Sheafor,Wisconsin State Road Championships,2016-08-13,Men Masters 50+ Cat 1/2/3/4,13,13,486.18824759727,
Doug,Bailey,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,24,25,427.307,
David,Studner,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,5,25,357.66108897415,
David,Cestelli,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,12,25,428.21918326939,
Michael,Mayer,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,20,25,498.77727756463,
Michael,Meteyer,Couri Insurance Stage Race - GC,2016-08-7,Men Masters 50+,1,3,,
Michael,Meteyer,Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 50+,2,8,359.91059200802,
John,Riley,Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 50+,3,8,374.98018401605,
Eric,Knuth,Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 50+,8,8,450.32814405616,
Doug,Bailey,Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 1/2/3,10,16,376.80547619048,
Michael,Meteyer,Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 1/2/3,15,16,423.89416666667,
Michael,Meteyer,Couri Insurance Stage Race - TT2,2016-08-6,Men Masters 50+,2,3,,
Michael,Meteyer,Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 50+,3,8,365.18349809352,
Eric,Knuth,Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 50+,8,8,432.82474690198,
Doug,Bailey,Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 1/2/3,4,16,306.06814677027,
Amanda,Mack,Couri Insurance Stage Race - RR1,2016-08-6,Women Elite,3,10,452.7115,
April,Beard,Couri Insurance Stage Race - RR1,2016-08-6,Women Elite,4,10,483.61575,
Michael,Meteyer,Couri Insurance Stage Race - TT1,2016-08-5,Men Masters 50+,3,4,,
Eric,Knuth,Couri Insurance Stage Race - TT1,2016-08-5,Men Masters 50+,4,4,,
Jarred,Cassady,New Glarus Road Race,2016-07-30, Cat 3/4,27,29,490.9221336136,
Michael,Meteyer,New Glarus Road Race,2016-07-30, Pro/Cat 1/2/3,20,34,364.86948148148,
Amanda,Mack,New Glarus Road Race,2016-07-30,Women ,2,9,440.93881907447,
April,Beard,New Glarus Road Race,2016-07-30,Women ,7,9,574.40291444683,
Diane,Schlipper,New Glarus Road Race,2016-07-30,Women ,9,9,627.78855259577,
Doug,Bailey,New Glarus Road Race,2016-07-30,Masters 35+ Cat 1/2/3,4,18,296.36066666667,
Michael,Meteyer,New Glarus Road Race,2016-07-30,Masters 50+,4,30,334.14240830372,
John,Riley,New Glarus Road Race,2016-07-30,Masters 50+,15,30,430.02125916963,
Glen,Jones,New Glarus Road Race,2016-07-30,Masters 50+,20,30,473.60255501777,
David,Studner,New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,10,37,376.41212001596,
Eric,Knuth,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,40,61,384.73236904762,
Tim,Hartung,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,7,71,366.55876470588,
David,Blomme,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,22,75,373.35206666667,
Tony,Lemke,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,37,118,322.14572789116,
Eric,Knuth,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,33,52,381.63819565217,
Tim,Hartung,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,19,61,424.19293333333,
Sanjay,Ganju,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,76,105,407.84495035461,
Eric,Knuth,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,14,38,340.72,
Tim,Hartung,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 4/5,7,41,396.8835,
Tim,Hartung,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 4/5,6,30,390.95764102564,
Tony,Lemke,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,35,76,421.90981584964,
Eric,Knuth,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,18,39,357.23496428571,
Tim,Hartung,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 4/5,6,31,388.38192857143,
Eric,Knuth,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,14,36,328.94273333333,
Sanjay,Ganju,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,27,52,365.31867391304,
Tim,Hartung,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,3,55,341.98932608696,
Tony,Lemke,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,31,100,331.012,
Sanjay,Ganju,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,28,50,367.28896,
Josh,Mckinney,Tour de Grandview,2016-06-17,Men  Cat 4-5,71,73,539.02762302574,
Tim,Hartung,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 4/5,6,33,398.97744444444,
Tony,Lemke,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,50,82,373.9697008547,
Eric,Knuth,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,25,42,369.54694444444,
Eric,Knuth,LAPT Criterium,2016-06-4,Masters 50+ Cat 1/2/3/4,3,7,362.418,
James,Merrifield,LAPT Criterium,2016-06-4,Masters 50+ Cat 1/2/3/4,7,7,435.228,
Alex,Bedinghaus,LAPT Criterium,2016-06-4, Cat 3/4,1,11,353.03689161274,
Tim,Hartung,LAPT Criterium,2016-06-4, Cat 3/4,3,11,376.20344580637,
Gregory,Ferguson,Concordia University Crit,2016-05-29,Masters 50+ Cat 1/2/3/4,1,10,326.577,
Michael,Meteyer,Concordia University Crit,2016-05-29,Masters 50+ Cat 1/2/3/4,2,10,338.80275,
Eric,Knuth,Concordia University Crit,2016-05-29,Masters 50+ Cat 1/2/3/4,4,10,363.25425,
Barney,Sheafor,Concordia University Crit,2016-05-29,Masters 50+ Cat 1/2/3/4,10,10,448.8345,
Diane,Schlipper,Concordia University Crit,2016-05-29,Women ,9,11,598.57516491382,
Heidi,Ploeg,Concordia University Crit,2016-05-29,Women ,11,11,640.95922697561,
Michael,Meteyer,Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,20,28,370.32346296296,
Gregory,Ferguson,Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,21,28,370.32346296296,
Tim,Hartung,Concordia University Crit,2016-05-29, Cat 4/5,1,30,353.14666666667,
Jarred,Cassady,Palmyra Road Race,2016-05-28,Masters 35+ Cat 3/4,23,40,438.33783736091,
David,Studner,Palmyra Road Race,2016-05-28,Masters 35+ Cat 3/4,25,40,448.20826196948,
Gordon,Paulson,Palmyra Road Race,2016-05-28,Masters 50+ Cat 1/2/3/4,1,18,351.0075,
Michael,Meteyer,Palmyra Road Race,2016-05-28,Masters 50+ Cat 1/2/3/4,3,18,365.08821428571,
John,Riley,Palmyra Road Race,2016-05-28,Masters 50+ Cat 1/2/3/4,4,18,372.12857142857,
Eric,Knuth,Palmyra Road Race,2016-05-28,Masters 50+ Cat 1/2/3/4,5,18,379.16892857143,
Glen,Jones,Palmyra Road Race,2016-05-28,Masters 50+ Cat 1/2/3/4,7,18,393.24964285714,
James,Merrifield,Palmyra Road Race,2016-05-28,Masters 50+ Cat 1/2/3/4,9,18,407.33035714286,
Gregory,Ferguson,Palmyra Road Race,2016-05-28,Masters 50+ Cat 1/2/3/4,12,18,428.45142857143,
Barney,Sheafor,Palmyra Road Race,2016-05-28,Masters 50+ Cat 1/2/3/4,18,18,463.65321428571,
Diane,Schlipper,Palmyra Road Race,2016-05-28,Women ,9,11,591.71780894776,
Heidi,Ploeg,Palmyra Road Race,2016-05-28,Women ,11,11,636.30968157961,
Doug,Bailey,Palmyra Road Race,2016-05-28,Masters 35+ Cat 1/2/3,2,29,286.55769230769,
Sanjay,Ganju,Palmyra Road Race,2016-05-28,Masters 35+ Cat 1/2/3,11,29,343.11692307692,
Michael,Meteyer,Palmyra Road Race,2016-05-28,Masters 35+ Cat 1/2/3,19,29,393.39179487179,
Eric,Knuth,Palmyra Road Race,2016-05-28,Masters 35+ Cat 1/2/3,28,29,456.23538461538,
Matthew,Kamphuis,Palmyra Road Race,2016-05-28, Cat 3/4,9,35,382.64810951352,
Tony,Lemke,Palmyra Road Race,2016-05-28, Cat 3/4,14,35,405.4392962252,
Eric,Knuth,Sanders Park Criterium,2016-05-22,Masters 50+ Cat 1/2/3/4,3,8,350.46233333333,
James,Merrifield,Sanders Park Criterium,2016-05-22,Masters 50+ Cat 1/2/3/4,7,8,424.213,
April,Beard,LAPT/Trek Midwest Road Race,2016-05-21,Women Cat 4,1,8,495.21084503,
Kari,Myrland,LAPT/Trek Midwest Road Race,2016-05-21,Women Cat 4,2,8,518.47273440505,
Doug,Bailey,LAPT/Trek Midwest Road Race,2016-05-21,35+ Masters 35+ Category 1/2/3,8,27,317.68173002467,
John,Riley,LAPT/Trek Midwest Road Race,2016-05-21,35+ Masters 35+ Category 1/2/3,11,27,339.70246843771,
Sanjay,Ganju,LAPT/Trek Midwest Road Race,2016-05-21,35+ Masters 35+ Category 1/2/3,17,27,383.74394526381,
Michael,Meteyer,LAPT/Trek Midwest Road Race,2016-05-21,35+ Masters 35+ Category 1/2/3,25,27,449.80616050296,
Eric,Knuth,LAPT/Trek Midwest Road Race,2016-05-21,35+ Masters 35+ Category 1/2/3,26,27,449.80616050296,
Diane,Ostenso,LAPT/Trek Midwest Road Race,2016-05-21,Women,9,16,506.06535714286,
Diane,Schlipper,LAPT/Trek Midwest Road Race,2016-05-21,Women,11,16,528.27607142857,
Heidi,Ploeg,LAPT/Trek Midwest Road Race,2016-05-21,Women,15,16,572.6975,
Gregory,Ferguson,LAPT/Trek Midwest Road Race,2016-05-21,Masters 50+,1,26,317.39528519731,
Michael,Meteyer,LAPT/Trek Midwest Road Race,2016-05-21,Masters 50+,4,26,346.72838923441,
Eric,Knuth,LAPT/Trek Midwest Road Race,2016-05-21,Masters 50+,6,26,366.28379192581,
Gordon,Paulson,LAPT/Trek Midwest Road Race,2016-05-21,Masters 50+,7,26,376.0614932715,
Barney,Sheafor,LAPT/Trek Midwest Road Race,2016-05-21,Masters 50+,12,26,424.95,
Glen,Jones,LAPT/Trek Midwest Road Race,2016-05-21,Masters 50+,13,26,434.7277013457,
James,Merrifield,LAPT/Trek Midwest Road Race,2016-05-21,Masters 50+,20,26,503.17161076559,
John,Riley,LAPT/Trek Midwest Road Race,2016-05-21,Masters 50+,25,26,552.06011749409,
Tim,Hartung,LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,1,42,373.12930394834,
Josh,Mckinney,LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,8,42,402.65204756642,
Tony,Lemke,North East Wisconsin Omnium,2016-05-14,Elite Cat 3/4,9,21,392.31351851852,
April,Beard,North East Wisconsin Omnium,2016-05-14,Women Elite Cat 4,2,7,478.76,
Josh,Mckinney,North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,3,22,397.2742,
Amanda,Mack,La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,37,38,555.34513403839,
Diane,Schlipper,La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,38,38,555.34513403839,
James,Merrifield,La Crosse Omnium - Crit,2016-05-8,Masters 35+ cat 3/4,27,27,530.7234,
Josh,Mckinney,La Crosse Omnium - Crit,2016-05-8, Cat 4,26,34,508.39322766453,
Kari,Myrland,La Crosse Omnium - Crit,2016-05-8,Women  Cat 4,8,23,544.67755397119,
Michael,Meteyer,La Crosse Omnium - Crit,2016-05-8,Masters 50+,8,30,364.69502642277,
Eric,Knuth,La Crosse Omnium - Crit,2016-05-8,Masters 50+,12,30,401.27499119241,
Gordon,Paulson,La Crosse Omnium - Crit,2016-05-8,Masters 50+,16,30,437.85495596205,
James,Merrifield,La Crosse Omnium - Crit,2016-05-8,Masters 50+,19,30,465.28992953928,
Glen,Jones,La Crosse Omnium - Crit,2016-05-8,Masters 50+,20,30,474.43492073169,
Barney,Sheafor,La Crosse Omnium - Crit,2016-05-8,Masters 50+,29,30,501.86989430892,
Amanda,Mack,La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,21,43,453.34088124778,
Diane,Schlipper,La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,33,43,521.37600999645,
Josh,Mckinney,La Crosse Omnium - RR,2016-05-7, Cat 4,26,34,505.01609467752,
April,Beard,La Crosse Omnium - RR,2016-05-7,Women  Cat 4,3,22,495.67462110209,
Kari,Myrland,La Crosse Omnium - RR,2016-05-7,Women  Cat 4,10,22,586.19550363496,
Michael,Meteyer,La Crosse Omnium - RR,2016-05-7,Master 50+,2,30,345.52191666667,
Eric,Knuth,La Crosse Omnium - RR,2016-05-7,Master 50+,3,30,350.29583333333,
Gordon,Paulson,La Crosse Omnium - RR,2016-05-7,Master 50+,14,30,402.80891666667,
Glen,Jones,La Crosse Omnium - RR,2016-05-7,Master 50+,23,30,445.77416666667,
James,Merrifield,La Crosse Omnium - RR,2016-05-7,Master 50+,24,30,450.54808333333,
Barney,Sheafor,La Crosse Omnium - RR,2016-05-7,Master 50+,28,30,460.09591666667,
Alex,Bedinghaus,La Crosse Omnium - RR,2016-05-7, Cat 3,17,43,395.57510208665,
Amanda,Mack,La Crosse Omnium - TT,2016-05-6,Women  P/1/2/3,19,34,445.90686618135,
April,Beard,La Crosse Omnium - TT,2016-05-6,Women  Cat 4,4,14,494.68722996499,
Kari,Myrland,La Crosse Omnium - TT,2016-05-6,Women  Cat 4,9,14,574.70387576138,
Michael,Meteyer,La Crosse Omnium - TT,2016-05-6,Masters 50+,1,25,327.43028000529,
Eric,Knuth,La Crosse Omnium - TT,2016-05-6,Masters 50+,2,25,333.69525667152,
Gordon,Paulson,La Crosse Omnium - TT,2016-05-6,Masters 50+,5,25,352.4901866702,
Glen,Jones,La Crosse Omnium - TT,2016-05-6,Masters 50+,19,25,440.19985999735,
Jarred,Cassady,Hollander/Benelux Sussex Criterium,2016-05-1,35+ Masters  Category 3/4,10,17,416.27085416667,
Eric,Knuth,Hollander/Benelux Sussex Criterium,2016-05-1,Masters 35+ Cat 1/2/3,12,27,328.64319444444,
Sanjay,Ganju,Hollander/Benelux Sussex Criterium,2016-05-1,Masters 35+ Cat 1/2/3,16,27,359.43041666667,
Michael,Meteyer,Hollander/Benelux Sussex Criterium,2016-05-1,Masters 35+ Cat 1/2/3,24,27,421.00486111111,
Michael,Meteyer,Hollander/Benelux Sussex Criterium,2016-05-1,50+ Cat 1/2/3/4,3,11,338.2696,
Eric,Knuth,Hollander/Benelux Sussex Criterium,2016-05-1,50+ Cat 1/2/3/4,9,11,414.2704,
James,Merrifield,Hollander/Benelux Sussex Criterium,2016-05-1,50+ Cat 1/2/3/4,11,11,439.604,
Matthew,Kamphuis,HCC Muskego Park Race,2016-04-30, Category 3/4,11,31,390.92823809524,
Eric,Knuth,HCC Muskego Park Race,2016-04-30,Men 50+ Masters  Category 1/2/3/4,5,10,379.27,
Tim,Hartung,HCC Muskego Park Race,2016-04-30, Category 4/5,16,40,445.58133333333,
Kari,Myrland,Fitchburg Fast and Furious,2016-04-24,Women   Category 4,6,9,588.81975,
Jarred,Cassady,Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 3/4,15,19,,
David,Blomme,Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 3/4,19,19,542.31770833333,
Eric,Knuth,Fitchburg Fast and Furious,2016-04-24,50+ Masters  Category 1/2/3/4,2,24,327.10535,
Gordon,Paulson,Fitchburg Fast and Furious,2016-04-24,50+ Masters  Category 1/2/3/4,3,24,334.2792,
Gregory,Ferguson,Fitchburg Fast and Furious,2016-04-24,50+ Masters  Category 1/2/3/4,4,24,341.45305,
John,Riley,Fitchburg Fast and Furious,2016-04-24,50+ Masters  Category 1/2/3/4,5,24,348.6269,
Michael,Meteyer,Fitchburg Fast and Furious,2016-04-24,50+ Masters  Category 1/2/3/4,12,24,398.84385,
Glen,Jones,Fitchburg Fast and Furious,2016-04-24,50+ Masters  Category 1/2/3/4,14,24,413.19155,
Barney,Sheafor,Fitchburg Fast and Furious,2016-04-24,50+ Masters  Category 1/2/3/4,18,24,441.88695,
