Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,11,24426,Parker,Kyzer,Finish Strong Elite Cycling Team p/b GCB,,263324,244.11,173.34725817253,
Men Pro/Cat 1/2  ,12,7107,Tommy,Schubert,Cumberland University,,291477,319.61,175.71300795165,
Men Pro/Cat 1/2  ,13,41007,Stephan,Hoffman,Lupus Racing Team,,309396,273.61,178.07875773077,
Men Pro/Cat 1/2  ,14,91935,Toms,Skujins,Hincapie Sporstwear Development Team,,432789,150,180.44450750989,
Men Pro/Cat 1/2  ,15,17037,Marcos,Lazzarotto,Kelly Benefit Strategies Elite,,292813,228.33,182.81025728901,
Men Pro/Cat 1/2  ,16,30479,Buddy,Spafford,Lupus Racing Team,,302191,258.9,185.17600706813,
Men Pro/Cat 1/2  ,17,46080,Jonathan,Bowerman,Pioneer Mortgage p/b YourKey.com,,304654,238.76,187.54175684725,
Men Pro/Cat 1/2  ,18,10658,Jacob,Hill,Finish Strong Elite Cycling Team p/b GCB,,235209,248.94,189.90750662637,
Men Pro/Cat 1/2  ,19,24368,Philip,O'donnell,Hot Tubes Development Cycling Team,,257659,221.31,192.27325640549,
Men Pro/Cat 1/2  ,20,25093,Stephen,Bassett,Hagens Berman U-23,,257316,222.3,194.63900618462,
Men Pro/Cat 1/2  ,21,33804,Caleb,Welborn,Brevard College,,299937,253.87,197.00475596374,
Men Pro/Cat 1/2  ,22,30277,Winston,David,CRCA Lupus Racing Team,,194743,197.73,199.37050574286,
Men Pro/Cat 1/2  ,23,91959,Tao,Geoghegan hart,,,,150,201.73625552198,
Men Pro/Cat 1/2  ,24,24421,David,Goodman,706 Project Powered By United Healthcare,,229367,271.68,204.1020053011,
Men Pro/Cat 1/2  ,25,5757,Boyd,Johnson,Globalbike Racing,,103689,272.62,206.46775508022,
Men Pro/Cat 1/2  ,26,41323,Charlie,Hough,Hincapie Sportswear Development Cycling Team,,255729,247.25,208.83350485934,
Men Pro/Cat 1/2  ,27,41379,Fletcher,Lydick,Team United Healthcare Georgia/706 Project,,252912,299.39,211.19925463846,
Men Pro/Cat 1/2  ,28,627,Paul,Lynch,BMC Development Team,,211959,190.97,213.56500441758,
Men Pro/Cat 1/2  ,29,33809,Alex,Kellum,Clemson Cycling Team,,332188,231.1,215.9307541967,
Men Pro/Cat 1/2  ,30,929,Sean,Mccarthy,JAM Fund / NCC,,278956,218.74,218.29650397582,
Men Pro/Cat 1/2  ,31,37514,Matthew,Zimmer,Mitsubishi Laser Grand Performance,,320582,250.87,220.66225375494,
Men Pro/Cat 1/2  ,32,34038,Chad,Capobianco,High Country Development Team,,299925,244.38,223.02800353407,
Men Pro/Cat 1/2  ,33,24446,Wyatt,Briggs,Finish Strong Elite Cycling Team,,271559,270.5,225.39375331319,
Men Pro/Cat 1/2  ,34,23736,Bryan,Hoy,Crosstown Velo,,272130,270.67,227.75950309231,
Men Pro/Cat 1/2  ,35,29064,Nolan,Tankersley,Village Volkswagen Cycling Team,,298437,255.44,230.12525287143,
Men Pro/Cat 1/2  ,36,68477,Tomas,Petit,Frazier Cycling,,386746,318.22,232.49100265055,
Men Pro/Cat 1/2  ,37,34213,Tanner,Hurst,Cumberland University,,277734,288.41,234.85675242967,
Men Pro/Cat 1/2  ,38,34025,Mike,Stone,Lupus Racing Team,,258441,226.99,237.22250220879,
Men Pro/Cat 1/2  ,39,5760,John,Delong,Starlight Custom Apparel,,61583,227.04,239.58825198791,
Men Pro/Cat 1/2  ,40,29590,Ted,Hopkins,Revolution Cycle Sports,,48697,298.81,241.95400176703,
Men Pro/Cat 1/2  ,41,50158,Oleg,Tanovitchi,CRCA Lupuc Racing Team,,376840,239.92,244.31975154615,
Men Pro/Cat 1/2  ,42,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team,,306291,243.61,246.68550132527,
Men Pro/Cat 1/2  ,43,56131,Jay,Major,FloridaVelo,,220750,319.78,249.0512511044,
Men Pro/Cat 1/2  ,44,33005,Michael,Dalterio,,,400419,244.84,251.41700088352,
Men Pro/Cat 1/2  ,45,91923,Sharon,Laws,UnitedHealthCare,,430850,150,253.78275066264,
Men Pro/Cat 1/2  ,46,91960,Mauro,Rato,Finish Strong Elite Cycling Team p/b GCB,,413856,150,256.14850044176,
Men Pro/Cat 1/2  ,47,34129,Tim,Hall,Lees-McRae College,,179788,313.45,258.51425022088,
Men Pro/Cat 1/2  ,48,1297,David,Hoyle,CT Cycling Advancement Program,,223454,266.61,260.88,
Men Pro/Cat 1/2  ,49,47164,David,Flynn,Hincapie Cycling,,277970,291.04,263.24574977912,
Men Pro/Cat 1/2  ,50,34028,Isaac,Enderline,Hincapie Cycling,,300421,289.48,265.61149955824,
Men Pro/Cat 1/2  ,51,45352,John,Butler,Finish Strong Elite Cycling,,51372,345.96,267.97724933736,
Men Pro/Cat 1/2  ,52,47385,Brad,Veasey,Finish Strong Elite Team p/b GCB,,303401,354.6,270.34299911648,
Men Pro/Cat 1/2  ,53,72533,Troy,Adams,Paceline Sports LLC,,157975,250.4207871137,272.7087488956,
Men Pro/Cat 1/2  ,54,24345,Christopher,Calder,Greenlife-Subaru Cycling Team benefiting Globalbik,,256717,282.26,275.07449867473,
Men Pro/Cat 1/2  ,55,18607,William,Guillen,Happy Tooth Racing,,281804,260.88,277.44024845385,
Men Pro/Cat 1/2  ,56,39688,Igor,Rudalev,Lupus Racing Team,,261409,268.64,279.80599823297,
Men Pro/Cat 1/2  ,57,30280,Andy,Lougher,CRCA Lupus Racing Team,,21638,285.98,282.17174801209,
Men Pro/Cat 1/2  ,58,27128,Jan,Kolar,CRCA Lupus Racing Team,,274936,270.09,284.53749779121,
Men Pro/Cat 1/2  ,59,494,Aidan,Charles,Aetna Cycling Team p/b Charlescoaching.com,,164128,311.63,286.90324757033,
Men Pro/Cat 1/2  ,60,1312,Alder,Martz,Hincapie Development team,,202082,208.67,289.26899734945,
Men Pro/Cat 1/2  ,61,24338,Andrew,Hodges,Round Here Racing,,274017,286.56,291.63474712857,
Men Pro/Cat 1/2  ,62,9582,Christopher,Meacham,Lees McRae College,,297555,278.27,294.00049690769,
Men Pro/Cat 1/2  ,63,27047,Joseph,Tortorelli,Scarlet Fire,,160061,150,296.36624668681,
Men Pro/Cat 1/2  ,64,37668,Carlos,Norena,Finish Strong Elite Cycling Team p/b GCB,,278167,262.86,298.73199646593,
Men Pro/Cat 1/2  ,65,28013,Hunter,Resek,Mars Hill University,,315400,345.28,301.09774624505,
Men Pro/Cat 1/2  ,66,33772,Timothy,Jenkinson,Starlight Custom Apparel,,325110,286.05,303.46349602418,
Men Pro/Cat 1/2  ,67,30151,Andrew,Raab,CCB,,111496,269.76,305.8292458033,
Men Pro/Cat 1/2  ,68,47723,Nathan,Race,Greenlife-Subaru Benefitting Globalbike,,99419,251.26,308.19499558242,
Men Pro/Cat 1/2  ,69,2890,Brandon,Milet,Farm Team Elite Men's Cycling Team,,276068,321.39,310.56074536154,
Men Pro/Cat 1/2  ,70,47435,David,Duquette,pre reg,,324900,298.29,312.92649514066,
Men Pro/Cat 1/2  ,71,20104,Peter,Haile,Starlight Custom Apparel,,284284,150,315.29224491978,
Men Pro/Cat 1/2  ,72,46178,Zack,Kratche,Ms.Roses p/b J.Brown-Champ Sys,,336238,341.73,317.6579946989,
Men Pro/Cat 1/2  ,73,61219,Brad,Reed,Unattached,,29370,291.64433508328,320.02374447802,
Men Pro/Cat 1/2  ,74,47436,Jordan,Marhanka,Hincapie Development team,,293467,316.17,322.38949425714,
Men Pro/Cat 1/2  ,75,17162,Adrian,Hedderman,,,347884,314.41154495732,324.75524403626,
Men Pro/Cat 1/2  ,76,29537,Zeb,King,Stan's NoTubes P/b Proferrin,,307756,235.23,327.12099381538,
Men Pro/Cat 1/2  ,77,73707,Alexander,Ray,,,396475,200.51,329.48674359451,
Men Pro/Cat 1/2  ,78,73995,John,Tousignant,Ms. Roses p/b J. Brown - Champ Sys,,390600,414.43,331.85249337363,
Men Pro/Cat 1/2  ,79,32580,Brian,Sheedy,Brevard College,,161043,228.51,334.21824315275,
Men Pro/Cat 1/2  ,80,29541,Luis,Flores,Happy Tooth Racing,,314538,260.55,336.58399293187,
Men Pro/Cat 1/2  ,81,27096,Andrew,Crater,Finish Strong Elite Cycling Team p/b GCB,,70612,263.67,338.94974271099,
Men Pro/Cat 1/2  ,82,13836,Brendan,Sullivan,Lupus Racing Team,,253424,245.68,341.31549249011,
Men Pro/Cat 1/2  ,83,27133,Dylan,Knutson,Lees-McRae College,,281816,298.48,343.68124226923,
Men Pro/Cat 1/2  ,84,1352,Nathan,Smith,Finish Strong Elite Team p/b GCB,,195442,284.98,346.04699204835,
Men Pro/Cat 1/2  ,85,88243,Keegan,Gilder,Globalbike racing,,413030,301.22653703704,348.41274182747,
Men Pro/Cat 1/2  ,86,33879,Robert,Berghel,Village VW Elite Cycling,,306836,278.11,350.77849160659,
Men Pro/Cat 1/2  ,87,6644,Bradford,Perley,1,,192115,150,353.14424138571,
Men Pro/Cat 1/2  ,88,8523,Aubrey,Moore,Cumberland University,,223542,315.81,355.50999116484,
Men Pro/Cat 1/2  ,89,4422,Jose,Arguelles,Greater Hartford Cycling Club,,44095,363.75658796296,357.87574094396,
Men Pro/Cat 1/2  ,90,29509,Stephen,Wagstaff,North Carolina State University at Raleigh,,326166,308.68,360.24149072308,
Men Pro/Cat 1/2  ,91,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,256.62,362.6072405022,
Men Pro/Cat 1/2  ,92,2261,Austin,Vincent,C.F. Racing,,226301,254.46,364.97299028132,
Men Pro/Cat 1/2  ,93,1166,Oscar,Jimenez,Finish Strong Elite Cycling Team p/b GCB,,228871,354.65,367.33874006044,
Men Pro/Cat 1/2  ,94,8533,Henry,Willis,Pioneer Mortgage Funding p/b Yourkey.com,,187343,343.37,369.70448983956,
Men Pro/Cat 1/2  ,95,5787,Benjamin,Renkema,Globalbike Racing,,193086,265.12,372.07023961868,
Women1/2/3/4  ,1,47855,Christy,Keely,Asheville Bicycle Racing Club,,267467,322.82,316.5145,
Women1/2/3/4  ,2,30313,Debbie,Milne,Finish Strong Elite Cycling Team p/b GCB,,84776,336.65,323.71328125,
Women1/2/3/4  ,3,47427,Arden,Stelly,Pain Pathways Cycling Team,,365519,374.36,330.9120625,
Women1/2/3/4  ,4,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,406.1,338.11084375,
Women1/2/3/4  ,5,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team,,401270,445.01,345.309625,
Women1/2/3/4  ,6,85737,Megan,Heath,Frazier Cycling,,406712,510.6356689942,352.50840625,
Women1/2/3/4  ,7,47673,Hannah,Arensman,Twenty16 Pro Cycling,,326470,424.18,359.7071875,
Women1/2/3/4  ,8,116768,Katherine,Shields,Lees-McRae College,,220876,369.55,366.90596875,
Women1/2/3/4  ,9,16306,Page,Robertson,Lees McRae College,,291028,470.29,374.10475,
Women1/2/3/4  ,10,91902,Emily,Tortorelli,Scarlet Fire,,424371,400,381.30353125,
Women1/2/3/4  ,11,65294,Amy,Hill,Myrtle Beach Bicycle Racing,,374759,480.25476878707,388.5023125,
Women1/2/3/4  ,12,47432,Salma,Huque,Junior Flyers,,334838,513.03,395.70109375,
Women1/2/3/4  ,13,73932,Maryann,Riley,FACT,,393957,464,402.899875,
Women1/2/3/4  ,14,91869,Tonya,Shuba,Greenville Spinners Bicycle Club,,424891,400,410.09865625,
Women1/2/3/4  ,15,47507,Susan,Jones - morgan,Team Zoom,,162337,428.38,417.2974375,
Women1/2/3/4  ,16,91961,Ariel,Burgess,Prima Tappa Cycling p/b Mansfield Oil,,427387,400,424.49621875,
Women1/2/3/4  ,17,91917,Beth,Barry,Greenville Spinners,,423340,400,431.695,
Women1/2/3/4  ,18,78275,Rindi,Wood,Villlage Wrench Supported By Glorycycles,,403839,469.84067741581,438.89378125,
Women1/2/3/4  ,19,91938,Rachel,Gideon,Frazier Cycling,,422716,400,446.0925625,
Women1/2/3/4  ,20,34423,Amy,Alexander,Team Zoom,,301123,466.66,453.29134375,
Women1/2/3/4  ,21,20056,Elizabeth,Lee,Lifetime Bikes Loganville,,231228,435.01,460.490125,
Women1/2/3/4  ,22,54549,Hailey,Sarausky,Lees-McRae College,,300228,461.6713780997,467.68890625,
Women1/2/3/4  ,23,75879,Nicole,Miranda,Mirco Racing,,218847,646.00754667218,474.8876875,
Women1/2/3/4  ,24,91962,Carolyn,Austin langey,Clemson University,,,400,482.08646875,
Women1/2/3/4  ,25,91963,Rachel,Diaz granados,Northeastern,,422419,400,489.28525,
Women1/2/3/4  ,26,47606,Victoria,Haney,AYC Junior Development Race Team,,365521,538.42,496.48403125,
Women1/2/3/4  ,27,47774,Isabella,Nguy,Frazier Cycling,,376192,706.31,503.6828125,
Women1/2/3/4  ,28,47796,Annalise,Oestreich,Junior Flyers Devo,,333298,575.6827197834,510.88159375,
Women1/2/3/4  ,29,91964,Elizabeth,Harrison,,,366915,400,518.080375,
Women1/2/3/4  ,30,91792,Catherine,Harley,Spokeswomen Racing,,423964,400,525.27915625,
Women1/2/3/4  ,31,5273,Kaitlyn,Lawrence,Lees McRae College,,232118,492.56435935428,532.4779375,
Women1/2/3/4  ,32,30477,Isabella,Brookshire,Twenty16 Junior Development,,283548,575.22,539.67671875,
Women4  ,1,91902,Emily,Tortorelli,Scarlet Fire,,424371,600,510,
Women4  ,2,91869,Tonya,Shuba,Greenville Spinners Bicycle Club,,424891,600,522.85714285714,
Women4  ,3,91961,Ariel,Burgess,Prima Tappa Cycling p/b Mansfield Oil,,427387,600,535.71428571429,
Women4  ,4,91917,Beth,Barry,Greenville Spinners,,423340,600,548.57142857143,
Women4  ,5,78275,Rindi,Wood,Villlage Wrench Supported By Glorycycles,,403839,469.84067741581,561.42857142857,
Women4  ,6,91938,Rachel,Gideon,Frazier Cycling,,422716,600,574.28571428571,
Women4  ,7,54549,Hailey,Sarausky,Lees-McRae College,,300228,461.6713780997,587.14285714286,
Women4  ,8,75879,Nicole,Miranda,Mirco Racing,,218847,646.00754667218,600,
Women4  ,9,91962,Carolyn,Austin langey,Clemson University,,,600,612.85714285714,
Women4  ,10,91963,Rachel,Diaz granados,Northeastern,,422419,600,625.71428571429,
Women4  ,11,47606,Victoria,Haney,AYC Junior Development Race Team,,365521,538.42,638.57142857143,
Women4  ,12,47774,Isabella,Nguy,Frazier Cycling,,376192,706.31,651.42857142857,
Women4  ,13,91964,Elizabeth,Harrison,,,366915,600,664.28571428571,
Women4  ,14,47574,Karen,Muehl,OrthoCarolina/Energy Cafe,,364707,491.15,677.14285714286,
Women4  ,15,30477,Isabella,Brookshire,Twenty16 Junior Development,,283548,575.22,690,
