First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jen,Malik,MSU Strade Marrone,2016-04-2,Women A,8,14,487.74946030929,
Frankie,Gonzalez,MSU Strade Marrone,2016-04-2,Men A,2,33,279.24035835524,
Joe,Ipacs,MSU Strade Marrone,2016-04-2,Men A,12,33,349.31,
Luke,Russell,MSU Strade Marrone,2016-04-2,Men A,18,33,391.35178498686,
Joe,Ipacs,Morgantown Road Race,2016-03-26,Men Cat 1/2/3,39,53,393.72758333333,
Emily,Dreyer,Cardinal Criterium,2016-03-20,Women B,9,24,518.55883333333,
Kristen,Arnold,Cardinal Criterium,2016-03-20,Women A,6,17,405.6223125,
Doug,Simpson,Cardinal Criterium,2016-03-20,Men D,12,33,557.99094734913,
Scott,Hencye,Cardinal Criterium,2016-03-20,Men D,23,33,650.41086318105,
Charles,Fletcher,Cardinal Criterium,2016-03-20,Men C,8,31,443.48799076761,
Joe,Ipacs,Cardinal Criterium,2016-03-20,Men A,27,40,353.01557894737,
Emily,Dreyer,Lindsey Wilson College Road Race - Crit,2016-03-20,Women B,9,24,518.55883333333,
Kristen,Arnold,Lindsey Wilson College Road Race - Crit,2016-03-20,Women A,6,17,405.6223125,
Doug,Simpson,Lindsey Wilson College Road Race - Crit,2016-03-20,Men D,12,33,557.99094734913,
Scott,Hencye,Lindsey Wilson College Road Race - Crit,2016-03-20,Men D,23,33,650.41086318105,
Charles,Fletcher,Lindsey Wilson College Road Race - Crit,2016-03-20,Men C,8,31,443.48799076761,
Joe,Ipacs,Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,27,40,353.01557894737,
Emily,Dreyer,Cardinal Criterium,2016-03-19,Women B,9,26,519.22980909091,
Charles,Fletcher,Cardinal Criterium,2016-03-19,Men C,8,36,446.13363024006,
Scott,Hencye,Cardinal Criterium,2016-03-19,Men D,26,42,638.12206532482,
Doug,Simpson,Cardinal Criterium,2016-03-19,Men D,27,42,643.56807465693,
Christopher,Trevorrow,Cardinal Criterium,2016-03-19,Men D,29,42,654.46009332116,
Kristen,Arnold,Cardinal Criterium,2016-03-19,Women A,2,18,367.78942857143,
Luke,Russell,Cardinal Criterium,2016-03-19,Men A,25,45,383.42616666667,
Joe,Ipacs,Cardinal Criterium,2016-03-19,Men A,44,45,393.72719444444,
Emily,Dreyer,Lindsey Wilson College Road Race,2016-03-19,Women B,9,26,519.29549090909,
Charles,Fletcher,Lindsey Wilson College Road Race,2016-03-19,Men C,8,36,446.03852471777,
Scott,Hencye,Lindsey Wilson College Road Race,2016-03-19,Men D,26,42,638.12206532482,
Doug,Simpson,Lindsey Wilson College Road Race,2016-03-19,Men D,27,42,643.56807465693,
Christopher,Trevorrow,Lindsey Wilson College Road Race,2016-03-19,Men D,29,42,654.46009332116,
Kristen,Arnold,Lindsey Wilson College Road Race,2016-03-19,Women A,2,18,363.84419284996,
Luke,Russell,Lindsey Wilson College Road Race,2016-03-19,Men A,25,45,404.45183333333,
Joe,Ipacs,Lindsey Wilson College Road Race,2016-03-19,Men A,44,45,415.40047222222,
Kristen,Arnold,Cardinal Criterium,2016-03-12,Women Collegiate  A,20,21,559.97990740741,
Charles,Fletcher,Cardinal Criterium,2016-03-12,Men Collegiate  D,6,62,486.66115795629,
Scott,Hencye,Cardinal Criterium,2016-03-12,Men Collegiate  D,40,62,651.94696927004,
Doug,Simpson,Cardinal Criterium,2016-03-12,Men Collegiate  D,42,62,661.39187277368,
Jordan,Reynolds,Cardinal Criterium,2016-03-12,Men Collegiate  D,45,62,675.55922802914,
Doug,Simpson,Cardinal Criterium,2016-03-12,Men Cat 4/5,63,40,,
Emily,Dreyer,Cardinal Criterium,2016-03-12,Women Collegiate  B/C,12,27,582.26215384615,
Joe,Ipacs,Tour de Grandview,2015-06-26,Men  Cat 3,12,35,349.32078125,
Emily,Dreyer,Ocala Almost Stage Race - Sunday RR,2015-06-14,Women Cat 4,6,6,627.34632871823,
Emily,Dreyer,Ocala Almost Stage Race - Saturday RR,2015-06-13,Women Cat 4,4,6,593.05,
Joe,Ipacs,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,6,67,326.05571430911,
Sarah,Puchala,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 3/4,10,17,569.41943697931,
Joe,Ipacs,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,28,55,354.36454396135,
Joe,Ipacs,McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,12,34,370.06703125,
Jen,Malik,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,13,61,408.48846688454,
Frankie,Gonzalez,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,77,114,363.13107142857,
Jen,Malik,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,40,64,516.62438709677,
Frankie,Gonzalez,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,136,156,430.70586805556,
Emily,Dreyer,OSRS #8 - Lynchburg,2015-05-3,Women Cat 3/4,5,16,516.9065,
Joe,Ipacs,OSRS #8 - Lynchburg,2015-05-3,Men Cat 3,8,22,380.8619,
Joe,Ipacs,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 3,4,27,345.047875,
Emily,Dreyer,MWCCC Championships - Crit,2015-04-26,Women B,10,15,582.19718208488,
Jen,Malik,MWCCC Championships - Crit,2015-04-26,Women A,10,13,509.71123723249,
Frankie,Gonzalez,MWCCC Championships - Crit,2015-04-26,Men A,20,32,347.97945668536,
Emily,Dreyer,MWCCC Road Regional Championships,2015-04-25,Women B,10,19,605.52167766675,
Jen,Malik,MWCCC Road Regional Championships,2015-04-25,Women A,9,14,490.16483333333,
Frankie,Gonzalez,MWCCC Road Regional Championships,2015-04-25,Men A,8,37,288.20708333333,
Emily,Dreyer,Purdue Cycling Criterium,2015-04-12,Women B,15,29,559.69798717949,
Sam,Stroebel,Purdue Cycling Criterium,2015-04-12,Men D,15,46,551.94125,
Frankie,Gonzalez,Purdue Cycling Criterium,2015-04-12,Men A,22,44,312.05,
Emily,Dreyer,Purdue Cycling Road Race,2015-04-11,Women B,9,17,576.72,
Sam,Stroebel,Purdue Cycling Road Race,2015-04-11,Men D,52,57,815.21590353058,
Frankie,Gonzalez,Purdue Cycling Road Race,2015-04-11,Men A,20,47,334.41160185185,
Yaser,Helal,Big House Break Out Road Race,2015-04-4,Men Senior  Cat 4/5,12,18,519.46177184006,
Sam,Stroebel,Big House Break Out Road Race,2015-04-4,Men Senior  Cat 4/5,17,18,566.29854368011,
Joe,Ipacs,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,1,26,327.20466666667,
Emily,Dreyer,University of Michigan Criterium,2015-03-29,Women B,10,14,573.76319047619,
Frankie,Gonzalez,University of Michigan Criterium,2015-03-29,Men A,5,29,265.02011904762,
Frankie,Gonzalez,MSU Get Tough ITT,2015-03-28,Men A,13,26,307.80005112006,
Emily,Dreyer,MSU Get Tough Road Race and ITT,2015-03-28,Women B,9,16,592.81662105108,
Frankie,Gonzalez,MSU Get Tough Road Race and ITT,2015-03-28,Men A,15,38,333.13,
Emily,Dreyer,Lindsey Wilson College Road Race,2015-03-22,Women B,13,24,598.27976619342,
Nick,Sapp,Lindsey Wilson College Road Race,2015-03-22,Men B,25,32,581.65878488281,
Jen,Malik,Lindsey Wilson College Road Race,2015-03-22,Women A,19,20,660.43416666667,
Joe,Ipacs,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 3,1,17,350.30766666667,
Emily,Dreyer,Lindsey Wilson College Criterium,2015-03-21,Women B,17,22,597.42310606061,
Nick,Sapp,Lindsey Wilson College Criterium,2015-03-21,Men B,28,33,544.70696428571,
Jen,Malik,Lindsey Wilson College Criterium,2015-03-21,Women A,11,22,519.53054166667,
Joe,Ipacs,Season Opener Road Race,2015-03-8,Men  Cat 1/2/3,14,20,393.64055,
Hendra,Palisades,Appalachia Visited Road Race,2014-08-23,Men 1/2/3,15,17,368.01857440476,
Jason,Wilson,Appalachia Visited Road Race,2014-08-23,Men 4/5,18,31,447.47096428571,
Joe,Ipacs,Sylvania Cycling Classic,2014-08-17,Men CAT 3,13,24,391.18981818182,
Hendra,Palisades,Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,21,37,314.16443333333,
Joe,Ipacs,Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,2,32,373.01046666667,
Joe,Ipacs,Lionheart Grand Prix - Crit,2014-08-2,Men  3/4,17,29,433.60718183281,
Hendra,Palisades, Ohio State Road Race Championship,2014-07-19,Men 1/2,8,22,290.3717037037,
Joe,Ipacs, Ohio State Road Race Championship,2014-07-19,Men 4,6,29,397.11241666667,
Jason,Wilson, Ohio State Road Race Championship,2014-07-19,Men 4,22,29,511.01516666667,
Hendra,Palisades,Madeira Criterium,2014-06-29,Men Pro 1/2  ,57,73,359.33700878788,
Hendra,Palisades,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,43,110,288.48313829787,
Joe,Ipacs,Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,52,57,552.98466666667,
Joe,Ipacs,Tour de Grandview,2014-06-27,Men Cat 4/5  ,4,72,361.27308867768,
Joe,Ipacs,TourdBurg,2014-06-15,Men Cat 4  ,9,64,381.26644086865,
Hendra,Palisades,Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,83,83,374.41816778445,
Hendra,Palisades,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,24,58,295.97073684211,
Hendra,Palisades,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,20,56,283.27015384615,
Hendra,Palisades,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,28,66,269.00889722222,
Hendra,Palisades,Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,37,49,317.8540823393,
Hendra,Palisades,Tour of Tucker County,2014-05-25,Men Cat 1/2/3  ,24,28,353.894,
Joe,Ipacs,Tour of Tucker County,2014-05-25,Men Cat 4/5  ,18,47,424.4479047619,
Hendra,Palisades,Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,1,45,264.33866666667,
Mark,Schroeder,Banana Belt Series - Banana Belt 3,2014-05-18,Men 3,3,15,278.43964285714,
Hendra,Palisades,OSRS #8 - Lynchburg,2014-05-18,Men Cat 1/2/3  ,3,22,275.91106666667,
Jason,Wilson,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,14,31,439.17855019955,
Joe,Ipacs,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,22,31,489.47014860315,
Hendra,Palisades,Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,9,34,286.58333333333,
Hendra,Palisades,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,22,166,242.20389333333,
Joe,Ipacs,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,1,33,341.46483333333,
Hendra,Palisades,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,39,110,280.35253333333,
Joe,Ipacs,OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,9,38,406.95841233486,
Jason,Wilson,OSRS #6  Road Race ,2014-05-3,Men Cat 4   ,11,24,427.60813956898,
Hendra,Palisades,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 1/2/3   ,13,24,320.9974383604,
Joe,Ipacs,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,3,39,375.85251960784,
Hendra,Palisades,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,20,71,269.70511428571,
Jason,Wilson,Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,16,53,414.38842307692,
Kyle,Zander,Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,26,53,464.80803846154,
Joe,Ipacs,Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,17,39,471.15226923077,
Hendra,Palisades,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,10,51,326.62020833333,
Jason,Wilson,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,6,32,432.13502782997,
Kyle,Zander,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,18,32,535.16998608502,
Hendra,Palisades,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,10,26,279.64273333333,
Kyle,Zander,Mining Country Road Race,2014-04-5,Men Cat 4/5  ,23,24,508.1300745896,
Jason,Wilson,OSRS #2 - Lake Hope,2014-03-30,Men 4  ,14,36,423.80039015089,
Joe,Ipacs,OSRS #2 - Lake Hope,2014-03-30,Men Cat 4/5  ,16,27,481.31960004886,
Hendra,Palisades,OSRS #2 - Lake Hope,2014-03-30,Men Cat 1/2/3  ,16,24,350.48633333333,
Hendra,Palisades,OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,9,34,277.50046381345,
Evan,Mesterhazy,Case Cycling Criterium ,2014-03-23,Men  D ,8,18,586.1393131743,
Hendra,Palisades,Johnny Appleseed Road Race,2014-03-22,Men Cat 1/2/3  ,7,7,395.59996750009,
Jason,Wilson,Johnny Appleseed Road Race,2014-03-22,Men Cat 4/5  ,8,16,450.96062797619,
Hendra,Palisades,Season Opener Road Race,2014-03-15,Men P/1/2/3  ,9,14,376.15033333333,
Hendra,Palisades,Alligator Mound Road Race,2014-02-22,Men Cat 1/2/3  ,3,6,,
Evan,Mesterhazy,Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,17,50,433.92857142857,
Kyle,Zander,Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,20,50,443.57142857143,
Jason,Wilson,Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,22,50,450,
Nate,Wolf,Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,30,50,475.71428571429,
Joe,Ipacs,Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,46,50,520.71428571429,
Hendra,Palisades,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,21,50,249.0414690461,
Hendra,Palisades,Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,19,46,260.23275362319,
Hendra,Palisades,Birmingham Bike Festival,2013-08-25,Men PRO-1-2,52,59,358.9455,
Mark,Schroeder,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,20,42,297.75,
Mark,Schroeder,High Desert Omnium - Criterium,2013-07-6,Men 3,11,19,311.25,
David,Klimek,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,51,55,532.06825757576,
Hendra,Palisades,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,56,108,290.6379,
Hendra,Palisades,Tour de Grandview,2013-06-28,Men Cat 1/2,28,66,256.74554487179,
Hendra,Palisades,Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,22,60,253.80215,
Hendra,Palisades,Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,44,61,306.09861284425,
Hendra,Palisades,Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,65,80,318.92282449012,
Hendra,Palisades,Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,64,93,318.13149621212,
Hendra,Palisades,Le Tour de Mont Pleasant,2013-06-9,Men CAT 3,10,24,334.62360606061,
Preston,Tyler,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5  19-34,20,36,524.5368288257,
Mark,Schroeder,Mary's Peak Hillclimb,2013-06-8,Category 3 Men,8,8,322.5,
Hendra,Palisades,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 3,1,35,304.43270752898,
Hendra,Palisades,Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 3,8,19,337.86501503946,
Hendra,Palisades,McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,11,24,350.38941666667,
Hendra,Palisades,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,37,43,340.80630952381,
Hendra,Palisades,Tour of Tucker County,2013-05-26,Men M3/4,11,49,336.58989741279,
Hendra,Palisades,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,20,55,338.55348,
Hendra,Palisades,OSRS Finale - GC,2013-05-19,Men Cat 3,5,28,311.63922267222,
Hendra,Palisades,OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,6,28,325.02153846154,
Hendra,Palisades,OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,16,31,362.32601715803,
Hendra,Palisades,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,1,31,307.785,
Mark,Schroeder,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,17,39,315.36746960941,
Hendra,Palisades,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,17,46,334.25191304348,
Mark,Schroeder,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,34,41,366.2093895016,
Joe,Ipacs,Spring Tune-Up Road Race,2013-05-5,Men Cat 4/5,4,23,396.98246294985,
David,Klimek,Spring Tune-Up Road Race,2013-05-5,Men Cat 4/5,11,23,443.81905786873,
Hendra,Palisades,Greene County Road Race,2013-05-4,Men M3/4,16,23,415.95081818182,
Joe,Ipacs,OSRS #6 - Lynchburg,2013-04-28,Men Cat 4/5,15,30,455.04,
Nate,Wolf,OSRS #6 - Lynchburg,2013-04-28,Men Cat 5,8,41,437.16470671237,
Hendra,Palisades,Cobb Park Criterium,2013-04-28,Men Cat 3,2,42,276.82310526316,
Hendra,Palisades,Mckeesport Grand Prix,2013-04-27,Men M3/4,2,29,313.97569047619,
Hendra,Palisades,Mckeesport Grand Prix,2013-04-27,Men M1/2/3,7,17,279.21954166667,
Hendra,Palisades,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,18,57,347.65098076923,
Hendra,Palisades,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,5,41,322.89210526316,
Joe,Ipacs,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4/5,8,30,417.62766819222,
Kristen,Arnold,Notre Dame Cycling Classic,2013-04-14,Women  A,14,29,446.10722619048,
Hendra,Palisades,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 3/4,28,30,437.17171428571,
Kristen,Arnold,Purdue University Road Race,2013-04-13,Women  A,10,25,448.355,
Joe,Ipacs,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,17,44,436.39039098884,
Hendra,Palisades,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,23,30,404.44522552746,
Kristen,Arnold,University of Michigan Criterium,2013-04-7,Women  A,13,23,476.39176666667,
Benjamin,Padilla,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,87,90,413.37938157895,
Kristen,Arnold,MSU Get ToughTT,2013-04-6,Women  A,10,19,480.98946138773,
Kristen,Arnold,MSU Get Tough Road Race,2013-04-6,Women  A,11,22,491.39185185185,
Kevin,Henschel,Marian University Midwest Classic,2013-03-30,Men  A,63,64,336.70222666667,
Joe,Ipacs,Marian University Midwest Classic,2013-03-30,Men  C,8,44,440.35923333333,
Nate,Wolf,Marian University Midwest Classic,2013-03-30,Men  C,31,44,552.19366666667,
Hendra,Palisades,Marian University Midwest Classic,2013-03-30,Men  B,7,31,324.79219047619,
Kristen,Arnold,Marian University Midwest Classic,2013-03-30,Women  B,2,21,436.63985748397,
Joe,Ipacs,Marian University Midwest Classic,2013-03-30,Men Cat 4/5,25,71,430.92467619048,
Hendra,Palisades,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,78,95,338.70585106383,
Nate,Wolf,OSRS #1 - Lake Hope,2013-03-16,Men CAT 5,5,33,457.85936666667,
Andrew,Zaydak,OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,15,41,442.68485416667,
David,Klimek,OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,28,41,490.23330208333,
Joe,Ipacs,OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,35,41,512.17873958333,
Hendra,Palisades,OSRS #1 - Lake Hope,2013-03-16,Men Cat 3,6,22,327.69273262905,
Hendra,Palisades,Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,3,59,351.12836141773,
Hendra,Palisades,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,12,76,329.93017621365,
Kristen,Arnold,DePauw Criterium,2013-03-3,Women  B,2,22,457.01863636364,
Kevin,Henschel,DePauw Road Race,2013-03-2,Men  A,21,49,258.92287037037,
Kristen,Arnold,DePauw Road Race,2013-03-2,Women  B,3,26,463.45580769231,
Kevin,Henschel,Lindsey Wilson College Criterium,2013-02-24,Men  A,24,43,268.77717592593,
Hendra,Palisades,Lindsey Wilson College Criterium,2013-02-24,Men  B,19,38,389.08,
David,Klimek,Lindsey Wilson College Criterium,2013-02-24,Men  D,21,63,557.39783815873,
Kristen,Arnold,Lindsey Wilson College Criterium,2013-02-24,Women  B,3,26,454.30027777778,
Kevin,Henschel,Lindsey Wilson College Road Race,2013-02-23,Men  A,35,47,332.56805675086,
Hendra,Palisades,Lindsey Wilson College Road Race,2013-02-23,Men  B,16,39,416.5854084586,
David,Klimek,Lindsey Wilson College Road Race,2013-02-23,Men  D,13,72,519.00058347223,
Adam,Osterling,Lindsey Wilson College Road Race,2013-02-23,Men  D,65,72,729.59906644443,
Kristen,Arnold,Lindsey Wilson College Road Race,2013-02-23,Women  B,4,28,479.40717948718,
Michael,Pelechaty,Appalachia Visited Road Race,2012-08-25,Men's Cat 4/5   ,10,32,395.0664,
Peter,Kagey,St. Honore Criterium,2012-07-7,Category 4/5,26,28,503.03571428571,
Benjamin,Padilla,McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,17,31,355.74911794663,
Benjamin,Padilla,McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,27,47,291.7557826087,
Kevin,Henschel,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 1/2/3   ,9,30,245.67269358048,
Benjamin,Padilla,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,4,53,290.02693181818,
Michael,Pelechaty,OSRS #7 - Lake Hope,2012-05-6,Men Cat4/5   ,30,41,487.09751914026,
Kenneth,Philbrick,As the Raven Flies TT,2012-05-5,Category 3 Men,2,9,268.26,
Kevin,Henschel,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 1/2/3  ,22,30,331.10226163769,
Sam,Stroebel,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 5  ,24,32,549.14679314707,
Benjamin,Padilla,Germantown Road Race,2012-04-14,Men Cat 3/4  ,3,38,291.99011598124,
William,Basil swad,Germantown Road Race,2012-04-14,Men Cat 4/5  ,68,53,517.507993617,
Owen,Kieffer-jones,Ohio State Criterium,2012-03-25,Men  D ,37,43,672,
Sean,Robinson,Ohio State Criterium,2012-03-25,Men  D ,42,43,694.5,
Sam,Stroebel,Ohio State Criterium,2012-03-25,Men  D ,43,43,694.5,
Thomas,Herman,Ohio State Criterium,2012-03-25,Men  A ,15,34,260,
Gabriel,Moss masaquiza,Ohio State Criterium,2012-03-25,Men  A ,22,34,291.31477777979,
Lauren,Kraft,Ohio State Criterium,2012-03-25,Women  B ,5,16,508.75,
Benjamin,Padilla,Ohio State Criterium,2012-03-25,Men  B ,10,14,417.14285714286,
Sam,Stroebel,Ohio State Road Race,2012-03-24,Men  D ,29,55,610.8,
Nate,Wolf,Ohio State Road Race,2012-03-24,Men  D ,34,55,628.8,
Owen,Kieffer-jones,Ohio State Road Race,2012-03-24,Men  D ,43,55,661.2,
Sean,Robinson,Ohio State Road Race,2012-03-24,Men  D ,51,55,690,
Lauren,Kraft,Ohio State Road Race,2012-03-24,Women  B ,21,23,632.5,
Jared,Preston,Ohio State Road Race,2012-03-24,Men  C ,5,34,431.97648888889,
Benjamin,Padilla,Ohio State Road Race,2012-03-24,Men  B ,7,20,400,
Owen,Kieffer-jones,Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,44,54,678.26086956522,
Lauren,Kraft,Lindenwood Race Weekend - Crit,2012-03-18,Women  B ,3,27,481.25,
Lauren,Kraft,Lindenwood Race Weekend - Road Race,2012-03-17,Women  B ,2,27,474.375,
Owen,Kieffer-jones,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,58,61,686.89655172414,
Kenneth,Philbrick,Jack Frost TT,2012-02-26,Men 3,6,16,284.169492318,
Owen,Kieffer-jones,Lindsey Wilson College Crit,2012-02-26,Men  D ,47,59,698.18181818182,
Sam,Stroebel,Lindsey Wilson College Crit,2012-02-26,Men  D ,56,59,698.18181818182,
Nathan,Dugan,Lindsey Wilson College Crit,2012-02-26,Men  A ,39,49,330.23253537933,
Lauren,Kraft,Lindsey Wilson College Crit,2012-02-26,Women  B ,11,30,518.82894444444,
William,Basil swad,Lindsey Wilson College Crit,2012-02-26,Men  C ,33,46,596.0300625,
James,Barnes,Lindsey Wilson College Crit,2012-02-26,Men  C ,40,46,596.0300625,
Benjamin,Padilla,Lindsey Wilson College Crit,2012-02-26,Men  B ,4,22,355.31927083333,
Kevin,Henschel,Lindsey Wilson College Crit,2012-02-26,Men  B ,5,22,364.25541666667,
Sam,Stroebel,Lindsey Wilson College RR,2012-02-25,Men  D ,40,71,613.23529411765,
Owen,Kieffer-jones,Lindsey Wilson College RR,2012-02-25,Men  D ,66,71,682.05882352941,
Nathan,Dugan,Lindsey Wilson College RR,2012-02-25,Men  A ,31,51,316.95015152274,
Lauren,Kraft,Lindsey Wilson College RR,2012-02-25,Women  B ,6,36,480.18518518519,
William,Basil swad,Lindsey Wilson College RR,2012-02-25,Men  C ,36,48,544.31818181818,
James,Barnes,Lindsey Wilson College RR,2012-02-25,Men  C ,45,48,575,
Kevin,Henschel,Lindsey Wilson College RR,2012-02-25,Men  B ,1,22,342.83333333333,
Benjamin,Padilla,Lindsey Wilson College RR,2012-02-25,Men  B ,5,22,371.41666666667,
Kevin,Henschel,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,41,61,272.841348761,
Kevin,Henschel,Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,36,63,285.072375,
Kevin,Henschel,Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),40,52,277.30255769231,
Ferron,Joseph,Silverton RR Champs,2011-05-14,Men Cat 3,33,37,358.33333333333,
Chris,Heron,Co-Motion TT/Tandem TT Champs,2011-05-8,Men 4/5,2,4,,
Kathryn,Tolle,Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,39,64,450,
Katie,Mueller,Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,62,64,511.171875,
Kathryn,Tolle,Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,40,67,478.2825,
Katie,Mueller,Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,56,67,528.5625,
Chris,Heron,As the Raven Flies TT,2011-04-30,Men 4/5,6,13,438.75,
Joseph,Ferron,Eugene Roubaix,2011-04-30,Men 3,12,40,280.61264705882,
Daniel,Antoon,OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Amateur   (37 Miles),18,26,539.73701388889,
Joseph,Ferron,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,23,44,315.07937687886,
Philip,Neumann,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 5,15,48,460.05646363144,
Chris,Heron,Jack Frost Time Trial,2011-02-20,Men 4/5,18,61,420.75,
Philip,Neumann,Cherry Pie Road Race,2011-02-19,Men Cat 5A,9,43,456.57894736842,
