Race Name,Race Date,Category Name,Place,Total Racers,Points
Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,DNF,29,549.97527272727,
San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,31,54,426.40910714286,
Winters Road Race,2018-08-25,Men Master 35+ Cat 1/2/3,DNF,18,489.01499508929,
Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,15,29,405.32741666667,
Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,19,30,491.74458333333,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 1/2/3,13,24,446.07318181818,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,46,70,448.30998275862,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,18,41,432.330825,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,17,37,344.26468633763,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,DNP,44,,
