Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Road Race Women Cat3/4/5,11,229169,Frances,Sun,Breakfast Racing Team,0:58:11,619044,600,600,
Road Race Women Cat3/4/5,12,236575,Sarah,Abernethy,Fount Cycling Guild,0:58:11,626341,600,609,
Road Race Women Cat3/4/5,13,241861,Alanna,Janz,TaG Cycling Race Team,0:58:11,,600,618,
Road Race Women Cat3/4/5,14,229589,Jaclyn,Rainey (7 - cat4),Gene Johnson Cycling Team,0:58:11,619221,600,627,
Road Race Women Cat3/4/5,15,241862,Stevie,Vanassche,Bloom Racing,0:58:11,594218,600,636,
Road Race Women Cat3/4/5,16,241863,Trina,Staloch,Chinook Racing Development,0:58:11,488107,600,645,
Road Race Women Cat3/4/5,17,175508,Sara,Lim,,0:58:11,569956,600,654,
Road Race Women Cat3/4/5,18,236578,Sarah,Ellis,Western Washington University,0:58:11,594905,600,663,
Road Race Women Cat3/4/5,19,190948,Sally,Moore,Breakfast Racing Team,0:58:11,591918,600,672,
Road Race Women Cat3/4/5,20,236690,Marguerite,Brown,Fount Cycling Guild,0:58:11,606737,600,681,
Road Race Women Cat3/4/5,21,226199,Monilee,Keller,Breakfast Racing Team,0:58:11,260653,600,690,
Road Race Women Pro/1/2/3,1,20518,Jennifer,Wheeler,Fount Cycling Guild,2:28:43,295914,400,340,
Road Race Women Pro/1/2/3,2,227221,Nadia,Gontova,Red Truck Racing P/B Mosaic Homes,2:29:18,,400,345.45454545455,
Road Race Women Pro/1/2/3,3,241855,Isla,Walker,Red Truck Racing P/B Mosaic Homes,2:36:46,,400,350.90909090909,
Road Race Women Pro/1/2/3,4,206829,Rachel,Urban,Gene Johnson Cycling Team,2:36:46,590516,400,356.36363636364,
Road Race Women Pro/1/2/3,5,236001,Karle,Pittsinger,Fount Cycling Guild,2:36:46,630183,400,361.81818181818,
Road Race Women Pro/1/2/3,6,206997,Angela,Roberts,The Unaffiliated,2:36:46,601367,400,367.27272727273,
Road Race Women Pro/1/2/3,7,166653,Alycia,Staats,Fount Cycling Guild,2:36:46,556835,400,372.72727272727,
Road Race Women Pro/1/2/3,8,237147,Ellexi,Snover,Fount Cycling Guild,2:36:46,628318,400,378.18181818182,
Road Race Women Pro/1/2/3,9,241856,Haley,Gill,Fluevog's Crit Nasty,2:36:51,529977,400,383.63636363636,
Road Race Women Pro/1/2/3,10,179566,Astrid,Wuerr,Team Devo,2:36:51,,400,389.09090909091,
Road Race Women Pro/1/2/3,11,86664,Lilly,Ujfalusi,Red Truck Racing P/B Mosaic Homes,2:36:51,,400,394.54545454545,
Road Race Women Pro/1/2/3,12,129178,Nikki,Mohrbacher,Gene Johnson Cycling Team,2:36:51,495210,400,400,
Road Race Women Pro/1/2/3,13,54795,Vanessa,Johnson,Greenies Bike Shop,2:36:51,367844,400,405.45454545455,
Road Race Women Pro/1/2/3,14,164620,Debra,Parker,Watt Riot Racing,2:36:51,,400,410.90909090909,
Road Race Women Pro/1/2/3,15,165176,Brenna,Pauly,Red Truck Racing pb/Mosaic Homes,2:37:01,,400,416.36363636364,
Road Race Women Pro/1/2/3,16,162594,Samantha,Scott,Virginias Blue Ridge TWENTY24,2:39:58,556156,400,421.81818181818,
Road Race Women Pro/1/2/3,17,35795,Rachel,Geiter,Gene Johnson Cycling Team,2:48:11,334726,400,427.27272727273,
Road Race Women Pro/1/2/3,18,241857,Larissa,Black,Tag Cycling Race Team,2:48:11,,400,432.72727272727,
Road Race Women Pro/1/2/3,19,119855,Elise,Donovan,Gene Johnson Cycling Team,2:48:11,477952,400,438.18181818182,
Road Race Women Pro/1/2/3,20,149153,Ashley,Beimert,Gene Johnson Cycling Team,2:58:18,529844,400,443.63636363636,
Road Race Women Pro/1/2/3,21,64841,Jennifer,Gerth,Fluevog's Crit Nasty,2:58:18,,400,449.09090909091,
Road Race Women Pro/1/2/3,22,1094,Joanie,Caron,Fluevog's Crit Nasty,2:58:18,,400,454.54545454545,
Road Race Women Pro/1/2/3,23,241858,Maja,Woolley,TaG Cycling Race Team,3:20:00,,400,460,
