First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Venegas,Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,8,93,278.71921336012,
Gustavo,Francisco,Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,65,93,349.80350778739,
Kelvin,Savinon,Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,70,93,397.83343645447,
Higinio,Rodrguez,New Britain Criterium,2013-07-7,Cat 3 Men,3,46,280.33173809524,
Kelvin,Savinon,New Britain Criterium,2013-07-7,Cat 3 Men,8,46,301.35233333333,
Gustavo,Francisco,New Britain Criterium,2013-07-7,Cat 3 Men,15,46,330.78116666667,
Noel,Johnson,New Britain Criterium,2013-07-7,Cat 3 Men,32,46,402.25119047619,
Edikson,Pena,New Britain Criterium,2013-07-7,Cat 4 Men,17,35,441.52304024306,
Noel,Johnson,New Britain Criterium,2013-07-7,Master 45+,29,67,432.4307,
Kelvin,Savinon,Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Open,12,44,235.40175,
Carlos,Guerrero,Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Open,23,44,442.26490085049,
Gustavo,Francisco,Harlem Skyscraper Criterium,2013-06-16,3 Men,49,61,356.62902222222,
Kelvin,Savinon,Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Open,15,47,296.97391304348,
Carlos,Guerrero,Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Open,24,37,438.28314814815,
Noel,Johnson,The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,39,48,408.38648611111,
Higinio,Rodrguez,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,7,72,279.00944444444,
Gustavo,Francisco,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,67,72,457.28055555556,
Higinio,Rodrguez,2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,10,53,290.74992,
Gustavo,Francisco,2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,16,53,307.6812,
Sara,Yancovitz,CRCA FBF Classic,2013-06-2,Women 4,12,14,638.7600952381,
Samuel,Frias,CRCA FBF Classic,2013-06-2,Men 3/4,5,36,322.80276666667,
Noel,Johnson,White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,38,47,399.10749275362,
Higinio,Rodrguez,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,7,71,278.65743809524,
Gustavo,Francisco,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,66,71,460.74885714286,
Christian,Venegas,CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,32,92,344.11848550725,
Gustavo,Francisco,CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,37,92,349.55326811594,
Samuel,Frias,CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,84,92,400.64022463768,
Kelvin,Savinon,CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,23,81,255.234675,
Kelvin,Savinon,Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,13,53,279.41697435897,
Marcos,Zorrilla,Rockleigh Criterium Series,2013-05-30,Cat 4/5,26,47,457.52250724638,
Kelvin,Savinon,Tour of Somerville,2013-05-27,Men Cat 3,1,115,269.84920571593,
Victor,Manuel lopez polonia,Tour of Somerville,2013-05-27,Men Cat 3,7,115,277.9682366932,
Higinio,Rodrguez,Tour of Somerville,2013-05-27,Men Cat 3,21,115,296.91264230683,
Ramphy,Zorrilla,Tour of Somerville,2013-05-27,Men Cat 3,23,115,299.61898596592,
Victor,Caicedo,Tour of Somerville,2013-05-27,Men Cat 3,50,115,336.15462536364,
Christian,Venegas,Tour of Somerville,2013-05-27,Men Cat 3,52,115,338.86096902273,
Roberto,Rosario,Tour of Somerville,2013-05-27,Men Cat 3,88,115,387.57515488635,
Gustavo,Francisco,Tour of Somerville,2013-05-27,Men Cat 3,101,115,405.16638867044,
Edekson,Pena,Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Open,5,44,361.92305555556,
Samuel,Frias,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,6,40,337.08054312983,
Edekson,Pena,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,22,40,408.45596379134,
Carlos,Guerrero,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,33,40,457.52656549613,
Kelvin,Savinon,Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,10,40,287.42920311594,
Christian,Venegas,Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,28,40,358.70232528986,
Samuel,Frias,Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,33,40,378.50041478261,
Manuel,Frias,Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,7,44,377.83157575758,
Samuel,Frias,Orchard Beach Criterium,2013-05-5,Men Cat 1/2/3/4 Masters,9,10,329.7045,
Samuel,Frias,R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,6,110,260.16190079365,
Higinio,Rodrguez,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,1,37,261.39766666667,
Victor,Manuel lopez polonia,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,7,37,301.87511111111,
Gustavo,Francisco,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,22,37,403.06872222222,
Samuel,Frias,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,29,37,450.29240740741,
Ramphy,Zorrilla,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men pro123 Open,21,39,296.94601754386,
Carlos,Guerrero,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,8,74,366.88332638889,
Edekson,Pena,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,58,74,522.16883333333,
Victor,Caicedo,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,11,45,426.1869711238,
Higinio,Rodrguez,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,6,90,274.86151851852,
Christian,Venegas,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,7,90,277.25735555556,
Samuel,Frias,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,10,90,284.44486666667,
Kelvin,Savinon,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,11,90,286.8407037037,
Manuel,Frias,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,38,90,351.5283037037,
John,Alvarez,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,54,90,389.8616962963,
Christian,Venegas,Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,24,51,305.30265333333,
Ramphy,Zorrilla,Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,29,51,327.72102,
Gustavo,Francisco,Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,37,51,363.59040666667,
Edekson,Pena,Zwiedzanie Bethel,2013-04-21,Men Cat 4,7,46,338.17531884058,
Manuel,Frias,Zwiedzanie Bethel,2013-04-21,Men Cat 4,21,46,388.08917391304,
Higinio,Rodrguez,Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,3,44,293.88984848485,
Gustavo,Francisco,Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,10,44,320.15740151515,
Christian,Venegas,Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,13,44,331.41492424242,
John,Alvarez,Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,24,44,372.69250757576,
Ramphy,Zorrilla,Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,30,44,395.2075530303,
Christian,Venegas,Circuit Francis J Clarke,2013-04-14,Men Pro/Cat 1/2/3 Senior,16,20,336.083,
Higinio,Rodrguez,2013 New York City Spring Bicycle Racing Series,2013-04-13,Men cat 34 Open,2,7,315.56566666667,
Victor,Caicedo,2013 New York City Spring Bicycle Racing Series,2013-04-13,Men 5 Open,2,38,355.61288722024,
Samuel,Frias,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,3,56,285.31183294172,
Edekson,Pena,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,10,56,314.54908157108,
Manuel,Frias,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,15,56,335.43283059206,
John,Alvarez,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,38,56,431.49807608853,
Victor,Caicedo,Cherry Blossom Challenge,2013-04-6,Men Cat4/5,1,60,345.59599273609,
Higinio,Rodrguez,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men cat 34 Open,19,26,403.95360976669,
Samuel,Frias,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men cat 34 Open,21,26,413.95975010501,
Higinio,Rodrguez,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,39,68,317.65474509804,
Gustavo,Francisco,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,61,68,373.83584313725,
Victor,Caicedo,Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,1,41,353.821,
Gustavo,Francisco,2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Cat 3/4 Open,8,29,346.9430952381,
Gustavo,Francisco,2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Cat 3/4 Open,10,29,346.9430952381,
Edekson,Pena,2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Cat 3/4 Open,14,29,371.34061904762,
Ramphy,Zorrilla,2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Cat 3/4 Open,25,29,438.43380952381,
Victor,Caicedo,Branchbrook Park Spring Series,2013-03-23,Men Cat4/5,2,35,336.72925490196,
Samuel,Frias,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,40,94,344.95151193306,
Manuel,Frias,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,46,94,356.76686616654,
Manuel,Frias,Tour de Kirche,2013-03-17,Men Cat 4,16,61,364.76050455704,
Victor,Caicedo,Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,8,62,367.37518685812,
