Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Master 35+,52,1403,Andre,Sturm,1K2GO SPORTS / GMBC,4:02:55,200887,503.65925075333,576.4170066778,
Men Cat 4/5 Master 35+,53,124401,Christopher,Huesman,CCNS,4:09:30,484568,545.53047778152,581.09393113252,
Men Gran Fondo,1,169950,Philip,Mason,Unattached,3:04:37,#N/A,400,340,
Men Gran Fondo,2,87999,Matan,Sopher,lickskillet racing,3:06:33,#N/A,400,344.28571428571,
Men Gran Fondo,3,38705,Alex,Welsh,Unattached,3:14:37,#N/A,400,348.57142857143,
Men Gran Fondo,4,1512,James,Willsey,1K2GO SPORTS,3:15:11,#N/A,400,352.85714285714,
Men Gran Fondo,5,170917,Tor,Dworshak,Unattached,3:15:52,#N/A,400,357.14285714286,
Men Gran Fondo,6,170918,Komsta,Wojtek,,3:17:31,#N/A,400,361.42857142857,
Men Gran Fondo,7,170919,Alex,Weberg,,3:18:13,#N/A,400,365.71428571429,
Men Gran Fondo,8,170920,Ann,Mcdonald,,3:25:25,#N/A,400,370,
Men Gran Fondo,9,170921,Michael,Gretkowski,Unattached,3:27:37,#N/A,400,374.28571428571,
Men Gran Fondo,10,125636,Christopher,Tweed,Unattached,3:29:49,#N/A,400,378.57142857143,
Men Gran Fondo,11,157216,Brian,Conchieri,,3:31:04,#N/A,499.81941584497,382.85714285714,
Men Gran Fondo,12,77795,Tom,Moody,1K2GO SPORTS,3:32:57,#N/A,400,387.14285714286,
Men Gran Fondo,13,1578,Sarah,Chubb sauvayre,CRCA / Team VESELKA,3:35:59,#N/A,503.78633332341,391.42857142857,
Men Gran Fondo,14,27532,Jonathan,Sopher,Lickskillet Racing,3:36:20,#N/A,400,395.71428571429,
Men Gran Fondo,15,118208,Dee,Barbic,1K2GO SPORTS,3:36:22,#N/A,400,400,
Men Gran Fondo,16,575,Tony,Settel,,3:37:01,#N/A,400,404.28571428571,
Men Gran Fondo,17,162558,Maxon,Quas,Unattached,3:37:10,#N/A,551.63952701408,408.57142857143,
Men Gran Fondo,18,46603,Kevin,Obrien,Unattached,3:37:26,#N/A,400,412.85714285714,
Men Gran Fondo,19,121859,David,White,1K2GO SPORTS,3:38:25,#N/A,500.9080181696,417.14285714286,
Men Gran Fondo,20,153111,Alain,Guimond,Independant,3:39:09,#N/A,400,421.42857142857,
Men Gran Fondo,21,170922,Steve,Vanderzwan,,3:45:19,#N/A,400,425.71428571429,
Men Gran Fondo,22,170923,Karen,Marshal,Unattached,3:50:37,#N/A,400,430,
Men Gran Fondo,23,153061,Sylvie,Sanschagrin,Independant,3:52:47,#N/A,400,434.28571428571,
Men Gran Fondo,24,170924,Andy,Pearce,,4:08:43,#N/A,400,438.57142857143,
Men Gran Fondo,25,150834,Hethba,Fatnassi,Unattached,4:11:17,#N/A,701.98553333333,442.85714285714,
Men Gran Fondo,26,170925,Mike,Goodrich,Unattached,4:22:38,#N/A,400,447.14285714286,
Men Gran Fondo,27,284,Victor,Cillis,Cape cod racing,4:25:03,#N/A,400,451.42857142857,
Men Gran Fondo,28,157570,Jen,Tillman,,4:27:37,#N/A,400,455.71428571429,
Men Gran Fondo,29,154169,Elaine,Woodward,Imnrn,5:24:26,#N/A,400,460,
Men Junior  10-18,1,142051,Francis,Juneau,Velo 2000 - Rhino Rack,2:57:42,Write in L,400,297.9701783838,
Men Junior  10-18,2,134570,Sean,Guydish,Young Medalists,2:57:46,502131,344.39397198942,301.74906066588,
Men Junior  10-18,3,140709,Magnus,Sheffield,Hot Tubes Development Cycling Team,2:57:46,448685,369.25167433002,305.52794294796,
Men Junior  10-18,4,88057,Lane,Maher,Hot Tubes Development Cycling Team,2:57:55,333300,327.07731243236,309.30682523005,
Men Junior  10-18,5,52119,Robin,Plamondon,Espoirs Elite,2:57:59,Write in L,338.01380679986,313.08570751213,
Men Junior  10-18,6,142048,Carson,Miles,OBC Junior Racing Team,2:58:47,Write in L,355.83129851644,316.86458979421,
Men Junior  10-18,7,73927,W.,Harrison nguy,Frazier Cycling,2:58:55,379060,368.78848076776,320.64347207629,
Men Junior  10-18,8,122881,Gabriel,Shipley,Miller School of Albemarle,2:58:58,475263,388.1340520195,324.42235435837,
Men Junior  10-18,9,68165,Liam,Holowesko,Hot Tubes Development Team,2:59:08,404093,391.77,328.20123664045,
Men Junior  10-18,10,170905,Alexandre,Poirier,Club cycliste vélo 2000,2:59:08,Write in L,400,331.98011892253,
Men Junior  10-18,11,86311,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,2:59:12,411907,408.59783422462,335.75900120462,
Men Junior  10-18,12,77804,Sam,Noel,1K2GO SPORTS,2:59:15,337556,375.79334141492,339.5378834867,
Men Junior  10-18,13,170904,Lukas,Carreau,Velo 2000/Rhino Rack,2:59:21,Write in L,400,343.31676576878,
Men Junior  10-18,14,115037,Nathan,Roberts,Young Medalists,2:59:27,427000,394.01318616235,347.09564805086,
Men Junior  10-18,15,123467,Eli,Husted,Hot Tubes Cycling,2:59:31,466526,347.32632724808,350.87453033294,
Men Junior  10-18,16,52123,Joel,Plamondon,Espoirs Laval,2:59:34,Write in L,404.28426686678,354.65341261502,
Men Junior  10-18,17,142046,Matthew,Oliveira,Hot Tubes,2:59:39,Write in L,335.100821866,358.4322948971,
Men Junior  10-18,18,157187,Arnaud,Beaudoin,Espoirs Laval Primeau Velo,3:00:06,Write in L,413.22461000656,362.21117717919,
Men Junior  10-18,19,138460,Braiden,Voss,Miller School or Albemarle,3:00:15,512196,381.13288170975,365.99005946127,
Men Junior  10-18,20,162574,Derin,Iscan,Minuteman road club,3:00:17,551092,388.06963781668,369.76894174335,
Men Junior  10-18,21,51863,Richard,Elliott,NCCH ELITE pb MGCC,3:00:36,Write in L,424.64162540176,373.54782402543,
Men Junior  10-18,22,170902,Jacob,Lacroix,Ottawa Bicycle Club,3:00:51,Write in L,400,377.32670630751,
Men Junior  10-18,23,138150,Nick,Koleszar,CCAP/Sherpa Cycling,3:00:56,512294,424.18889507168,381.10558858959,
Men Junior  10-18,24,142055,Nicolas,Rivard,Espoirs Élite - Primeau Vélo,3:01:11,Write in L,365.28978678465,384.88447087167,
Men Junior  10-18,25,131968,Lucas,Mariutti,Miller School of Albemarle,3:01:15,Write in L,351.37291858731,388.66335315376,
Men Junior  10-18,26,66913,William,Walton,Young Medalists,3:01:47,382206,357.93989220842,392.44223543584,
Men Junior  10-18,27,95437,Connor,Thompson,Burner Fitness Development Team,3:01:50,425257,374.27531261221,396.22111771792,
Men Junior  10-18,28,115582,Josh,Chu,KMS Cycling - Killington Mountain School,3:02:17,352044,383.705965624,400,
Men Junior  10-18,29,149796,Jonah,Vasquez,Bear Development/Trek,3:02:55,497504,385.89044665621,403.77888228208,
Men Junior  10-18,30,170906,Pierre antoine,Larochelle,Desjardins-Ford p/b Cromwell,3:06:03,Write in L,400,407.55776456416,
Men Junior  10-18,31,161888,Kevin,Labelle,Desjardins-Ford p/b Cromwell,3:06:19,Write in L,418.23683377972,411.33664684624,
Men Junior  10-18,32,139726,Joseph,Krivitsky,AP Junior Development,3:07:29,507795,464.39075623556,415.11552912833,
Men Junior  10-18,33,170908,Benjamin,Gervais,Espoirs Laval,3:07:48,Write in L,400,418.89441141041,
Men Junior  10-18,34,86772,Ian,Witkowski,Young Medalists,3:10:40,425029,415.90425238851,422.67329369249,
Men Junior  10-18,35,161887,Thomas,Nadeau,Desjardins-Ford p/b Cromwell,3:12:02,Write in L,423.52031242433,426.45217597457,
Men Junior  10-18,36,170907,Ryan,Scott,Miller School or Albemarle,3:12:46,501952,400,430.23105825665,
Men Junior  10-18,37,160832,Andre,Campos,Miller School of Albemarle,3:13:13,Write in L,474.07142999812,434.00994053873,
Men Junior  10-18,38,170901,Sam,Cook,Desjardins-Ford p/b Cromwell,3:13:23,Write in L,400,437.78882282081,
Men Junior  10-18,39,122668,Lucas,Huesman,CT Cycling Advancement Program,3:13:27,480596,418.65718508657,441.5677051029,
Men Junior  10-18,40,117716,Henry,Lord,AP Junior Development Cycling Team,3:13:40,515298,448.33731349034,445.34658738498,
Men Junior  10-18,41,120432,Jacob,Steinfeld,Team Placid Planet,3:14:13,550830,449.02655283157,449.12546966706,
Men Junior  10-18,42,157196,Nicolas,Bougie,Espoirs Élite Primeau Vélo,3:14:49,Write in L,395.03044359358,452.90435194914,
Men Junior  10-18,43,118378,Ben,Douglas,Montclair Bikery Development Team,3:14:54,476760,440.66195834784,456.68323423122,
Men Junior  10-18,44,100370,Kyle,Crowell,CT Cycling Advancement Program,3:16:48,438505,392.84358674404,460.4621165133,
Men Junior  10-18,45,120934,Juan,David buitrago,Buitrago Team,3:17:14,440044,378.64767541567,464.24099879538,
Men Junior  10-18,46,170903,Gabriel,Melfi,Unattached,3:23:34,Write in L,400,468.01988107747,
Men Junior  10-18,47,142384,Nicolas,Villamizar,Ccap/Erracers,3:24:08,507454,487.7847940489,473.68820450059,
Men Junior  10-18,48,118951,Antoine,Dalterio,Espoirs Élite - Primeau Vélo,3:24:08,Write in L,400,473.68820450059,
Men Junior  10-18,49,148759,John,Bazaar,Unattached,3:24:23,530196,472.04248398007,479.35652792371,
Men Junior  10-18,50,77015,Xander,Jones,The Connecticut Cycling Advancement Prog,3:27:53,434472,449.36419290141,483.13541020579,
Men Junior  10-18,51,76249,Mark,Shumaker,Unattached,3:28:11,547871,448.42650084648,486.91429248787,
Men Junior  10-18,52,170909,Pierre-olivier,Trottier,Unattached,3:36:14,Write in L,400,490.69317476995,
Men Junior  10-18,53,115436,Johnny,Meyerle,CT Cycling Advancement Program,3:36:39,391679,453.52057726505,494.47205705204,
Men Junior  10-18,54,150743,Rishav,Kundu,Connecticut Cycling Advancement Program,3:40:48,534438,511.49359277797,498.25093933412,
Men Junior  10-18,55,149106,Ron,Francoise tuazon,BATTLEY HARLEY-DAVIDSON / FOUNDING FARME,3:43:12,523175,383.05061623227,502.0298216162,
Men Master  50+,1,1358,Cary,Moretti,TrueNorth Medical Road Corps,3:05:37,Write in L,341.43962909724,306.52206910854,
Men Master  50+,2,1076,Ron,Amos,Hammer/53x11,3:05:41,377473,359.11644431459,312.25387896182,
Men Master  50+,3,7502,Alan,Potter,Team Fit Werx,3:05:54,106829,389.14528181206,317.98568881509,
Men Master  50+,4,5896,Cliff,Summers,CCC Keltic Const/Zanes Cycles,3:06:22,34634,358.79307745079,323.71749866836,
Men Master  50+,5,1058,Tobi,Schultze,Clif Bar/Giordana,3:07:00,127424,363.93307508829,329.44930852164,
Men Master  50+,6,50621,Travis,Dixon,Downeast Racing,3:07:15,74064,400.6263021515,335.18111837491,
Men Master  50+,7,8349,William,Lopez,CRCA/Houlihan lokey,3:07:15,355542,375.00857716651,340.91292822819,
Men Master  50+,8,1558,Jack,Jefferies,Rally Sport,3:07:24,229853,383.08835442088,346.64473808146,
Men Master  50+,9,3778,William,Mcgreevy,Team Placid Planet,3:07:31,226407,399.76283095382,352.37654793474,
Men Master  50+,10,85104,William,Caligari,Linen / BCA,3:08:40,50819,384.46006490879,358.10835778801,
Men Master  50+,11,118219,Dave,Mingori,Minuteman Road Club,3:09:09,438795,396.15195952733,363.84016764128,
Men Master  50+,12,104416,Scott,Lawrence,Team Placid Planet,3:09:45,501906,394.24713740974,369.57197749456,
Men Master  50+,13,1396,James,Walker,Team Placid Planet,3:10:32,225529,392.45261308607,375.30378734783,
Men Master  50+,14,6291,Richard,Batten,Minuteman Road Club,3:10:58,292021,406.4376014197,381.03559720111,
Men Master  50+,15,1059,David,Connery,BMB Racing,3:13:07,179486,383.99687971666,386.76740705438,
Men Master  50+,16,4663,Hunter,Ziesing,Hammer Nutrition/53x11,3:14:02,39478,410.7109544094,392.49921690766,
Men Master  50+,17,581,Haluk,Sarci,CRCA /Deno's Wonder Wheel,3:14:45,169549,397.85386502352,398.23102676093,
Men Master  50+,18,1121,Pascal,Sauvayre,CRCA/Team VESELKA,3:15:12,64894,418.43544687215,403.9628366142,
Men Master  50+,19,250,Jay,Trojan,Arc En Ceil Racing Team,3:17:01,265393,356.70805062682,409.69464646748,
Men Master  50+,20,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,3:17:20,222263,416.96020462701,415.42645632075,
Men Master  50+,21,52167,Joel,Brown,Clif Bar/Giordana,3:18:38,5093,407.77586103716,421.15826617403,
Men Master  50+,22,153,Ron,Jacobs,Wheelworks Racing,3:19:07,168995,440.40604557275,426.8900760273,
Men Master  50+,23,20827,Daniel,Goldman,545 Velo,3:19:26,326414,428.40431072898,432.62188588058,
Men Master  50+,24,118231,Willem,Jewett,1K2GO SPORTS,3:20:03,54437,405.03741929708,438.35369573385,
Men Master  50+,25,1126,Jared,Katz,1K2GO SPORTS,3:20:23,87239,384.28519870502,444.08550558712,
Men Master  50+,26,7525,Don,Seib,BMB Racing,3:21:25,77357,392.98799965363,449.8173154404,
Men Master  50+,27,85284,Michael,Elmore,1K2GO SPORTS,3:21:55,10731,450,455.54912529367,
Men Master  50+,28,1363,Andrew,Stewart,True North Medical Road Corps,3:23:57,Write in L,398.60818849834,461.28093514695,
Men Master  50+,29,462,Oguz,Orkan,Unattached,3:24:05,278467,439.51958835385,467.01274500022,
Men Master  50+,30,8345,Robert,Mecea,Healthy & Happy Racing,3:35:32,54448,438.06713237748,472.7445548535,
Men Master  50+,31,265,Ben,Hughes,CRCA/Rockstar Games,3:35:43,204305,462.38970099677,478.47636470677,
Men Master  50+,32,7505,Ron,Dunn,BMB RACING,4:01:55,149530,407.08137624238,484.20817456004,
Men Master  50+,DNF,3260,Alan,Cote,Bikereg,DNF,45207,450,495.67179426659,
Men Pro/1,1,4584,Barry,Miller,New England Devo p/b Cadence Wealth Mana,4:10:47,197897,100,211.18671285765,
Men Pro/1,2,128517,Michael,Landry,CT Cycling Advancement Program,4:10:58,477589,346.59274698563,214.17243881074,
Men Pro/1,3,142047,Nicholas,Diniz,NCCH Elite p/b MGCC,4:11:21,Write in L,299.8204881623,217.15816476384,
Men Pro/1,4,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,4:12:10,375405,345.54438074704,220.14389071694,
Men Pro/1,5,142064,Nathan,Brown,Unattached,4:13:35,188123,100,223.12961667004,
Men Pro/1,6,493,William,Dugan,Project Supertraining,4:13:48,203975,336.91160708699,226.11534262313,
Men Pro/1,7,142269,Zach,Nehr,CS Velo Racing p/b Cannondale,4:13:56,267850,334.81746104019,229.10106857623,
Men Pro/1,8,85159,Bryan,Lewis,BSlow Racing p/b Cutaway,4:14:00,354762,360.13339029681,232.08679452933,
Men Pro/1,9,23442,Connor,Ryan,BATTLEY HARLEY-DAVIDSON/FOUNDING FARMERS,4:14:02,321260,345.053211697,235.07252048243,
Men Pro/1,10,76620,Cooper,Shanks,Dolce Vita Freewheel p/b SL2,4:14:08,400645,329.21469517642,238.05824643552,
Men Pro/1,11,56169,William,Cooper,CS Velo Racing p/b Cannondale,4:14:44,379489,347.77138091379,241.04397238862,
Men Pro/1,12,61325,Thomas,Wavrin,Pacific Premier Bank Cycling Team,4:14:50,342900,358.36005601737,244.02969834172,
Men Pro/1,13,125561,Christopher,Wanley,BaseMediaRacing,4:15:00,486859,333.07419284574,247.01542429482,
Men Pro/1,14,125788,Camden,Black-ingersoll,Downeast Racing,4:15:20,502978,322.78793491546,250.00115024791,
Men Pro/1,15,16868,Justin,Mauch,Ride With Rendall p/b Biemme,4:15:21,Write in L,333.0541619116,252.98687620101,
Men Pro/1,16,95269,Jack,Duncan,Team Illuminate,4:15:38,414898,334.26255353231,255.97260215411,
Men Pro/1,17,151277,Connor,Toppings,Probaclac/Devinci,4:15:38,Write in L,237.9014230738,258.95832810721,
Men Pro/1,18,69408,Martin,Rupes,Ncch p/b MGCC,4:16:06,Write in L,300.49814778405,261.9440540603,
Men Pro/1,19,142044,Édouard,Beaudoin,Probaclac/Devinci,4:16:41,Write in L,354.84268593639,264.9297800134,
Men Pro/1,20,72612,Sean,Gardner,Gateway Harley Davidson/Trek Development,4:16:45,395387,307.7682107822,267.9155059665,
Men Pro/1,21,142053,Francis,Izquierdo-bernier,Probaclac/Devinci,4:17:08,1006166227,268.43363575858,270.9012319196,
Men Pro/1,22,79647,Connor,Jennings,Velocio Northeast,4:17:35,399473,367.06558703664,273.8869578727,
Men Pro/1,23,152241,Alexandre,Latil,Veloselect- Apogée,4:18:15,Write in L,100,276.87268382579,
Men Pro/1,24,34038,Chad,Capobianco,DistrictTaco Racing,4:19:46,299925,363.5345743544,279.85840977889,
Men Pro/1,25,87273,Camden,Vodicka,Team California,4:19:49,418889,342.13032350759,284.33699870854,
Men Pro/1,26,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25,4:19:50,320582,348.28686640629,284.33699870854,
Men Pro/1,27,49162,Richard,Arnopol,Project Echelon Racing,4:20:40,264204,329.76312214437,288.81558763818,
Men Pro/1,28,54489,Ian,Clarke,CRCA/Jamison Capital-Cannondale,4:21:29,352236,358.94325429621,291.80131359128,
Men Pro/1,29,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON / FOUNDING FARME,4:21:41,380188,313.23984097474,294.78703954438,
Men Pro/1,30,161054,Ryan,Rudderham,RealDeal|Aquila,4:22:56,Write in L,396.83037790634,297.77276549748,
Men Pro/1,31,48029,Jacob,Henningsen,Team Hungry,4:24:25,368618,327.03858208119,300.75849145057,
Men Pro/1,32,125227,Kevin,Bouchard-hall,Velocio Northeast,4:25:02,124130,346.79953350863,303.74421740367,
Men Pro/1,33,142066,Olivier,Péloquin,Probaclac/Devinci,4:25:34,Write in L,309.68361300915,306.72994335677,
Men Pro/1,34,157191,Felix,Boutin,Desjardins-Ford p/b Cromwell,4:25:56,Write in L,357.55847964622,309.71566930987,
Men Pro/1,35,39141,Allen,Carr,CRCA/e2Value p/b Verge Sport,4:26:18,354200,348.05837620688,312.70139526296,
Men Pro/1,36,62995,Matthew,Curbeau,Velocio Northeast,4:26:45,378237,370.14789647319,315.68712121606,
Men Pro/1,37,23812,Derek,Gee,Team RaceClean,4:26:58,Write in L,204.87681185961,318.67284716916,
Men Pro/1,38,94711,Jordann,Jones,NCCH Elite p/b MGCC,4:27:26,Write in L,310.53117517678,321.65857312226,
Men Pro/1,39,152239,Ryan,Primeau,Velo Select - Apogee,4:27:44,Write in L,346.94446471247,324.64429907535,
Men Pro/1,40,20654,Stefan,Zavislan,Otterhaus Racing,4:27:56,296754,367.37703268066,327.63002502845,
Men Pro/1,41,33809,Alex,Kellum,QCW Breakawaybikes.com P/B JLVelo,4:28:45,332188,347.69344434812,330.61575098155,
Men Pro/1,42,31677,Samuel,Lear,Volharden,4:29:08,324478,333.98138646683,336.58720288774,
Men Pro/1,43,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON / FOUNDING FARME,4:29:09,30220,333.77170747779,336.58720288774,
Men Pro/1,44,6643,Trevor,Connor,Morning Glory Cycling CLub,4:29:11,Write in L,392.08580467529,336.58720288774,
Men Pro/1,45,147403,Daniel,Wilson,University of Toronto Road Racing,4:29:49,Write in L,409.86093221813,342.55865479394,
Men Pro/1,46,34814,Daniel,Lausin,Gateway-Harley-Davidson/Trek,4:30:06,345004,348.75933962183,345.54438074704,
Men Pro/1,47,169478,Daniel,Koszela,Win Cycling Center,4:30:15,Write in L,341.06183837007,348.53010670013,
Men Pro/1,48,6756,John,Shalekbriski,Otterhaus Racing,4:30:45,259043,370.75678357047,351.51583265323,
Men Pro/1,49,1267,William,Goodfellow,VeloSelect,4:30:49,Write in L,301.41456938898,354.50155860633,
Men Pro/1,50,16873,Samuel,James,BATTLEY HARLEY-DAVIDSON / FOUNDING FARME,4:31:05,284009,350.35035955663,357.48728455943,
Men Pro/1,51,16967,Paul,Lengermann,DistrictTaco Racing,4:31:21,216293,381.254752013,360.47301051252,
Men Pro/1,52,92492,Baris,Aytan,CRCA/Foundation,4:31:27,413052,366.52081161984,363.45873646562,
Men Pro/1,53,92428,Pierrebernard,Thiffault,Hedrick Racing,4:31:52,414794,324.65838721761,366.44446241872,
Men Pro/1,54,487,Jake,Hollenbach,Hollenbach & Friends,4:32:06,189818,371.23582478924,369.43018837182,
Men Pro/1,55,169117,Laurent,Gervais,Aevolo cycling,4:32:53,1231997110,154.58333333333,373.90877730146,
Men Pro/1,56,152240,Max,Rubarth,Probaclac/Devinci,4:32:55,Write in L,363.24103124924,373.90877730146,
Men Pro/1,57,41030,Adam,Jamieson,Silber Pro Cycling,4:33:10,Write in L,249.4033345003,378.38736623111,
Men Pro/1,58,74824,Sean,Burger,CS Velo Racing p/b Cannondale,4:33:32,395327,303.09853112178,382.86595516076,
Men Pro/1,59,50402,Simon,Jones,Miller School of Albemarle,4:33:32,291893,334.54209626265,382.86595516076,
Men Pro/1,60,2144,Will,Riffelmacher,THE OLYMPIC CLUB,4:34:02,230258,398.45151987026,387.3445440904,
Men Pro/1,61,52762,Tim,Savre,Project Echelon Racing,4:34:19,371826,298.58872935814,390.3302700435,
Men Pro/1,62,169114,Michael,Foley,Team raceclean,4:34:37,Write in L,226.67247240301,393.3159959966,
Men Pro/1,63,170911,Emile,Farrell dessureault,Ride With Rendall p/b Biemme,4:34:42,Write in L,100,396.30172194969,
Men Pro/1,64,104887,Ralph,Pahlmeyer,CRCA/Foundation,4:35:19,439902,337.15165817107,399.28744790279,
Men Pro/1,65,111664,Thomas,Humphreys,UCI CT: CCB Foundation - Sicleri,4:35:50,441096,362.88983053726,402.27317385589,
Men Pro/1,66,142061,Clay,Moon,Ride With Rendall p/b Biemme,4:36:22,1006069611,394.8611528664,405.25889980899,
Men Pro/1,67,72621,Taylor,Pearman,BATTLEY HARLEY-DAVIDSON / FOUNDING FARME,4:36:33,395771,337.38916207435,408.24462576209,
Men Pro/1,68,95333,Derrick,Butler,CS Velo Racing p/b Cannondale,4:36:50,431533,396.98218662038,411.23035171518,
Men Pro/1,69,28007,Justin,Purificati,Ride With Rendall p/b Biemme,4:37:53,Write in L,376.49698300019,414.21607766828,
Men Pro/1,70,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/FOUNDING FARMERS,4:38:25,308936,349.74742354792,417.20180362138,
Men Pro/1,71,9469,Timothy,Rugg,Ride With Rendall p/b Biemme,4:38:31,280764,401.06949649526,420.18752957448,
Men Pro/1,72,974,Charles,Mccarthy,1K2GO SPORTS,4:38:48,99405,368.04517651503,423.17325552757,
Men Pro/1,73,142058,Antoine,Ippersiel,Desjardins-Ford p/b Cromwell,4:40:46,Write in L,241.42198811503,426.15898148067,
Men Pro/1,74,167921,Guillaume,Davidson,Desjardins-Ford p/b Cromwell,4:41:50,Write in L,185.95190698552,429.14470743377,
Men Pro/1,75,153444,William,Gleason,CS Velo Racing p/b Cannondale,4:42:49,231092,321.19999259645,432.13043338687,
Men Pro/1,76,5426,Ross,Baldwin,CRCA/Jamison Capital - Cannondale,4:49:09,292160,422.13139362526,435.11615933996,
Men Pro/1,77,135382,Gabriel,Guay,Desjardins-Ford p/b Cromwell,4:49:15,Write in L,352.25083765863,438.10188529306,
Men Pro/1,78,701,Michael,Boardman,CRCA / Rockstar Games,4:50:31,241308,399.94599155418,441.08761124616,
Men Pro/1,79,19090,Erik,Post,CRCA/Jamison Capital - Cannondale,4:50:49,304430,376.98490714505,444.07333719926,
Men Pro/1,80,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,4:50:59,Write in L,400.74330299061,447.05906315235,
Men Pro/1,81,50326,Evan,Hartig,Project Echelon Racing,4:51:56,219225,305.42028561331,450.04478910545,
Men Pro/1,82,87150,Stephen,Jette,New England Devo p/b Cadence Wealth Mana,4:54:35,381603,357.83554983,453.03051505855,
Men Pro/1,83,170910,Christian,Gomes,Ride With Rendall p/b Biemme,4:57:52,1007370725,100,456.01624101165,
Men Pro/1,84,38719,Eliot,Pitney,Downeast Racing,5:04:12,355868,373.93393083323,459.00196696474,
Men Pro/1,85,157177,Navarro,Fong roy,Desjardins-Ford p/b Cromwell,5:05:00,Write in L,381.00800838663,461.98769291784,
Men Pro/1,86,91684,Benjamin,Cook,Base Media Racing,5:10:25,424618,378.86640847534,464.97341887094,
Men Pro/1,87,12370,Ranjodh,Gill,Otterhaus Performance Coaching,5:12:33,255003,376.9484148045,467.95914482404,
Men Pro/1,88,122217,Alexander,Tenelshof,BaseMedia Racing,5:20:58,418317,318.14828654851,470.94487077713,
Men Pro/1,89,9053,Marc,Allard,Unattached,5:29:31,Write in L,100,473.93059673023,
Men Pro/1,90,81904,Stephen,Alexander,CRCA/Foundation,5:40:47,Write in L,354.3745738803,476.91632268333,
Men Pro/1,91,5707,Kevin,Goguen,CRCA/Jamison Capital - Cannondale,5:41:19,290750,340.26763780822,479.90204863643,
Men Pro/1,DNF,125517,Jonathan,Cassivi,Desjardins-Ford p/b Cromwell,DNF,Write in L,348.49845592657,485.87350054262,
Men Pro/1,DNF,108098,Julien,Gagne,Devinci Probaclac,DNF,Write in L,366.56284848485,485.87350054262,
Men Pro/1,DNF,30214,Keith,Kelly,Velocio Northeast,DNF,281943,379.07822145275,485.87350054262,
Men Pro/1,DNF,125529,Robert,Gutgesell,Wheels of Bloor p/b Autostyle,DNF,1001349146,325.17808015915,485.87350054262,
Men Pro/1,DNF,48794,Austin,Venhuizen,Subaru Santa Monica p/b Alfa,DNF,356348,406.2083634029,485.87350054262,
Men Pro/1,DNF,77566,Sacha,Cantor,iBike,DNF,Write in L,100,485.87350054262,
Men Pro/1,DNF,116571,Benjamin,Foster,Socalcycling.com Team,DNF,411789,381.88151904621,485.87350054262,
Men Pro/1,DNF,29919,Dakota,Schaeffer,CS Velo Racing p/b Cannondale,DNF,324500,368.60297769067,485.87350054262,
Men Pro/1,DNF,3955,Sean,Barrie,BATTLEY HARLEY-DAVIDSON/FOUNDING FARMERS,DNF,198408,328.56470944288,485.87350054262,
Men Pro/1,DNF,9571,Michael,Black,QCW Breakawaybikes.com P/B JLVelo,DNF,299967,372.84162961381,485.87350054262,
Women Cat 3/4/5,1,54430,Ellen,Tarquinio,battley harley-davidson / founding farme,3:19:54,484356,468.40734067925,402.90393557134,
Women Cat 3/4/5,2,138402,Lindsay,Warner,BMB Racing,3:21:16,512400,475.64899068074,408.50083229813,
Women Cat 3/4/5,3,152662,Jamie,Cohen,GREEN LINE VELO driven by Zipcar,3:21:22,536832,465.2641382808,414.09772902492,
Women Cat 3/4/5,4,138147,Paula,Valderrama,Unattached,3:21:32,530539,478.75284597735,419.69462575172,
Women Cat 3/4/5,5,75791,Shylah,Weber,CORK MONKEY p/b Bike Loft East,3:21:39,416769,477.95755889178,425.29152247851,
Women Cat 3/4/5,6,128002,Lindsay,Sferrazza,Highgate p/b dornellas bike shop,3:21:44,Write in L,550,430.8884192053,
Women Cat 3/4/5,7,142018,Andrea,Elliott,Highgate Racing p/b D'Ornella's Bike Sho,3:22:10,Write in L,474.81723910192,436.4853159321,
Women Cat 3/4/5,8,130651,Tori,Wuthrich,B2C2 p/b JRA Cycles,3:22:31,495801,471.2305317599,442.08221265889,
Women Cat 3/4/5,9,162035,Rachel,Uccellini,Unattached,3:22:37,498600,470.86452718615,447.67910938568,
Women Cat 3/4/5,10,151602,Galen,Shaffer,GREEN LINE VELO driven by Zipcar,3:23:27,533143,528.07428880787,453.27600611248,
Women Cat 3/4/5,11,170894,Caitlin,Conyers,Bicycle Works,3:23:49,Write in L,550,458.87290283927,
Women Cat 3/4/5,12,1220,Erica,Adelberg,CRCA/Radical Media,3:24:45,242487,464.96443469796,464.46979956607,
Women Cat 3/4/5,13,154946,Gretchen,Adams,CORK MONKEY p/b Bike Loft East,3:26:03,557796,436.50715137262,470.06669629286,
Women Cat 3/4/5,14,149375,Vanessa,Romano,Young Medalists,3:27:56,525553,488.49055083123,475.66359301965,
