Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM P-12,29,46508,Nate,Taggatz,,0:59:44,374170,344.8,339.00363597147,
Men SM P-12,30,52013,David,Leonard,,0:59:44,252449,323.54,339.00363597147,
Men SM P-12,31,92747,Austin,Stephens,,0:59:45,425382,327.95,339.00363597147,
Men SM P-12,32,46526,Tomas,Roba,,0:59:45,206552,323.21,339.00363597147,
Men SM P-12,33,104996,Geoffrey,Mina,,0:59:46,216288,316.6,339.00363597147,
Men SM P-12,34,52748,Sam,Chovan,,0:59:46,229072,419.79,339.00363597147,
Men SM P-12,35,47071,Blake,Romine,,0:59:46,306442,375.96,339.00363597147,
Men SM P-12,36,7325,Luis,Rodriguez,,0:59:47,309494,333.44,339.00363597147,
Men SM P-12,37,46478,Nathanael,Prewitt,,0:59:47,342070,324.81,339.00363597147,
Men SM P-12,38,36233,Rory,Kelly,,0:59:47,257655,269.75645080825,339.00363597147,
Men SM P-12,39,24422,Neal,Shepherd,,0:59:49,244277,335.7,339.00363597147,
Men SM P-12,40,96575,Anuthee,Huffstetter,,0:59:54,159143,392.5,386.05127151155,
Men SM P-12,41,32609,Kevin,Tempel,,0:59:55,246693,305.86,386.05127151155,
Men SM P-12,42,46769,Travis,Furman,,1:00:16,336770,350.95,392.77236230299,
Men SM P-12,43,23941,Dean,Haas,,1:00:38,271420,287.97,397.25308949728,
Men SM P-12,44,32605,Logan,Vonbokel,,1:00:41,226879,384.04,406.21454388587,
Men SM P-12,45,46602,Adam,Fivehouse,,1:00:43,224182,376.59,406.21454388587,
Men SM P-12,46,1271,John,Minturn,,1:00:44,179015,306.76,406.21454388587,
Men SM P-12,47,20411,Taylor,Jung,,1:01:15,241461,386.87,415.17599827446,
Men SM P-12,48,87292,Christopher,G doyle,,1:01:23,9949,343.56,421.8970890659,
Men SM P-12,49,60170,Ben,Delaney,,1:01:23,156019,331.01,421.8970890659,
Men SM P-12,DNF,138624,David,Antonio,,DNF,,150,433.09890705163,
Men SM P-12,DNF,51817,Matthew,Segur,,DNF,224161,369.1,433.09890705163,
Men SM P-12,DNF,20407,Michael,Catterall,,DNF,260202,411.01,433.09890705163,
Men SM P-12,DNF,24249,Maxl,Freeman,,DNF,283751,322.62,433.09890705163,
Men SM P-12,DNF,46488,Robert,Wright,,DNF,303535,352.48,433.09890705163,
Men SM P-12,DNF,49769,Michael,Inglis,,DNF,17376,319.06,433.09890705163,
Men SM P-12,DNF,49051,Kyle,Thomas,,DNF,255466,319.6,433.09890705163,
Men SM P-12,DNF,119698,David,Almanzan,,DNF,438693,313.73,433.09890705163,
Men SM P-12,DNF,24334,Lucas,Wardein,,DNF,233364,314.78,433.09890705163,
Women JW 9-10,1,129434,Avery,Cavner,,0:20:32,467974,,,
Women JW 9-10,2,138618,Claire,Brown,,0:22:21,507739,,,
Women MW 40+,1,38936,Gwen,Inglis,,0:44:13,221135,,,
Women MW 40+,2,60167,Booka,Smith,,0:44:15,378764,,,
Women MW 40+,3,46545,Andrea,Koenig,,0:44:16,348758,,,
Women MW 40+,4,51637,Carol,Kauder,,0:44:46,298004,,,
Women MW 50+,1,138612,Mindee,Stevenson,,0:39:18,503116,,,
Women MW 50+,2,58223,Carla,Flores,,0:40:56,48199,,,
Women MW 50+,3,93851,Cheryl,Gaiser,,0:40:57,423446,,,
Women MW 50+,4,51894,Peg,Hallberg,,0:41:03,363068,,,
Women MW 50+,DNF,56991,Marjorie,Goodyear,,DNF,362662,,,
Women SW 3,1,48431,Rachel,Plessing,,0:44:14,346358,433.7,429.036,
Women SW 3,2,81074,Charlotte,W backus,,0:44:14,402574,452.34,442.06075,
Women SW 3,3,77175,Katie,Harrer,,0:44:14,395349,544.08,455.0855,
Women SW 3,4,91199,Michelle,Henry,,0:44:15,418537,464.27,468.11025,
Women SW 3,5,92771,Laura,Leonard,,0:44:15,426069,508.78,481.135,
Women SW 3,6,97835,Angela,Carey,,0:44:16,430183,498,494.15975,
Women SW 3,7,60166,Ellen,Wright,,0:44:18,363725,456.99264583333,507.1845,
Women SW 3,8,51891,Michelle,Mjoen,,0:44:46,292641,506.63,520.20925,
Women SW 3,DNF,67539,Savannah,Adams,,DNF,363242,512.86,546.25875,
Women SW 3,DNF,57287,Rebecca,Furuta,,DNF,366392,624.45,546.25875,
Women SW 4,1,101404,Olivia,G cummins,,0:39:17,433720,468.56,429.28315372841,
Women SW 4,2,132757,Delilah,Cupp,Sonic Boom Racing,0:39:18,481525,514.95,448.83111529631,
Women SW 4,3,120012,Allison,Nold,,0:39:19,460618,447.43384576138,468.37907686421,
Women SW 4,4,129437,Michelle,Main,,0:39:19,496377,472.53,487.9270384321,
Women SW 4,5,121215,Paisley,Sheehan,,0:39:19,248862,500,507.475,
Women SW 4,6,113968,Trisha,Babcock,,0:39:20,460219,558.54,527.0229615679,
Women SW 4,7,72942,Erin,Leonard,,0:39:20,395740,515.89,546.57092313579,
Women SW 4,8,123857,Olivia,Hahn,,0:41:03,484072,595.54,566.11888470369,
Women SW P-12,1,32672,Christa,Ghent,,0:42:27,327486,412.49,358.083,
Women SW P-12,2,38936,Gwen,Inglis,,0:42:27,221135,386.46,370.85725,
Women SW P-12,3,150420,Jennifer,Sharp,,0:42:56,219367,394.66,383.6315,
Women SW P-12,4,118718,Tracey,Jacobs,,0:43:03,229069,405.87,396.40575,
Women SW P-12,5,16939,Patricia,Buerkle,,0:43:07,131990,414.18664397886,409.18,
Women SW P-12,6,10727,Amy,Shepard,,0:43:14,318922,447.33,421.95425,
Women SW P-12,7,57285,Andrea,Buttine,,0:43:27,377931,427.73,434.7285,
Women SW P-12,8,38932,Anne,Donley,,0:45:02,227028,367.12,447.50275,
Women SW P-12,DNF,77177,Kristie,Arend,,DNF,393488,420.65,473.05125,
