First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ivy,Andersen,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Cat 4 Masters35 35+,2,5,,
Jens,Brabbit,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,17,43,276.9934047619,
Adam,Hanson,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,34,43,322.2315,
Adam,Hanson,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,36,43,322.2315,
Jedadiah,Schaller,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,42,43,338.89816666667,
Jedadiah,Schaller,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,43,43,338.89816666667,
Jeremiah,Andersen,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,25,38,405.88008333333,
Jens,Brabbit,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,5,57,225.31745454545,
Jedadiah,Schaller,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,13,57,245.60303030303,
Adam,Hanson,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,25,57,276.03139393939,
Trent,Ping,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,43,57,321.67393939394,
Ivy,Andersen,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Cat 4 Masters35 35+,3,6,570.82741389437,
Jeremiah,Andersen,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,13,24,383.83381124076,
Adam,Hanson,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,8,44,210.14606890628,
Jens,Brabbit,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,10,44,218.03504097474,
Brian,Thurow,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 50+,24,25,531.97453666667,
Michael,Warne,Ken Woods Memorial Road Race,2014-04-26,Men cat 4/5 Senior 18+,57,64,509.05937951289,
Chris,Lowry,Ken Woods Memorial Road Race,2014-04-26,Men cat 3 Senior 18+,1,25,301.81233333333,
Erik,Nasby,Ken Woods Memorial Road Race,2014-04-26,Men cat 3 Senior 18+,24,25,442.38143333333,
Brian,Sprague,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2 Senior 18+,14,17,344.77566666667,
Sadie,Tennessen,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women  Cat 4  ,8,21,554.68165,
Chris,Lowry,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 3  ,6,18,348.4045625,
Erik,Nasby,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 3  ,10,18,375.25847916667,
Erik,Nasby,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,2,36,347.95345023548,
Chris,Lowry,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,3,36,353.43268185223,
Grant,Harrison,THF Realty Gateway Cup,2013-09-2,Men Cat 3,28,33,403.15982780126,
Chris,Lowry,THF Realty Gateway Cup,2013-09-2,Men Cat 4,9,31,377.04330538604,
Erik,Nasby,THF Realty Gateway Cup,2013-09-2,Men Cat 4,31,31,503.39397230524,
Chris,Lowry,THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,1,40,363.98521414141,
Erik,Nasby,THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,3,40,373.92150738969,
Grant,Harrison,THF Realty Gateway Cup,2013-09-1,Men Cat 3,19,72,318.31728494624,
Chris,Lowry,THF Realty Gateway Cup,2013-09-1,Men Cat 4,2,87,321.83752780166,
Erik,Nasby,THF Realty Gateway Cup,2013-09-1,Men Cat 4,15,87,360.02326127675,
Erik,Nasby,THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,1,52,340.65257738095,
Chris,Lowry,THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,4,52,355.41941511387,
Grant,Harrison,THF Realty Gateway Cup,2013-08-31,Men Cat 3,12,78,299.03352991453,
Chris,Lowry,THF Realty Gateway Cup,2013-08-31,Men Cat 4,7,91,353.05632945736,
Erik,Nasby,THF Realty Gateway Cup,2013-08-31,Men Cat 4,52,91,449.3425503876,
Michael,Warne,Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,50,50,523.31632,
Jens,Brabbit,Minnesota RR Championships,2013-08-17,Men cat 1/2/3 senior 18+,14,29,265.3365,
Chris,Lowry,Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,1,49,320.22921794872,
Matthew,Saxman,Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,12,49,379.70749305556,
Michael,Warne,Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,37,49,517.58894898504,
Grant,Harrison,Littleton Criterium p/b pedal,2013-08-11,Men SM 3,14,28,345.98983333333,
Michael,Warne,2013 THK,2013-08-4,Men cat 4/5 senior 18+,39,42,513.16382589686,
Todd,Kinart,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 45+  45+,23,37,400.90498342612,
Jedadiah,Schaller,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,4,51,261.53566055872,
Michael,Warne,Hutchinson Road Race,2013-07-27,Men Cat 5 senior 18+,12,29,486.80864180427,
Ivy,Andersen,La Crosse Speedway Criterium,2013-07-21,Women Cat 3/4,3,4,,
Sarah,Hughes,La Crosse Speedway Criterium,2013-07-21,Women Cat 3/4,4,4,,
Chris,Lowry,La Crosse Speedway Criterium,2013-07-21,Men Cat 4/5,2,17,367.30547167182,
Erik,Nasby,La Crosse Speedway Criterium,2013-07-21,Men Cat 4/5,3,17,381.52611857584,
Matthew,Saxman,La Crosse Speedway Criterium,2013-07-21,Men Cat 4/5,4,17,395.74676547987,
Christopher,Hubbuch,La Crosse Speedway Criterium,2013-07-21,Men Cat 4/5,7,17,438.40870619195,
Jordan,Kemppainen,La Crosse Speedway Criterium,2013-07-21,Men Cat 4/5,14,17,537.95323452013,
Mathew,Allen,La Crosse Speedway Criterium,2013-07-21,Men Cat 4/5 Masters,1,3,,
Christopher,Hubbuch,La Crosse Speedway Criterium,2013-07-21,Men Cat 4/5 Masters,2,3,,
Trent,Ping,La Crosse Speedway Criterium,2013-07-21,Men Cat 1/2/3 senior,2,5,,
Grant,Harrison,La Crosse Speedway Criterium,2013-07-21,Men Cat 1/2/3 senior,5,5,,
Ivy,Andersen,La Crosse Speedway Criterium,2013-07-21,Women Cat 1/2/3/4,5,6,535.67985054451,
Erik,Nasby,La Crosse Speedway Criterium,2013-07-21,Men Cat 3/4,1,10,304.37933333333,
Jeremiah,Andersen,La Crosse Speedway Criterium,2013-07-21,Men Cat 3/4,2,10,324.56746666667,
Grant,Harrison,La Crosse Speedway Criterium,2013-07-21,Men Cat 3/4,3,10,344.7556,
Chris,Lowry,La Crosse Speedway Criterium,2013-07-21,Men Cat 3/4,4,10,364.94373333333,
Mathew,Allen,La Crosse Speedway Criterium,2013-07-21,Men Cat 3/4,5,10,385.13186666667,
Jens,Brabbit,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,11,59,240.67984119545,
Trent,Ping,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,58,59,374.28484625735,
Ivy,Andersen,Bicycle Blues and BBQ Omnium,2013-07-14,Women 4,9,10,656.80828466327,
Chris,Lowry,Bicycle Blues and BBQ Omnium,2013-07-14,Men 4,5,21,371.21402655522,
Josh,Andersen,Bicycle Blues and BBQ Omnium,2013-07-14,Men 4,13,21,434.82755874572,
Matthew,Saxman,Bicycle Blues and BBQ Omnium,2013-07-14,Men 5,3,14,435.87948478262,
Jedadiah,Schaller,Bicycle Blues and BBQ Omnium,2013-07-14,Men 3,7,18,326.75717700581,
Garrett,Ping,Bicycle Blues and BBQ Omnium,2013-07-14,Men 3,16,18,389.96642108897,
Jeremiah,Andersen,Bicycle Blues and BBQ Omnium,2013-07-14,Men 3,18,18,404.01291977412,
Brett,Whyte,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 40+ 40+,11,12,373.98822222222,
Brian,Thurow,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 40+ 40+,12,12,383.23277777778,
Jedadiah,Schaller,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,13,40,330.35466151889,
Garrett,Ping,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,18,40,350.01561757683,
Jeremiah,Andersen,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,20,40,357.88,
Grant,Harrison,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,26,40,381.47314726952,
Chris,Lowry,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,9,43,370.11420669617,
Josh,Andersen,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,14,43,388.64694004795,
Matthew,Saxman,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 5,9,35,445.03747268117,
Ivy,Andersen,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women 4,7,15,584.93592611869,
Jedadiah,Schaller,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 3,11,21,351.58,
Garrett,Ping,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 3,12,21,357.09585667836,
Jeremiah,Andersen,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 3,15,21,373.64342671346,
Grant,Harrison,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 3,21,21,406.73856678365,
Chris,Lowry,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 4,7,26,382.47469972553,
Josh,Andersen,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 4,8,26,387.54775446845,
Matthew,Saxman,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 5,9,22,476.11385518415,
Ivy,Andersen,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Women 4,9,10,646.17050243829,
Jedadiah,Schaller,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,5,37,309.61472513816,
Grant,Harrison,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,26,37,389.52512268281,
Jeremiah,Andersen,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,27,37,393.33037970874,
Garrett,Ping,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,37,37,412.35666483842,
Chris,Lowry,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,2,37,343.7419153774,
Josh,Andersen,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,21,37,438.38212760266,
Matthew,Saxman,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 5,3,24,427.3365264809,
Ivy,Andersen,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women 4,13,13,766.22082781698,
Chris,Lowry,Wisconsin Criterium Championships,2013-07-6,Men Category 4,5,22,362.35242424242,
Erik,Nasby,Wisconsin Criterium Championships,2013-07-6,Men Category 4,13,22,430.74393939394,
Chris,Lowry,Wisconsin Criterium Championships,2013-07-6,Men Category 3,2,20,295.38133333333,
Erik,Nasby,Wisconsin Criterium Championships,2013-07-6,Men Category 3,10,20,358.06,
Jens,Brabbit,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,153,196,277.25448979592,
Jedadiah,Schaller,Amateur Road Nationals Day 2,2013-07-4,Men  Open,75,82,252.70078835664,
Jeremiah,Andersen,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,58,80,414.27499583333,
Erik,Nasby,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,22,60,417.3056,
Jedadiah,Schaller,ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,2,95,282.43011157689,
Mike,Bobusch,ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,59,84,326.77662952013,
Jedadiah,Schaller,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,5,55,287.00267404975,
Mike,Bobusch,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,51,66,344.27002525253,
Ivy,Andersen,ToAD - Sheboygan Criterium,2013-06-24,Women Cat 3/4 Elite,23,32,541.877375,
Jens,Brabbit,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,83,87,275.68401001032,
Jens,Brabbit,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,81,87,279.90666666667,
Josh,Andersen,Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 4,10,19,437.485,
Jens,Brabbit,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,78,97,240.6005,
Jens,Brabbit,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,95,100,289.53776,
Jens,Brabbit,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,90,100,263.37528,
Jens,Brabbit,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,88,114,252.38726069747,
Jens,Brabbit,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,98,106,274.65293710692,
Jason,Frank,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 35+,25,30,341.38687205351,
Jason,Frank,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 40-44,1,5,,
Jedadiah,Schaller,St. Peter State Championship Time Trial,2013-06-1,Men Cat 4/5 senior 18+,2,16,377.05236626928,
Chris,Lowry,Lake Geneva Road Race,2013-06-1,Men Category 4/5,19,42,429.3655021705,
Grant,Harrison,Lake Geneva Road Race,2013-06-1,Men Category 3,12,22,366.22325,
Elmer,Colyer,Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,1,42,318.5715,
Ivy,Andersen,Wheels On Willy,2013-05-19,Women Category 4,9,19,564.73903703704,
Jedadiah,Schaller,Wheels On Willy,2013-05-19,Men Masters Category 3/4  35+,5,36,308.80647,
Grant,Harrison,Wheels On Willy,2013-05-19,Men Category 3,23,37,421.43266666667,
Jedadiah,Schaller,Wheels On Willy,2013-05-19,Men Masters Category 4/5  35+,1,40,362.763,
Garrett,Ping,La Crosse Omnium - RR,2013-05-5,Men Cat 3,5,30,307.58415151515,
Grant,Harrison,La Crosse Omnium - RR,2013-05-5,Men Cat 3,21,30,380.31142424242,
Trent,Ping,La Crosse Omnium - RR,2013-05-5,Men Cat 3,27,30,389.40233333333,
Jedadiah,Schaller,La Crosse Omnium - RR,2013-05-5,Men Masters 3/4/5  35+,1,31,333.149,
Jason,Frank,La Crosse Omnium - RR,2013-05-5,Men Masters 3/4/5  35+,2,31,338.29138461538,
Brian,Thurow,La Crosse Omnium - RR,2013-05-5,Men Masters 3/4/5  35+,28,31,471.99338461538,
Alan,Murphy,La Crosse Omnium - RR,2013-05-5,Men Masters 3/4/5  35+,29,31,471.99338461538,
Mike,Bobusch,La Crosse Omnium - RR,2013-05-5,Men Masters 1/2/3  35+,19,24,373.63906666667,
Todd,Kinart,La Crosse Omnium - RR,2013-05-5,Men Masters 1/2/3  35+,22,24,394.65371666667,
Jens,Brabbit,La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,15,56,259.79594927536,
Benjamin,Wizner,La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,37,56,307.62203623188,
Craig,Curtis,La Crosse Omnium - RR,2013-05-5,Men Masters 50+  50+,4,12,355.15740129848,
Chris,Lowry,La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,7,51,376.48541526944,
Erik,Nasby,La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,13,51,404.0533845434,
Matthew,Allen,La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,16,51,417.83736918038,
Matthew,Saxman,La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,25,51,459.18932309132,
Jeremiah,Andersen,La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,31,51,486.75729236528,
Christopher,Hubbuch,La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,39,51,523.51458473056,
Jordan,Kemppainen,La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,43,51,541.8932309132,
Sarah,Hughes,La Crosse Omnium - RR,2013-05-5,Women Category 4,2,9,520.8272795928,
Ivy,Andersen,La Crosse Omnium - RR,2013-05-5,Women Category 4,3,9,533.3272795928,
Grant,Harrison,La Crosse Omnium - Crit,2013-05-4,Men Cat 3,5,28,291.09546153846,
Trent,Ping,La Crosse Omnium - Crit,2013-05-4,Men Cat 3,14,28,326.015,
Garrett,Ping,La Crosse Omnium - Crit,2013-05-4,Men Cat 3,17,28,337.65484615385,
Jason,Frank,La Crosse Omnium - Crit,2013-05-4,Men Masters 3/4/5  35+,1,25,301.767,
Jedadiah,Schaller,La Crosse Omnium - Crit,2013-05-4,Men Masters 3/4/5  35+,2,25,312.5673,
Christopher,Hubbuch,La Crosse Omnium - Crit,2013-05-4,Men Masters 3/4/5  35+,18,25,485.3721,
Brian,Thurow,La Crosse Omnium - Crit,2013-05-4,Men Masters 3/4/5  35+,19,25,496.1724,
Alan,Murphy,La Crosse Omnium - Crit,2013-05-4,Men Masters 3/4/5  35+,23,25,528.5733,
Craig,Curtis,La Crosse Omnium - Crit,2013-05-4,Men Masters 1/2/3  35+,23,32,362.32523809524,
Todd,Kinart,La Crosse Omnium - Crit,2013-05-4,Men Masters 1/2/3  35+,24,32,368.10839285714,
Mike,Bobusch,La Crosse Omnium - Crit,2013-05-4,Men Masters 1/2/3  35+,30,32,402.80732142857,
Jens,Brabbit,La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,14,49,252.91376388889,
Benjamin,Wizner,La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,33,49,296.84044444444,
Erik,Nasby,La Crosse Omnium - Crit,2013-05-4,Men Elite Category 4/5,1,46,374.66692508801,
Jeremiah,Andersen,La Crosse Omnium - Crit,2013-05-4,Men Elite Category 4/5,3,46,383.0372667449,
Matthew,Saxman,La Crosse Omnium - Crit,2013-05-4,Men Elite Category 4/5,14,46,429.07414585778,
Chris,Lowry,La Crosse Omnium - Crit,2013-05-4,Men Elite Category 4/5,18,46,445.81482917156,
Matthew,Allen,La Crosse Omnium - Crit,2013-05-4,Men Elite Category 4/5,25,46,475.11102497066,
Christopher,Hubbuch,La Crosse Omnium - Crit,2013-05-4,Men Elite Category 4/5,34,46,512.77756242666,
Ivy,Andersen,La Crosse Omnium - Crit,2013-05-4,Women Category 4,4,7,579.21,
Sarah,Hughes,La Crosse Omnium - Crit,2013-05-4,Women Category 4,7,7,653.406,
Ivy,Andersen,La Crosse Omnium - TT,2013-05-3,Women Category 4,1,5,,
Sarah,Hughes,La Crosse Omnium - TT,2013-05-3,Women Category 4,3,5,,
Garrett,Ping,La Crosse Omnium - TT,2013-05-3,Men Cat 3,10,20,325.65141500668,
Trent,Ping,La Crosse Omnium - TT,2013-05-3,Men Cat 3,13,20,344.39239225909,
Grant,Harrison,La Crosse Omnium - TT,2013-05-3,Men Cat 3,14,20,350.63938467656,
Erik,Nasby,La Crosse Omnium - TT,2013-05-3,Men Elite Category 4/5,3,27,397.4004599504,
Matthew,Allen,La Crosse Omnium - TT,2013-05-3,Men Elite Category 4/5,10,27,430.87289452742,
Jeremiah,Andersen,La Crosse Omnium - TT,2013-05-3,Men Elite Category 4/5,15,27,454.78177636815,
Chris,Lowry,La Crosse Omnium - TT,2013-05-3,Men Elite Category 4/5,18,27,469.12710547258,
Christopher,Hubbuch,La Crosse Omnium - TT,2013-05-3,Men Elite Category 4/5,24,27,497.81776368145,
Jordan,Kemppainen,La Crosse Omnium - TT,2013-05-3,Men Elite Category 4/5,27,27,512.16309278589,
Jedadiah,Schaller,La Crosse Omnium - TT,2013-05-3,Men Masters 3/4/5  35+,1,16,338.3665310473,
Jason,Frank,La Crosse Omnium - TT,2013-05-3,Men Masters 3/4/5  35+,2,16,346.07071466638,
Benjamin,Wizner,La Crosse Omnium - TT,2013-05-3,Men Pro/Cat 1/2,2,34,210.48902515347,
Jens,Brabbit,La Crosse Omnium - TT,2013-05-3,Men Pro/Cat 1/2,5,34,222.84790704724,
Erik,Nasby,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,8,69,374.42379214922,
Chris,Lowry,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,14,69,397.09665450445,
Alan,Murphy,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,58,69,555.80669099109,
Peter,Nelson,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Cat 3,16,32,372.73063095238,
Ivy,Andersen,Old Capitol Criterium,2013-04-28,Women 4,10,13,651.12879731602,
Josh,Andersen,Old Capitol Criterium,2013-04-28,Men 4,28,44,443.75797894764,
Jeremiah,Andersen,Old Capitol Criterium,2013-04-28,Men 4,43,44,490.95050148748,
Jedadiah,Schaller,Old Capitol Criterium,2013-04-28,Men 5,1,27,387.75233366457,
Jens,Brabbit,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2 Senior 18+,2,26,194.84375,
Benjamin,Wizner,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2 Senior 18+,8,26,226.18125,
Grant,Harrison,Ken Woods Memorial Road Race,2013-04-27,Men Cat 3 Senior 18+,11,28,331.60769318182,
Trent,Ping,Ken Woods Memorial Road Race,2013-04-27,Men Cat 3 Senior 18+,19,28,370.82614772727,
Garrett,Ping,Ken Woods Memorial Road Race,2013-04-27,Men Cat 3 Senior 18+,24,28,395.33768181818,
Brian,Thurow,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,32,41,370.66042582903,
Michael,Warne,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,38,41,387.3270924957,
Josh,Andersen,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 4,21,28,459.72029815556,
Jedadiah,Schaller,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 5,3,25,408.15949101677,
Ivy,Andersen,Chris Lillig Memorial Road Race,2013-04-27,Women 4,8,10,641.28485225974,
Josh,Andersen,Chris Lillig Memorial Road Race,2013-04-27,Men 4,20,46,411.52486363636,
Jeremiah,Andersen,Chris Lillig Memorial Road Race,2013-04-27,Men 4,37,46,511.40937878788,
Jedadiah,Schaller,Chris Lillig Memorial Road Race,2013-04-27,Men 5,1,44,388.56587527728,
Mike,Bobusch,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,37,54,321.64516666667,
Mike,Bobusch,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 1/2/3  35+,14,41,294.44162398501,
Craig,Curtis,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 1/2/3  35+,33,41,353.13475391182,
Craig,Curtis,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 3/4  35+,29,53,388.13046,
Josh,Andersen,Iowa Spring Classic,2013-03-30,Men Cat 4/5 senior,3,6,419.56093966456,
Grant,Harrison,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,47,47,408.99979088627,
Grant,Harrison,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,48,49,418.65707014038,
Jens,Brabbit,Minnesota RR Championship,2012-08-19,Men Pro 1/2/3  18+,3,32,192.42159572024,
Trent,Ping,Minnesota RR Championship,2012-08-19,Men Cat 3/4  18+,5,27,320.83333333333,
Garrett,Ping,Minnesota RR Championship,2012-08-19,Men Cat 3/4  18+,23,27,402.5,
Lance,Niles,North Boulder Park Classic,2012-08-12,Men 3-4  ,31,34,339.99460784314,
Deb,Colyer,Iowa State TT Championships,2012-08-5,Women Cat 3  ,2,2,,
Elmer,Colyer,Iowa State TT Championships,2012-08-5,Men Cat 1/2/3/4/5 Masters 55-59,1,8,406.59121009434,
Trent,Ping,Toren Heuval Kermesse,2012-08-5,Men Cat 3/4 senior 18+,7,20,331.53791385802,
Trent,Ping,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,3,37,239.12282345015,
Deb,Colyer,Wisconsin State Time Trial Championships,2012-07-15,Women 45-49  45-49,3,3,,
Craig,Curtis,Wisconsin State Time Trial Championships,2012-07-15,Men 50-54  50-54,2,11,316.06540869489,
Elmer,Colyer,Wisconsin State Time Trial Championships,2012-07-15,Men 55-59  55-59,1,15,325.76065206103,
Mike,Bobusch,Wheel& Sprocket Criterium,2012-07-8,Men Pro/Cat 1/2/3  19-29,19,24,308.82419047619,
Mike,Bobusch,Wheel& Sprocket Criterium,2012-07-8,Men Masters Category 1/2/3  35+,16,19,354.53970250078,
Christan,Griego,Wisconsin Criterium Championships,2012-07-7,Men Masters Category 1/2/3  35+,7,40,255.33852222511,
Mike,Bobusch,Wisconsin Criterium Championships,2012-07-7,Men Masters Category 1/2/3  35+,17,40,299.38022593362,
Trent,Ping,Northfield July 4th Criterium,2012-07-4,Men Cat 3/4 senior 18+,3,29,293.92173333333,
Garrett,Ping,Northfield July 4th Criterium,2012-07-4,Men Cat 3/4 senior 18+,6,29,314.95108333333,
Jens,Brabbit,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,9,35,211.06152941176,
Christan,Griego,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3 Master 35+,9,45,235.93036821988,
Christan,Griego,ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,22,61,274.27354713276,
Christan,Griego,ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3 Masters 35+,20,55,270.0967629189,
Mike,Bobusch,ToAD - Town of Erin RR,2012-06-27,Men Cat 2/3 Senior ,17,22,327.5186589272,
Christan,Griego,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,33,48,320.37706211566,
Christan,Griego,ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,32,66,296.01245146692,
Christan,Griego,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,40,48,352.92177386855,
Jens,Brabbit,Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,90,105,224.83149358974,
Jens,Brabbit,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,99,119,220.93815573016,
Jens,Brabbit,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,99,132,219.03361197292,
Jens,Brabbit,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,123,133,246.19901287179,
Jens,Brabbit,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,96,142,203.54076807023,
Jens,Brabbit,WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,21,49,304.72405129128,
Christan,Griego,WI State Road Championship ,2012-06-10,Men Masters 35+  35+,35,43,373.62352856443,
Benjamin,Wizner,WI State Road Championship ,2012-06-10,Men Category 3  19-29,17,41,336.22634111301,
