Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,2,5787,Benjamin,Renkema,Cyclus Sports Starlight Factory,,193086,301.12,251.51929951435,
Men Pro/1/2,3,27106,Brandon,Feehery,Crankin Radlers /SCW,,193035,291.94,254.05093236204,
Men Pro/1/2,4,138908,Simon,Happel,Team Kern Haus,,INTL-DEU,300.03,256.58256520972,
Men Pro/1/2,5,94744,Hendrik,Pineda,Probaclac/Devinci,,INTL-CAN,258.24,259.11419805741,
Men Pro/1/2,6,169234,Frank,Lütters,0,,INTL-DEU,292.18,261.64583090509,
Men Pro/1/2,7,137843,Wilmer,Ulloa,0,,INTL-COL,289.98,264.17746375278,
Men Pro/1/2,8,852,Connor,Sallee,Cyclus Sports Starlight Factory,,210129,274.67,266.70909660046,
Men Pro/1/2,9,9965,Sam,Rosenholtz,TORONTO HUSTLE,,301686,284.4,269.24072944815,
Men Pro/1/2,10,147472,Max,Rubarth,Probaclac/Devinci,,INTL-CAN,217.74,271.77236229583,
Men Pro/1/2,11,140822,Hayden,Strong,Bissell AGB Giant,,539161,272.53,274.30399514352,
Men Pro/1/2,12,100443,Mitchell,Ketler,0,,INTL-CAN,257.78,276.8356279912,
Men Pro/1/2,13,22797,James,Williamson,New Zealand Cycling Project,,INTL-NZL,287.31,279.36726083889,
Men Pro/1/2,14,164814,Alejandro,Villada,INTENT,,558155,292.44,281.89889368658,
Men Pro/1/2,15,123919,John,Borstelmann,Harvest Racing--Trek,,481036,217.49,284.43052653426,
Men Pro/1/2,16,106327,Brandon,Baker,Men of steel,,459871,291.94,286.96215938195,
Men Pro/1/2,17,165418,Lucas,Zuleta,South Chicago Wheelmen,,559433,378.49,289.49379222963,
Men Pro/1/2,18,85221,Kurt,Penno,Toronto Hustle,,INTL-CAN,294.94,292.02542507732,
Men Pro/1/2,19,92250,Cesar,Gallego,The 5th Floor NYC,,414381,384.3,294.557057925,
Men Pro/1/2,20,169625,Zach,Morris,0,,0,150,297.08869077269,
Men Pro/1/2,21,154103,Jordan,Gilmore,0,,INTL-NZL,317.69,299.62032362037,
Men Pro/1/2,22,97510,Ezra,Sonderling,Sonderling Racing Systems,,427981,330.4,302.15195646806,
Men Pro/1/2,23,30223,Sean,Metz,xXx Racing-Athletico,,146767,365.16,304.68358931574,
Men Pro/1/2,24,116603,Sait,Arana,Team Skyline,,470657,312.49,307.21522216343,
Men Pro/1/2,25,36770,Konrad,Witt,Athletes By Design,,247336,373.97,309.74685501111,
Men Pro/1/2,26,155316,Axel,Voitik,0,,184412,370.75,312.2784878588,
Men Pro/1/2,27,78608,Igor,Shvytov,xXx Racing-Athletico,,391158,337.91,314.81012070648,
Men Pro/1/2,28,24338,Andrew,Hodges,Snyder Cycles,,274017,371.21,317.34175355417,
Men Pro/1/2,29,104365,Pierre-olivier,Santerre,Espoirs Elite Primeau Velo,,INTL-CAN,303.06,319.87338640185,
Men Pro/1/2,30,96514,Taylor,Herron,Marx-Bensdorf,,406676,376.69,322.40501924954,
Men Pro/1/2,31,7092,Gerald,Adasavage,CRCA/The Weather Channel Specia,,278103,342.64,324.93665209722,
Men Pro/1/2,32,30893,Andy,Prickett,Team  Dayton Cycling,,266105,384.66,327.46828494491,
Men Pro/1/2,33,77379,Andrew,Giniat,Cyclus Sports Starlight Factory,,263035,298.1,329.9999177926,
Men Pro/1/2,34,26959,Ryan,Fay,xXx Racing,,288405,378.09,332.53155064028,
Men Pro/1/2,35,169492,Theo,Gilbertson,New Zealand Cycling Project,,INTL-NZL,341.53289836667,335.06318348797,
Men Pro/1/2,36,152239,Ryan,Primeau,VeloSelect-Apogee,,INTL-CAN,338.72,337.59481633565,
Men Pro/1/2,37,47744,Oliver,Flautt,Cyclus Sports Starlight Factory,,307228,315.17,340.12644918334,
Men Pro/1/2,38,61597,Franklin,Deese,Cyclus Sports Starlight Factory,,324184,358.75,342.65808203102,
Men Pro/1/2,39,28395,David,Grundman,Terun Elite,,240540,361.62,345.18971487871,
Men Pro/1/2,40,28791,Konrad,Ratzmann,CRCA/The Weather Channel Specia,,312568,408.63,347.72134772639,
Men Pro/1/2,41,126560,Scotty,Albaugh,3T / Q+M,,278675,150,350.25298057408,
Men Pro/1/2,42,52216,Olivier,Brisebois,Probaclac/Devinci,,INTL-CAN,249.83,352.78461342176,
Men Pro/1/2,43,24426,Parker,Kyzer,Cyclus Sports Starlight Factory,,263324,315.53,355.31624626945,
Men Pro/1/2,44,19981,Noah,Kinney,Team Dayton Bicycling,,274106,395.02,357.84787911713,
Men Pro/1/2,45,44685,Justin,Mcquerry,Giant Lakeside - Audi McKinney,,299251,366.96,360.37951196482,
Men Pro/1/2,46,116390,Connor,Topping,Probaclac/Devinci,,INTL-CAN,343.67,362.9111448125,
Men Pro/1/2,47,166757,Tasman,Nankervis,GPM Stulz,,INTL-AUS,349.92,365.44277766019,
Men Pro/1/2,48,81149,Fausto,Crapiz,Village Volkswagen of Chattanoo,,385573,325.16,367.97441050787,
Men Pro/1/2,49,154657,Luke,Mcdermott,New Zealand Cycling Project,,INTL-NZL,355.93,370.50604335556,
Men Pro/1/2,50,97669,Chris,Wiatr,Team Bicycle Heaven,,293873,400.04,373.03767620325,
Men Pro/1/2,51,154662,Guy,Carter,New Zealand Cycling Project,,INTL-NZL,350.06,375.56930905093,
Men Pro/1/2,52,87052,Darel,Christopher,Pharmaco-DeepSouth p/b NGCA,,412295,369.53,378.10094189862,
Men Pro/1/2,53,36676,Nikos,Hessert,0,,347054,440.93,380.6325747463,
Men Pro/1/2,54,99009,Ian,Seibert,Quantum Solutions Intelligentsi,,418091,386.49,383.16420759399,
Men Pro/1/2,55,27067,Shane,Feehery,Team Bicycle Heaven,,174544,378.68,385.69584044167,
Men Pro/1/2,56,76870,Huntley,Nash,0,,377254,386.84,388.22747328936,
Men Pro/1/2,57,164530,John,Cuervo,INTENT,,558154,345.98,390.75910613704,
Men Pro/1/2,58,122843,Alexander,Weifenbach,Team Kern Haus,,INTL-DEU,348.78,393.29073898473,
Men Pro/1/2,59,169256,Francis,Izquierdo bernier,Probaclac/Devinci,,INTL-CAN,356.25,395.82237183241,
Men Pro/1/2,60,104388,Matthieu,Jeannes,Probaclac/Devinci,,INTL-FRA,266.05,398.3540046801,
Men Pro/1/2,61,30277,Winston,David,Cyclus Sports Starlight Factory,,194743,326.31,400.88563752778,
Men Pro/1/2,62,37632,Chris,Young,xXx Racing-Athletico,,330644,323.78,403.41727037547,
Men Pro/1/2,63,27038,Trevor,Rolette,Alumnus Project,,226739,348.16,405.94890322315,
Men Pro/1/2,64,98045,Kyle,Tiesler,I AM Racing,,428278,354.09,408.48053607084,
Men Pro/1/2,65,27036,David,Reyes,Tenspeed Hero,,211512,342.39654368363,411.01216891852,
Men Pro/1/2,66,13538,Roman,Van uden,New Zealand Cycling Project,,INTL-NZL,300.12,413.54380176621,
Men Pro/1/2,67,44756,Ricky,Randall,Cyclus Sports Starlight Factory,,272809,353.73,416.07543461389,
Men Pro/1/2,68,117567,Ben,Rothschild,Club Bicicletta,,424342,357.96,418.60706746158,
Men Pro/1/2,69,76559,Wouter,Zwart,Landis/Trek,,396776,358.4,421.13870030927,
Men Pro/1/2,70,114909,Adam,Wolfe,NCCH Elite p/b MGCC,,INTL-CAN,399.23,423.67033315695,
Men Pro/1/2,71,36776,Nicholas,Ramirez,Nora p/b PSIMET Wheels,,296749,150,426.20196600464,
Men Pro/1/2,72,15862,Jeff,Linder,Terun Elite,,307653,322.67,428.73359885232,
Open Handcycle,1,138890,Eric,Fife,0,,513272,500,450,
Open Handcycle,2,166745,James,Veltri,0,,560267,500,462.5,
Open Handcycle,3,127996,Dan,Stietz,0,,506565,500,475,
Open Handcycle,4,169612,Kevin,Siebarth,0,,ONE DAY,500,487.5,
Open Handcycle,5,89272,Jose,Alejandre,0,,ONE DAY,500,500,
Open Handcycle,6,169615,Megan,Hiss,0,,ONE DAY,500,512.5,
Open Handcycle,7,169621,Matthew,Begeman,0,,ONE DAY,500,525,
Open Handcycle,8,65905,Jose,Alzati,0,,ONE DAY,500,537.5,
Open Handcycle,9,169622,Adam,Sandoval,0,,ONE DAY,500,550,
Women Cat 2/3,1,48660,Jennifer,Schook,Pastaria - Big Shark Racing,,344102,447.31,372.79016666667,
Women Cat 2/3,2,133823,Leigh,Dukeman,Pastaria - Big Shark Racing,,502899,432,378.78673684211,
Women Cat 2/3,3,27203,Katie,Isermann,PSIMET Racing,,300135,417.79,384.78330701754,
Women Cat 2/3,4,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,436.42,390.77987719298,
Women Cat 2/3,5,50012,Paige,Williams,BCA/Linen,,376695,468.71,396.77644736842,
Women Cat 2/3,6,90869,Moirin,Nelson,FC-Elite,,290139,420,402.77301754386,
Women Cat 2/3,7,134762,Joy,Franco,RAZZLE DAZZLE,,262057,497.93,408.7695877193,
Women Cat 2/3,8,50318,Anne,Meyer,Iowa City Cycling Club,,55494,446.05,414.76615789474,
Women Cat 2/3,9,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,398.03,420.76272807018,
Women Cat 2/3,10,144269,Ellie,Wood,Landis/Trek,,522301,481.12,426.75929824561,
Women Cat 2/3,11,115997,Allison,Schroeder,PSIMET Racing,,527854,429.71,432.75586842105,
Women Cat 2/3,12,130199,Noni,Bertagnoli,Merritt Hawkins AMN/Sun & Ski,,495795,510.04,438.75243859649,
Women Cat 2/3,13,135363,Kathryn,Goffin,Iowa City Cycling Club,,516077,471.86,444.74900877193,
Women Cat 2/3,14,91320,Stacy,Bragg,Pastaria/Big Shark Racing,,427800,456.51,450.74557894737,
Women Cat 2/3,15,27032,Jeannie,Kuhajek,PSIMET Whisper,,316598,434.21,456.74214912281,
Women Cat 2/3,16,45470,Courtney,Bach,October Three Racing,,334094,473.31,462.73871929825,
Women Cat 2/3,17,125152,Taylor,Kuyk-white,Philadelphia Bike Expo,,481609,454.13,468.73528947368,
Women Cat 2/3,18,100866,Eleanor,Dyas,Women's Racing Project,,426252,510.17,474.73185964912,
Women Cat 2/3,19,160106,Emma,Fudge,Rockstar Games Racing,,549791,535.63,480.72842982456,
Women Cat 2/3,20,169233,Kaya,Cattouse,C-Ray Cycling Club,,INTL-BLZ,497.41,486.725,
Women Cat 2/3,21,117483,Kayla,Brannen,BikeReg | Share Coffee,,355068,489.8,492.72157017544,
Women Cat 2/3,22,77857,Christin,Reuter,BikeReg | Share Coffee,,353242,479.25,498.71814035088,
Women Cat 2/3,23,114156,Erin,Obradovich,BFF Bikes,,470904,505,504.71471052632,
Women Cat 2/3,24,90934,Marianne,Melling,GP VeloTek,,424982,488.9,510.71128070175,
Women Cat 2/3,25,10318,Rebecca,Chan,NSMI RACING,,239760,518.41,516.70785087719,
Women Cat 2/3,26,139051,Sarah,Hoots,0,,513000,516.47,522.70442105263,
Women Cat 2/3,27,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,506.63,528.70099122807,
Women Cat 2/3,28,104452,Elizabeth,Mckinley,Comrade Cycles Racing,,459620,542.09,534.69756140351,
Women Cat 2/3,29,90882,Brenna,Nelson,FC-Elite,,255388,461.59,540.69413157895,
Women Cat 2/3,30,117694,Emily,Reynolds,BikeReg | Share Coffee,,342992,537.8,546.69070175439,
Women Cat 2/3,31,106713,Luisa,Sempere,RAZZLE DAZZLE,,448954,520.82,552.68727192982,
Women Cat 2/3,32,133594,Anna,Affias,Spidermonkey Cycling,,503371,484.55,558.68384210526,
Women Cat 2/3,33,79736,Ingrid,Anderson,University of Iowa Heart and Vascular Care-Special,,379206,461.89,564.6804122807,
Women Cat 2/3,34,136700,Lorraine,McCarthy,Force Power Racing,,418113,531.97,570.67698245614,
Women Cat 2/3,35,149089,Tara,Seplavy,Foxy Moxy Racing,,529799,549.11,576.67355263158,
Women Cat 2/3,36,54022,Ramona,Kuna,ABD,,211195,584.29,582.67012280702,
Women Cat 2/3,37,140991,Lisa,Hilleren,BFF Bikes Racing,,514484,548.87,588.66669298246,
Women Cat 2/3,38,65554,Mary,Dekker,Speed Merchants,,104578,524,594.66326315789,
Women Cat 4/5,1,95703,Jasmin,Welter,BFF Bikes,,418121,474.17,459.34566666667,
Women Cat 4/5,2,160200,Sheri,Archibald,0,,518647,558.13,473.5317984553,
Women Cat 4/5,3,133593,Vincci,Fung,PSIMET Racing,,499223,525.47,487.71793024393,
Women Cat 4/5,4,133596,Lisa,Lim,BFF Bikes Racing,,492400,537.62,501.90406203256,
Women Cat 4/5,5,87103,Arianna,Schafer,PSIMET Racing,,338174,566.04,516.09019382119,
Women Cat 4/5,6,149231,Caroline,Rodriguez-nelson,INTENT,,529024,542.49,530.27632560982,
Women Cat 4/5,7,150038,Francesca,Stubbins,Pastaria - Big Shark Racing Tea,,528206,478.26,544.46245739845,
Women Cat 4/5,8,140992,Margaret,Mcgill,BFF Bikes Racing,,528444,631.12,558.64858918708,
Women Cat 4/5,9,134840,Ashley,Cova,PSIMET Racing,,493207,604.9,572.83472097572,
Women Cat 4/5,10,123441,Brenda,Bylaitis,0,,481841,613.44700351655,587.02085276435,
Women Cat 4/5,11,81573,Amelia,Van maldegiam,PSIMET Racing,,361267,565.76,601.20698455298,
Women Cat 4/5,12,169242,Hannah,Wilson,0,,ONE DAY,617.33922916667,615.39311634161,
Women Cat 4/5,13,164464,Jacqueline,Wunrow,0,,557578,651.53,629.57924813024,
Women Cat 4/5,14,130200,Giana,Bertagnoli,Merritt Hawkins AMN/Sun & Ski,,495797,637.53,643.76537991887,
Women Cat 4/5,15,154873,Denise,Karlin,Spidermonkey Cycling,,522595,677.56,657.9515117075,
Women Cat 4/5,16,163961,Elizabeth,Golden,0,,553971,586.27,672.13764349613,
Women Cat 4/5,17,151182,Babs,Owca,0,,532163,689.26,686.32377528477,
Women Cat 4/5,18,162448,Kelley,Sarussi,PSIMET Racing,,550711,622.94,700.5099070734,
Women Cat 4/5,19,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,663.21,714.69603886203,
Women Cat 4/5,20,98050,Mary Ann,Sedor,INTENT,,414408,622.11,728.88217065066,
Women Cat 4/5,21,169325,Alix,Schillaci,xXx Racing,,561604,697.77712276812,743.06830243929,
Women Cat 4/5,22,164465,Robin,E cartwright,Team NeighborLink,,554854,678.33,757.25443422792,
WoMen Fixed Gear,1,167033,Evelyn,Sifton,Hexagon Cycles,,INTL-CAN,557.5,478.23701814141,
WoMen Fixed Gear,2,48844,Nicole,Mertz,THE METEOR // INTELLIGENTSIA,,367685,465.02,489.00261451313,
WoMen Fixed Gear,3,160957,Rebecca,Book,Formula Femme,,489031,660.08,499.76821088485,
WoMen Fixed Gear,4,160179,Leah,Goldberg,Formula Femme,,527155,654.85535814616,510.53380725657,
WoMen Fixed Gear,5,31212,Ash,Duban,The Meteor // Hey Allez!,,340314,475.54,521.29940362828,
WoMen Fixed Gear,6,127473,Tori,Riemersma,Landis/Trek,,489136,488.37,532.065,
WoMen Fixed Gear,7,155296,Kelly,Neuner,Formula Femme,,500486,637.91,542.83059637172,
WoMen Fixed Gear,8,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,385.96,553.59619274343,
WoMen Fixed Gear,9,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,506.63,564.36178911515,
WoMen Fixed Gear,10,95716,Christine,Tejada,BFF Bikes Racing,,290644,700,575.12738548687,
Women Pro/1/2,1,137004,Valentina,Scandolara,Roxsolt Attaquer,,INTL-ITA,292.8,292.8,
Women Pro/1/2,2,169232,Kristina,Clonan,Fearless Femme Racing,,INTL-AUS,347.97,301.56378205128,
Women Pro/1/2,3,141000,Lily,Williams,Hagens Berman | Supermint,,512762,319.04,305.85423076923,
Women Pro/1/2,4,73998,Jennifer,Caicedo,Palmetto State Medical Cycling,,401270,382.19,310.14467948718,
Women Pro/1/2,5,28503,Holly,Breck,Cylance Cyling,,317802,423.49,314.43512820513,
Women Pro/1/2,6,167032,Ella,Harris,Mike Greer Homes Womens Cycling,,INTL-NZL,380.69,318.72557692308,
Women Pro/1/2,7,165279,Charlotte,Culver,Roxsolt Attaquer,,INTL-AUS,354.96,323.01602564103,
Women Pro/1/2,8,155276,Madison,Kelly,Papa John;s Racing p/b TREK,,460027,349.85,327.30647435897,
Women Pro/1/2,9,154092,Carla,Nafria,LA SWeat,,INTL-ESP,416.83,331.59692307692,
Women Pro/1/2,10,167031,Libby,Arbuckle,Mike Greer Homes Women Cycling,,INTL-NZL,385.91,335.88737179487,
Women Pro/1/2,11,95360,Regina,Legge,GREEN LINE VELO driven by Zipca,,415018,376.79,340.17782051282,
Women Pro/1/2,12,166735,Emma,Chilton,Fast Chance,,INTL-AUS,386.23,344.46826923077,
Women Pro/1/2,13,150420,Jennifer,Sharp,Chicago Women's Elite Cycling,,219367,371.62,348.75871794872,
Women Pro/1/2,14,32565,Briana,Kovac,Gray Goat Mobile/Bullseye Total,,200504,409.78,353.04916666667,
Women Pro/1/2,15,10078,Emily,Spence,Gray Goat Mobile/Bullseye Media,,357580,398.05,357.33961538462,
Women Pro/1/2,16,150337,Cynthia,Frazier,THE METEOR // INTELLIGENTSIA,,424035,400.4,361.63006410256,
Women Pro/1/2,17,89015,Clio,Dinan,0,,414313,407.87,365.92051282051,
Women Pro/1/2,18,35217,Erin,Faccone,B2C2 p/b JRA Cycles,,261012,427.04,370.21096153846,
Women Pro/1/2,19,166196,Ash,Ankudinoff,Fearless Femme Racing,,INTL-AUS,376.04,374.50141025641,
Women Pro/1/2,20,27216,Daphne,Karagianis,THE METEOR // INTELLIGENTSIA,,291446,364.75,378.79185897436,
Women Pro/1/2,21,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,385.96,383.08230769231,
Women Pro/1/2,22,166141,Minda,Murray,Fast Chance Women’s Cycling,,549197,438.3,387.37275641026,
Women Pro/1/2,23,98717,Catherine,Ouellette,Fearless Femme Racing,,INTL-CAN,397.26,391.66320512821,
Women Pro/1/2,24,106871,Amelia,Kirby,Welland Racing,,464167,433.2,395.95365384615,
Women Pro/1/2,25,147757,Jennifer,Hale,Orion Racing p/b Borah Teamwear,,345626,406.97,400.2441025641,
Women Pro/1/2,26,156326,Emily,Ehrlich,Papa John's Racing p/b TREK,,531211,348.84,404.53455128205,
Women Pro/1/2,27,28663,Leslie,Lupien,B2C2 p/b JRA Cycles,,340936,453.14,408.825,
Women Pro/1/2,28,56489,Kristen,Arnold,THE METEOR // INTELLIGENTSIA,,375540,387.46,413.11544871795,
Women Pro/1/2,29,82091,Mia,Cheeseman,Chicago Women's Elite Cycling,,400119,436.42,417.4058974359,
Women Pro/1/2,30,9002,Maureen,Mcauliffe,Landis - Trek,,312668,502.49,421.69634615385,
Women Pro/1/2,31,131549,Jessica,Mundy,THE METEOR // INTELLIGENTSIA,,INTL-AUS,338.97,425.98679487179,
Women Pro/1/2,32,80936,Jennah,Dunham,Welland Racing,,400510,479.8,430.27724358974,
Women Pro/1/2,33,166742,Kirsty,Deacon,Fast Chance,,INTL-AUS,446.9,434.56769230769,
Women Pro/1/2,34,31212,Ash,Duban,The Meteor // Hey Allez!,,340314,475.54,438.85814102564,
Women Pro/1/2,35,167033,Evelyn,Sifton,Hexagon Cycles,,INTL-CAN,557.5,443.14858974359,
Women Pro/1/2,36,112941,Carlyn,Jackson,Orion Racing p/b Borah Teamwear,,467180,376.68,447.43903846154,
Women Pro/1/2,37,235279,Cara,O'neill,0,,395288,452.84,451.72948717949,
Women Pro/1/2,38,144269,Ellie,Wood,Landis/Trek,,522301,481.12,456.01993589744,
Women Pro/1/2,39,3858,Brittlee,Bowman,CRCA/ THE METEOR // INTELLIGENT,,280476,469.44,460.31038461538,
Women Pro/1/2,40,10162,Stefanie,Sydlik,QCW Cycling,,307212,436.51,464.60083333333,
Women Pro/1/2,41,76710,Lauren,Wissman,Chicago Women's Elite Cycling,,401145,425.07,468.89128205128,
Women Pro/1/2,42,72780,Flora,Yan,Papa John's Racing p/b TREK,,379241,393.33,473.18173076923,
Women Pro/1/2,43,153558,Emma,Roberts,LA Sweat,,INTL-AUS,475.93,477.47217948718,
Women Pro/1/2,44,30313,Debbie,Milne,Papa John;s Racing p/b TREK,,84776,364.51,481.76262820513,
Women Pro/1/2,45,81826,Gabrielle,Russell,0,,384294,464.26,486.05307692308,
Women Pro/1/2,46,77068,Lori,Nedescu,0,,403524,452.33,490.34352564103,
Women Pro/1/2,47,48844,Nicole,Mertz,THE METEOR // INTELLIGENTSIA,,367685,465.02,494.63397435897,
Women Pro/1/2,48,153559,Nicola,Macdonald,Fearless Femme Racing,,INTL-AUS,406.21,498.92442307692,
Women Pro/1/2,49,53507,Rachel,Wills,Chicago Women's Elite Cycling,,316704,482.03,503.21487179487,
Women Pro/1/2,50,44359,Michelle,Montoya,October Three Racing,,191931,518.86,507.50532051282,
Women Pro/1/2,51,27203,Katie,Isermann,Chicago Women's Elite Cycling,,300135,417.79,511.79576923077,
Women Pro/1/2,DQ,166734,Jayati,Hine,Team Roxsolt Attaquer,,INTL-GBR,432.41,516.08621794872,
