Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3/4,10,100237,Alexa,Stierwalt,Virginia's Blue Ridge TWENTY24 DEVO,,414168,453.21729781721,463.80969847653,
Women Cat 1/2/3/4,11,176184,Emma,Balding,Team Mack,,539332,551.48939950155,473.80139524922,
Women Cat 1/2/3/4,12,135597,Brooklyn,Raddin,Virginias Blue Ridge TWENTY24,,508143,490.04904677494,483.79309202191,
Women Cat 1/2/3/4,13,192152,Sarah,Weihe,Apex Cycling Team,,579299,439.97141675788,493.7847887946,
Women Cat 1/2/3/4,14,142303,Elizabeth,Mis,VeloFemme p/b Litzler,,517593,446.8384369382,503.77648556729,
Women Cat 1/2/3/4,15,121693,Brooke,Hannon,Upland Brewing Cycling Team,,467326,520.09943865469,513.76818233998,
Women Cat 1/2/3/4,16,157725,Alijah,Beatty,Upland Brewing Cycling Team,,541527,465.24837724527,523.75987911267,
Women Cat 1/2/3/4,DNF,6615,Sierra,Siebenlist,Upland Brewing Cycling Team,,166038,429.78876393297,543.74327265805,
Women Cat 1/2/3/4,DNF,136718,Grace,Bennett,Upland Brewing Cycling Team,,508314,483.37294627407,543.74327265805,
Women Cat 1/2/3/4,DNF,247653,Regina,Doty,,,647154,443.79650836718,543.74327265805,
Women Cat 1/2/3/4,DNF,137991,Ashley,Warren,Purdue University,,300430,574.77311141334,543.74327265805,
Women Cat 1/2/3/4,DNF,184972,Kimberly,Toloday,Upland Brewing Cycling Team,,638422,554.48217307847,543.74327265805,
Women Cat 3/4/5,1,247653,Regina,Doty,,,647154,443.79650836718,431.64319479403,
Women Cat 3/4/5,2,225634,Hannah,Wheatley,Al Dente,,587355,463.44876387242,446.62397038247,
Women Cat 3/4/5,3,175118,Natalie,Skwarcan,LA Sweat NextGen//devo,,573725,508.50840648732,461.60474597091,
Women Cat 3/4/5,4,176184,Emma,Balding,Team Mack,,539332,551.48939950155,476.58552155935,
Women Cat 3/4/5,5,229281,Katelyn,Aguayo,Apex Cycling Team,,643557,585.45929603361,491.56629714779,
Women Cat 3/4/5,6,137991,Ashley,Warren,Purdue University,,300430,574.77311141334,506.54707273623,
Women Cat 3/4/5,7,154119,Rachel,Pearson,,,534655,486.66946522128,521.52784832467,
Women Cat 3/4/5,8,252219,Willow,Thompson,Apex Cycling Team,,660887,529.72672779717,536.50862391311,
Women Cat 3/4/5,9,231807,Kaitlyn,Phillips,Apex Cycling Team,,655145,565.27710530512,551.48939950155,
Women Cat 3/4/5,10,273545,Mary,Polakoff,,,,550,566.47017508999,
Women Cat 3/4/5,11,247528,Evie,Alvarado,Midwest Devo,,602105,632.09244565336,581.45095067843,
Women Cat 3/4/5,12,225616,Claire,Thonnerieux,Lionhearts Junior Racing,,588240,578.40720340861,596.43172626687,
Women Cat 3/4/5,13,170935,Juliette,Dennedy,Ghisallo Cycling Team,,587544,621.16663012885,611.41250185531,
Women Cat 3/4/5,14,156100,Caroline,Illingworth,,,538601,621.34455267802,626.39327744375,
Women Cat 3/4/5,15,252223,Rowena,Marielle deguzman,,,,550,641.37405303219,
Women Cat 3/4/5,16,163050,Sara,Tellez,Lionhearts Junior Racing,,543719,642.8125,656.35482862063,
Women Cat 3/4/5,17,273546,Amanda,Englert,,,,550,671.33560420907,
Women Cat 3/4/5,DNF,58033,Sarah,Thomas,3T/Q+M Cycling,,289203,510.03688457785,701.29715538595,
Women Cat 3/4/5,DNF,174703,Amela,Gruenbart,Ronin Velosport,,571083,550,701.29715538595,
Women Cat 3/4/5,DNF,184972,Kimberly,Toloday,Upland Cycling p/b Gray Goat,,638422,554.48217307847,701.29715538595,
Women Junior 9-14,1,247528,Evie,Alvarado,Midwest Devo,,602105,,,
Women Junior 9-14,2,225616,Claire,Thonnerieux,Lionhearts Junior Racing,,588240,,,
Women Junior 9-14,3,170935,Juliette,Dennedy,Ghisallo Cycling Team,,587544,,,
Women Masters 40+,1,184972,Kimberly,Toloday,Upland Cycling p/b Gray Goat,,638422,,,
Women Masters 40+,2,132578,Judith,Stutes,Ghisallo Cycling Team,,503428,,,
Women Masters 40+,3,120118,Wendy,Gilmore,Queen City Wheels,,473898,,,
