First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Campbell,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,83,94,448.84645390071,
Allen,Hellenga,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,28,98,373.0612244898,
Peter,Mathern,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,35,98,381.63265306122,
George,Moser,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,83,98,437.95918367347,
Jared,Moore,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,9,44,452.27272727273,
Paul,Greene,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,12,44,462.5,
Dave,Mcquaid,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,22,44,496.59090909091,
Mark,Harden,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,25,44,506.81818181818,
Bryant,Young,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,45,44,561.36363636364,
Jonathan,Heald,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,48,44,571.59090909091,
Paul,Greene,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  35-99,3,25,,
Jared,Moore,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  35-99,4,25,,
Mark,Harden,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  35-99,9,25,,
Daniel,Driscoll,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  35-99,19,25,,
Jonathan,Heald,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  35-99,23,25,,
Michael,Billings,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  35-99,24,25,,
Valerie,Grimshaw,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women1/2/3/4  ,30,42,423.11795419848,
Valerie,Grimshaw,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women4  ,10,22,583.63636363636,
Jared,Moore,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,2,44,428.40909090909,
Dave,Mcquaid,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,5,44,438.63636363636,
Paul,Greene,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,17,44,479.54545454545,
Daniel,Driscoll,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,34,44,537.5,
Bryant,Young,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,35,44,540.90909090909,
Jonathan,Heald,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,47,44,561.36363636364,
Michael,Billings,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,48,44,564.77272727273,
Peter,Mathern,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,8,85,357.07534336014,
Bruce,Campbell,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,51,85,409.81135008911,
Allen,Hellenga,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,59,85,419.62270017822,
Chris,Plantec,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,65,85,426.98121274505,
Jim,Thomas,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,72,85,435.56614407302,
Robert,Donovan,Tour of America's Dairyland,2011-06-21,Men Master Cat3/4,30,44,384.53947368421,
Robert,Donovan,Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,57,71,376.25,
