Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4 Senior ,6,35791,Molly,Blust,Whitman College,01:31:33,304669,599.59342184873,553.57284612692,
Women Cat 4 Senior ,7,55771,Elizabeth,Peterson,Whitman College,01:31:33,304994,562.62463995417,568.9808010594,
Women Cat 4 Senior ,8,49311,Alexandra,Mertens,Herriott Sports Performance,01:31:46,214378,642.30199953936,584.38875599188,
Women Cat 4 Senior ,9,45578,Liese,Anex,Team Group Health,01:31:48,365055,589.73601436632,599.79671092437,
Women Cat 4 Senior ,10,45586,Alicia,King,Bikesale.com,01:31:52,368371,593.38,615.20466585685,
Women Cat 4 Senior ,11,45590,Linda,Moul,Union Bay Cycling/Bikesale.com,01:32:03,72314,558.21,630.61262078933,
Women Cat 4 Senior ,12,35798,Talia,Rudee,,01:38:58,335072,657.27272727273,646.02057572182,
Women Cat 4 Senior ,13,49219,Jean,Fisher,Olympia Orthopaedic Associates Cycling T,01:39:08,332986,694.77,661.4285306543,
Women Cat 4 Senior ,14,67185,Trisha,Towanda,,01:39:08,361932,600,676.83648558679,
Women Cat 4 Senior ,15,44308,Cynthia,Freed,Bikesale.com,01:40:32,212912,644.54,692.24444051927,
Women Cat 4 Senior ,16,45579,Emanuela,Agosta,Team Group Health,01:45:28,364951,658.98740842491,707.65239545175,
Women Cat 4 Senior ,DNF,56002,Teddy,Sternagel,,DNF,377952,743.88158199493,723.06035038424,
Women Cat 4 Senior ,DNF,45592,Emily,Nevin,Blue Rooster/Sports Medicine Clinic,DNF,362211,640.86,723.06035038424,
