Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat1 Senior 10+,60,43360,Gustavo-adolfo,Mendez,Velo Club LaGrange,,217128,231.49,268.54518822039,
Women Cat 1/2 Senior 10+,1,5996,Laura,Van gilder,Mellow Mushroom Racing,,36345,281.9993436356,296.97080038338,
Women Cat 1/2 Senior 10+,2,22924,Carrie,Cash wootten,Pedal The Cause,,163561,348.13223664724,301.54950035942,
Women Cat 1/2 Senior 10+,3,63910,Heather,Sprenger,,,,350,306.12820033546,
Women Cat 1/2 Senior 10+,4,39137,Sophie,Williamson,,,,350,310.7069003115,
Women Cat 1/2 Senior 10+,5,62546,Nicole,Whitburn,,,,391.18,315.28560028754,
Women Cat 1/2 Senior 10+,6,1453,Katie,Spittlehouse,,,381047,383.81636614668,319.86430026358,
Women Cat 1/2 Senior 10+,7,16215,Starla,Teddergreen,Vanderkitten-Focus,,202033,411.35,324.44300023961,
Women Cat 1/2 Senior 10+,8,37412,Emily,Collins,Champion City Cycling,,260200,301.25,329.02170021565,
Women Cat 1/2 Senior 10+,9,27032,Jeannie,Kuhajek,,,316598,354.09504587228,333.60040019169,
Women Cat 1/2 Senior 10+,10,147750,Scotti,Lechuga,,,301155,374.74,338.17910016773,
Women Cat 1/2 Senior 10+,11,2984,Amy,Mcguire,FCS|ROUSE: p/b Mr. Restore,,221594,376.99,342.75780014377,
Women Cat 1/2 Senior 10+,12,6598,Kelley,Hess,,,263476,350,347.33650011981,
Women Cat 1/2 Senior 10+,13,60053,Hayley,Giddens,,,380901,370.23,351.91520009585,
Women Cat 1/2 Senior 10+,14,1092,Sarah,Maguire,,,263583,408.07134943774,356.49390007188,
Women Cat 1/2 Senior 10+,15,8577,Kristen,Lasasso,Mellow Mushroom Racing,,151408,352.6226603652,361.07260004792,
Women Cat 1/2 Senior 10+,16,41085,Kate,Chilcott,,,347150,328.17,365.65130002396,
Women Cat 1/2 Senior 10+,17,999,Emma,Bast,Speedfix Racing p/b Zubaz,,261361,331.37,370.23,
Women Cat 1/2 Senior 10+,18,38928,Julie,Emmerman,Primal/McDonald Audi Women's racing,,121552,345.89,374.80869997604,
Women Cat 1/2 Senior 10+,19,30591,Raquel,Miller,,,291594,424.13,379.38739995208,
Women Cat 1/2 Senior 10+,20,47288,Caroline,Moakley,,,305338,367.83,383.96609992812,
Women Cat 1/2 Senior 10+,21,44345,Sheri,Rothe,Bicycles Outback p/b Jubilee Mitsubishi,,221312,368.11,388.54479990415,
Women Cat 1/2 Senior 10+,22,16218,Amanda,Seigle,,,203755,397.05,393.12349988019,
Women Cat 1/2 Senior 10+,23,61903,Julie,Jerue,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,217819,442.04,397.70219985623,
Women Cat 1/2 Senior 10+,24,38936,Gwen,Inglis,Team Kenda,,221135,338.49,402.28089983227,
Women Cat 1/2 Senior 10+,25,51397,Jennifer,Valente,,,293380,409.21,406.85959980831,
Women Cat 1/2 Senior 10+,26,64115,Lindsey,Kriete,,,302860,350,411.43829978435,
Women Cat 1/2 Senior 10+,27,40929,Rachel,Byus,FCS|ROUSE: p/b Mr. Restore,,260379,432.66467781295,416.01699976039,
Women Cat 1/2 Senior 10+,28,36937,Francine,Haas,,,162422,522.47,420.59569973642,
Women Cat 1/2 Senior 10+,29,22382,Cari,Higgins,Exergy Twenty12,,225441,317.68389112558,425.17439971246,
Women Cat 1/2 Senior 10+,30,44353,Kim,Jennings,,,222697,413.1,429.7530996885,
Women Cat 1/2 Senior 10+,31,36936,Jannette,Rho,,,288738,395.83155431954,434.33179966454,
Women Cat 1/2 Senior 10+,32,32664,Ashley,Rethemeyer,,,304266,507.6,438.91049964058,
Women Cat 1/2 Senior 10+,33,27191,Cathy,Frampton,Project 5 Racing,,275322,440.93952068514,443.48919961662,
Women Cat 3/4 Senior 10+,1,34007,Amy,Phillips,Mystique Cycling Team,,337516,343.66,345.661,
Women Cat 3/4 Senior 10+,2,33655,Kailin,Acheson,Team Belladium,,274816,412.72,350.8492008547,
Women Cat 3/4 Senior 10+,3,57467,Mike,Curtis,,,376940,527.32737378551,356.0374017094,
Women Cat 3/4 Senior 10+,4,155334,Heidi,Hardrath,Racers Against Childhood Cancer,,314232,447.37,361.2256025641,
Women Cat 3/4 Senior 10+,5,60444,Tyson,Beck,Lakes Area Physical Therapy,,62605,359.89,366.4138034188,
Women Cat 3/4 Senior 10+,6,34178,Alison,Brown,LITESPEED-BMW,,311965,392.0641708906,371.6020042735,
Women Cat 3/4 Senior 10+,7,27203,Katie,Isermann,Enzo's-PSIMET,,300135,447.44177252652,376.79020512821,
Women Cat 3/4 Senior 10+,8,15397,Adrienne,Belliveau,Team TIBCO II,,303420,535.24,381.97840598291,
Women Cat 3/4 Senior 10+,9,37174,Kelli,Richter,PSIMET Racing,,281465,443.48567396124,387.16660683761,
Women Cat 3/4 Senior 10+,10,116768,Katherine,Shields,PainPathways Cycling Team,,220876,439.09006630677,392.35480769231,
Women Cat 3/4 Senior 10+,11,60055,Andrea,Pether,ISCorp Cycling Team,,343188,394.4,397.54300854701,
Women Cat 3/4 Senior 10+,12,36794,Julie,Phelps,Big Ring Flyers,,278869,426.92062053302,402.73120940171,
Women Cat 3/4 Senior 10+,13,36866,Ellen,Ryan,xXx Racing,,338666,462.48744356016,407.91941025641,
Women Cat 3/4 Senior 10+,14,61876,Jackie,Arendt,,,380660,515.181,413.10761111111,
Women Cat 3/4 Senior 10+,15,45273,Beatrice,Dormoy,ACQUA AL 2/SDBC,,219340,492.87501119851,418.29581196581,
Women Cat 3/4 Senior 10+,16,63991,Brenda,Schwaller,,,444393,350,423.48401282051,
Women Cat 3/4 Senior 10+,17,62368,Monica,Schoeneck,,,298364,454.61321794872,428.67221367521,
Women Cat 3/4 Senior 10+,18,21444,Andrew,David,George Washington University,,307147,535.11044412095,433.86041452991,
Women Cat 3/4 Senior 10+,19,60058,Ashley,Jensen,ISCorp Cycling Team,,304607,407.5,439.04861538462,
Women Cat 3/4 Senior 10+,20,33866,Jennifer,Delong,,,309479,446.76497667809,444.23681623932,
Women Cat 3/4 Senior 10+,21,63868,Jennifer,Koch,Racers Against Childhood Cancer,,315168,350,449.42501709402,
Women Cat 3/4 Senior 10+,22,47325,Emily,Shields,PainPathways Cycling Team,,220875,430.1384946592,454.61321794872,
Women Cat 3/4 Senior 10+,23,60499,Angela,Theriault,Lakes Area Physical Therapy,,210864,454.77,459.80141880342,
Women Cat 3/4 Senior 10+,24,43834,Sara,Liebert,Early Bird Womens Developmental Cycling Team,,315192,535.1513530705,464.98961965812,
Women Cat 3/4 Senior 10+,25,27214,Elise,Kikis,Alberto's Sport,,309062,503.87078932886,470.17782051282,
Women Cat 3/4 Senior 10+,26,44354,Tracy,Christenson,,,204645,412.86,475.36602136752,
Women Cat 3/4 Senior 10+,27,50466,Adonis,Brewer,,,360579,494.10768398268,480.55422222222,
Women Cat 3/4 Senior 10+,28,53509,Sarah,Butler,,,237176,529.84286649926,485.74242307692,
Women Cat 3/4 Senior 10+,29,36798,Kristi,Hanson,Spidermonkey Cycling,,323632,608.08587425109,490.93062393162,
Women Cat 3/4 Senior 10+,30,27198,Debra,Sunderland,Team TATI,,279367,464.66579207634,496.11882478632,
Women Cat 3/4 Senior 10+,31,34423,Amy,Alexander,Pepper Palace/Spin-Tech Training pb ABRC,,301123,496.58709510424,501.30702564103,
Women Cat 3/4 Senior 10+,32,22350,Kate,Furtner,,,337588,634.96248792621,506.49522649573,
Women Cat 3/4 Senior 10+,33,43830,Amelia,Conlen,Early Bird Womens Developmental Cycling Team,,366525,600,511.68342735043,
Women Cat 3/4 Senior 10+,34,60556,Lynn,Leroy,LAPT CC,,311696,561.06,516.87162820513,
Women Cat 3/4 Senior 10+,35,27209,Vanessa,Buccella,Half Acre Cycling,,296051,586.78112550056,522.05982905983,
Women Cat 3/4 Senior 10+,36,63926,Ivy,Andersen,SquadraSF,,376065,350,527.24802991453,
Women Cat 3/4 Senior 10+,37,63992,Jennifer,Skierka,,,376377,350,532.43623076923,
Women Cat 3/4 Senior 10+,38,63993,Carla,Axt-pila,,,,350,537.62443162393,
Women Cat 3/4 Senior 10+,39,63994,Brenda,Costigan,,,,350,542.81263247863,
Women Cat 3/4 Senior 10+,40,63846,Marnie,Pearsall,Hollander RDC,,314986,350,548.00083333333,
Women Cat 3/4 Senior 10+,41,50320,Molly,Cook,Fort Collins Cycling Team,,375224,605.82322493028,553.18903418803,
Women Cat 3/4 Senior 10+,42,27196,Morgan,Moon,Team TATI,,270955,520.12935132159,558.37723504274,
Women Cat 3/4 Senior 10+,43,37496,Bethany,Sodergren,Baraboo Sharks,,298556,545.46671083333,563.56543589744,
