First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Sills,Urbana Grand Prix,2015-05-3,Men Masters 35+ Cat 1/2/3,15,19,383.59407407407,
Daniel,Noboa,Urbana Grand Prix,2015-05-3,Men Cat 3/4,13,47,377.16214285714,
Sean,Vig,Urbana Grand Prix,2015-05-3,Men Cat 3/4,31,47,455.89785714286,
John,Herrel,The Koppenberg,2015-05-2,Men SM 3,35,56,430.39664517801,
Ricardo,Otero,Rosewood Series,2015-04-26,Men Cat 1/2/3,31,31,508.5866,
Ricardo,Otero,Rosewood Series,2015-04-26,Men 45-54 Masters,8,34,388.70648285185,
Chris,Gola,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,24,40,370.57557777778,
Chris,Gola,Whitnall Park Spring Classic,2015-04-25,Pro/Cat 1/2/3,22,24,401.98373298971,
Sean,O'donnell,JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,38,41,405.51294736842,
Sean,O'donnell,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,31,57,343.11195833333,
Chris,Gola,Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,10,44,296.01513636364,
Sean,O'donnell,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,13,31,352.09933333333,
Justin,Bowes,Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,43,65,369.04685185185,
Jared,Sheppard,Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,44,65,371.65930864198,
Justin,Bowes,Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,21,45,341.07854545455,
Mark,Swartzendruber,Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,40,45,395.52736363636,
Jared,Sheppard,Spring Super Criterium,2015-04-11,Men Cat 3,16,50,356.5770625,
Daniel,Noboa,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,25,67,310.90031609195,
Justin,Bowes,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,30,67,326.19,
Justin,Bowes,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 35+ Cat 1/2/3,8,23,315.5412962963,
Chris,Gola,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 35+ Cat 1/2/3,11,23,335.39185185185,
Mark,Swartzendruber,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 45+ Cat 1/2/3,9,19,361.73,
Daniel,Noboa,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,3,52,307.55169565217,
Sean,O'donnell,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 40+ Cat 1/2/3,12,19,377.88066666667,
Justin,Bowes,Fort McClellan Road Race,2015-03-29,Men Pro-12,106,129,408.49715277778,
Justin,Bowes,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,22,45,349.27343181818,
Joseph,Tortorelli,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,60,64,361.45039130435,
Daniel,Noboa,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 3/4,2,31,333.20984,
Joseph,Tortorelli,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,51,73,,
Joseph,Tortorelli,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,45,49,388.93604913607,
Mark,Sills,Bloomington Criterium,2014-08-23,Men Masters 55+ 1/2/3/4,2,11,340.62,
Elizabeth,Kieffer,Zionsville Cycling Grand Prix,2014-08-17,Women Senior  Open,4,4,,
Claudia,Witzig,Delta Subaru Gaslight Criterium,2014-08-17,Women 1/2/3,10,17,512.52720833333,
Daniel,Dodson,Villa Park Grand Prix,2014-08-10,Men Masters 30+ 1/2/3/4,15,24,401.00054545455,
Daniel,Mackey,Illinois State Time Trial Championship,2014-08-3,Men 3,2,4,,
Neil,Thomas,Illinois State Time Trial Championship,2014-08-3,Men 3,3,4,,
Mark,Swartzendruber,Illinois State Time Trial Championship,2014-08-3,Men Master 50-59,1,5,,
Vance,Barr,Illinois State Time Trial Championship,2014-08-3,Men Master 50-59,5,5,,
Sean,O'donnell,NUVO Mass Ave Criterium,2014-08-2,Men 40-49 Master,13,20,386.11705555556,
Elizabeth,Kieffer,New Albany Criterium-NAC,2014-07-27,Women 4,4,7,489.945,
Sean,O'donnell,New Albany Criterium-NAC,2014-07-27,Men 40-49 Master,10,14,373.16975,
Cory,Hickman,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 1/2/3 Masters 35+,2,36,228.84475,
Ricardo,Otero,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 1/2/3 Masters 35+,12,36,291.22725,
Michael,Zellmann,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 1/2/3 Masters 35+,14,36,303.70375,
Justin,Bowes,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 1/2/3 Masters 35+,18,36,328.65675,
Michael,Zellmann,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,14,33,321.71615625,
Justin,Bowes,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,17,33,339.57,
Claudia,Witzig,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 3/4 Senior Open,15,27,516.78353846154,
Justin,Bowes,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 1/2/3 Masters 35+,12,31,307.78755555556,
Michael,Zellmann,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 1/2/3 Masters 35+,13,31,314.64316666667,
Ricardo,Otero,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 1/2/3 Masters 35+,17,31,342.06561111111,
Daniel,Dodson,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 1/2/3 Masters 35+,18,31,348.92122222222,
Cory,Hickman,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,4,34,276.04581996658,
John,Whipple,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,21,34,340.23491088828,
Mark,Swartzendruber,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,24,34,351.56239752152,
Daniel,Mackey,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,20,41,350.73270410855,
Sean,Vig,Southside Sprint,2014-07-20,Men Cat 3/4  ,17,33,410.33,
Elizabeth,Kieffer,The Burning Quad,2014-07-20,Womens 5  ,1,4,,
Cory,Hickman,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,2,37,233.05623148148,
Justin,Bowes,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,12,37,296.47021296296,
Michael,Zellmann,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,14,37,309.15300925926,
Ricardo,Otero,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,19,37,340.86,
John,Whipple,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,25,37,378.90838888889,
Mark,Sills,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,26,37,385.24978703704,
Elizabeth,Kieffer,Indiana State Road Race,2014-07-19,Women Senior  Cat 4,3,12,487.63704675467,
Valarie,Gossage,Indiana State Road Race,2014-07-19,Women Senior  Cat 1/2/3,2,4,,
Claudia,Witzig,Indiana State Road Race,2014-07-19,Women Senior  Cat 1/2/3,3,4,,
Michael,Zellmann,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 1/2/3 Masters 35+,11,29,317.79838095238,
Ricardo,Otero,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 1/2/3 Masters 35+,16,29,352.8129047619,
Justin,Bowes,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 1/2/3 Masters 35+,17,29,359.81580952381,
Mark,Swartzendruber,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 1/2/3 Masters 35+,29,29,443.85066666667,
Elizabeth,Kieffer,Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 4/5,3,11,473.3972,
Sean,O'donnell,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,24,41,380.018,
Claudia,Witzig,Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 1/2/3,14,15,490.45093051948,
Sean,O'donnell,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,36,39,390.34338541667,
Jane,Vanni-noone,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 1/2/3  ,4,21,357.8117,
Jeffery,Otto,Amateur Road Nationals - TT,2014-07-4,Men  Open ,25,71,199.87887583353,
Daniel,Mackey,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,48,71,270.08862365817,
Justin,Bowes,East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,17,46,284.50816666667,
Claudia,Witzig,East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,19,42,499.495,
Mark,Sills,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3/4 Masters 50+,2,19,326.85133333333,
Mark,Swartzendruber,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Masters 35+,3,14,306.3797,
Michael,Zellmann,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Masters 35+,11,14,442.3005,
Sean,Vig,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 3 Open ,10,23,362.39960606061,
Mark,Swartzendruber,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Masters 45+,2,17,287.84979166667,
Michael,Zellmann,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Masters 45+,3,17,298.91125,
Mark,Sills,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Masters 45+,9,17,365.28,
Claudia,Witzig,ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,34,53,526.31707692308,
Justin,Bowes,ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,25,61,294.84306666667,
Ricardo,Otero,ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,54,61,377.23657777778,
Justin,Bowes,Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,39,42,364.29597619048,
Claudia,Witzig,Commonwealth Classic,2014-06-27,Women Cat 3/4  ,26,37,529.78323148148,
Claudia,Witzig,Oshkosh Criterium de Titan,2014-06-26,Women Cat 3/4  ,19,33,506.91472916667,
Ricardo,Otero,I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,14,35,311.66325490196,
Mark,Sills,Beloit Bike Classic,2014-06-23, Cat 1/2 Masters 35+,24,37,320.00046296296,
Cory,Hickman,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,9,59,246.74392857143,
Mark,Sills,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,19,73,331.66027142857,
Cory,Hickman,Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,5,72,234.58891666667,
Justin,Bowes,Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,28,72,290.37302083333,
Mark,Sills,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,7,86,281.41228571429,
Justin,Bowes,East Troy Cycling Classic,2014-06-20, Cat 1/2 Master 35+,24,36,320.38060185185,
Ricardo,Otero,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,40,58,367.07352971667,
Sean,Vig,O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,26,28,432.074,
Mark,Sills,O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 50+,13,19,415.62712745343,
Sean,O'donnell,Gold Rush Circuit Race,2014-06-14,Men Master  40-49,15,25,390.66013333333,
Joseph,Tortorelli,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,55,56,312.46033333333,
Cory,Hickman,Tour of Galena - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,1,18,242.36333333333,
John,Whipple,Tour of Galena - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,13,18,342.07222222222,
Justin,Bowes,Tour of Galena - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,14,18,350.3812962963,
Daniel,Dodson,Tour of Galena - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,16,18,366.99944444444,
Daniel,Mackey,Tour of Galena - Crit,2014-06-8,Men Cat 3 Open ,35,38,424.6115,
Elizabeth,Kieffer,River City Bicycle Classic,2014-06-7,Women Cat 4  ,1,12,489.25329337334,
Joseph,Tortorelli,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,58,66,358.77565,
Joseph,Tortorelli,Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,48,49,355.99115781698,
Mark,Swartzendruber,Tour of Galena - Road Race,2014-06-7,Men Masters 50+  50+,15,28,393.37256607512,
Cory,Hickman,Tour of Galena - Road Race,2014-06-7,Men Cat 1/2/3 Masters 35+,4,29,273.84625584228,
John,Whipple,Tour of Galena - Road Race,2014-06-7,Men Cat 1/2/3 Masters 35+,15,29,341.09997170841,
Justin,Bowes,Tour of Galena - Road Race,2014-06-7,Men Cat 1/2/3 Masters 35+,16,29,347.21394587806,
Daniel,Dodson,Tour of Galena - Road Race,2014-06-7,Men Cat 1/2/3 Masters 35+,21,29,377.7838167263,
Daniel,Mackey,Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,59,59,448.86139794335,
Daniel,Dodson,Tour of Galena - TT,2014-06-7,Men Cat 1/2/3 Masters 35+,7,20,301.2966745355,
Cory,Hickman,Tour of Galena - TT,2014-06-7,Men Cat 1/2/3 Masters 35+,8,20,308.45046609015,
John,Whipple,Tour of Galena - TT,2014-06-7,Men Cat 1/2/3 Masters 35+,12,20,337.06563230877,
Justin,Bowes,Tour of Galena - TT,2014-06-7,Men Cat 1/2/3 Masters 35+,15,20,358.52700697274,
Mark,Swartzendruber,Tour of Galena - TT,2014-06-7,Men Masters 50+,7,21,328.69009954171,
Daniel,Mackey,Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,1,41,305.1276641238,
Claudia,Witzig,Cobb Park Criterium,2014-06-1,Women Category 3-4  ,12,26,486.32782051282,
Cory,Hickman,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,17,88,236.67024193548,
Sean,Vig,Cobb Park Criterium,2014-06-1,Men Category 3  ,20,34,396.05153125,
Justin,Bowes,Cobb Park Criterium,2014-06-1,Men Masters Category 1-234  30+,17,22,386.456825,
Daniel,Dodson,LAPT/Trek Midwest Road Race,2014-05-31,Men Pro/Cat 1/2  ,22,25,352.12983333333,
Daniel,Mackey,LAPT/Trek Midwest Road Race,2014-05-31,Men Pro/Cat 1/2  ,23,25,352.12983333333,
Ricardo,Otero,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,9,42,300.74589473684,
Mark,Sills,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,12,42,318.18110526316,
Claudia,Witzig,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,16,32,523.80182222222,
Justin,Bowes,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,26,43,381.7659,
John,Whipple,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,27,43,381.7659,
Claudia,Witzig,Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,13,25,494.07,
Sean,Vig,Quad Cities Criterium,2014-05-26,Men Cat 3  ,25,50,372.63447619048,
Claudia,Witzig,Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,27,42,480.81148148148,
Claudia,Witzig,Melon City Criterium,2014-05-25,Women Cat 2/3  ,26,35,508.10529411765,
Sean,Vig,Melon City Criterium,2014-05-25,Men Cat 3  ,42,67,389.51624404762,
Claudia,Witzig,Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,36,38,490.46,
Claudia,Witzig,Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,24,33,516.04032291667,
Sean,Vig,Snake Alley Criterium,2014-05-24,Men Cat 3  ,49,70,405.8591954023,
Ethan,Stone,Snake Alley Criterium,2014-05-24,Men Cat 3  ,64,70,427.66666666667,
John,Whipple,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Masters 35+,8,14,325.65,
Mark,Swartzendruber,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Masters 45+,10,17,376.8909047619,
Justin,Bowes,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,31,37,390.642,
Justin,Bowes,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3  ,26,35,336.779,
Erik,Tomlinson,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3 Masters 35+,6,16,300.57960059524,
John,Whipple,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3 Masters 35+,9,16,330.64019970238,
Mark,Swartzendruber,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3 Masters 45+,14,20,410.13296296296,
Sean,Vig,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,40,41,422.62633333333,
Justin,Bowes,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,24,99,284.52720930233,
Ricardo,Otero,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,55,99,352.57653488372,
Cory,Hickman,Urbana Grand Prix,2014-05-4,Men Cat 1/2/3 Masters 35+,7,20,300.56316666667,
Michael,Zellmann,Urbana Grand Prix,2014-05-4,Men Cat 1/2/3 Masters 35+,10,20,324.93,
Ricardo,Otero,Urbana Grand Prix,2014-05-4,Men Cat 1/2/3 Masters 35+,11,20,333.05227777778,
Mark,Sills,Urbana Grand Prix,2014-05-4,Men Cat 1/2/3 Masters 35+,12,20,341.17455555556,
Sean,O'donnell,Urbana Grand Prix,2014-05-4,Men Cat 1/2/3 Masters 35+,13,20,349.29683333333,
Craig,Johnson,Urbana Grand Prix,2014-05-4,Men Cat 1/2/3 Masters 35+,14,20,357.41911111111,
Neil,Thomas,Urbana Grand Prix,2014-05-4,Men Cat 1/2/3 Masters 35+,19,20,398.0305,
Valarie,Gossage,Urbana Grand Prix,2014-05-4,Women Cat 3/4 Open ,4,26,437.836875,
Claudia,Witzig,Urbana Grand Prix,2014-05-4,Women Cat 3/4 Open ,5,26,450.29944444444,
Elizabeth,Kieffer,Urbana Grand Prix,2014-05-4,Women Cat 3/4 Open ,6,26,462.76201388889,
Craig,Johnson,Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,4,50,332.2975530303,
Sean,Vig,Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,39,50,470.55206060606,
Cory,Hickman,Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,9,60,247.72603846154,
Justin,Bowes,Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,26,60,304.71755769231,
Daniel,Dodson,Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,27,60,308.07,
Sean,Vig,Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,50,60,385.17617307692,
Ethan,Stone,Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,54,60,395.2335,
Steve,Stone,Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,34,52,498.48081523849,
Valarie,Gossage,Urbana Grand Prix,2014-05-4,Women Pro/Cat 1/2/3/4 Open ,10,24,442.845875,
Elizabeth,Kieffer,Urbana Grand Prix,2014-05-4,Women Pro/Cat 1/2/3/4 Open ,12,24,458.84195833333,
Claudia,Witzig,Urbana Grand Prix,2014-05-4,Women Pro/Cat 1/2/3/4 Open ,14,24,474.83804166667,
Emily,Tortorelli,Joe Martin Stage Race - GC,2014-04-27,Women Cat 3/4  ,5,27,417.87546281717,
Emily,Tortorelli,Joe Martin Stage Race - Crit,2014-04-27,Women Cat 3/4  ,6,30,438.03979487179,
Claudia,Witzig,King's Day Criterium,2014-04-27,Women CRIT F Cat 3  ,4,8,493.50219409465,
Daniel,Dodson,Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,20,58,292.71876,
Emily,Tortorelli,Joe Martin Stage Race - Road Race,2014-04-26,Women Cat 3/4  ,5,32,407.3771,
Emily,Tortorelli,Joe Martin Stage Race TT,2014-04-26,Women Cat 3/4  ,3,32,393.47624746777,
Claudia,Witzig,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,9,66,486.40751006918,
Elizabeth,Kieffer,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,40,66,580.51659722429,
Mark,Swartzendruber,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,35,40,516.41909878882,
Daniel,Mackey,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,28,63,368.42554031574,
Michael,Zellmann,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,6,56,275.4618141547,
Mark,Sills,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 55+,3,6,359.94066666667,
Ethan,Stone,Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,25,41,371.40503333333,
Sean,Vig,Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,34,41,409.98135833333,
Claudia,Witzig,Marian Midwest Cycling Classic,2014-04-19,Women Cat 1/2/3  ,13,22,448.3233030303,
Valarie,Gossage,Marian Midwest Cycling Classic,2014-04-19,Women Cat 1/2/3  ,20,22,520.69142424242,
Elizabeth,Kieffer,Marian Midwest Cycling Classic,2014-04-19,Women Cat 4  ,4,7,567.950975,
Mark,Sills,Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,23,31,401.49101111111,
Sean,O'donnell,Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,27,31,434.29158888889,
Sean,O'donnell,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 40+,11,23,339.68725,
Sean,O'donnell,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,44,46,383.77883333333,
Claudia,Witzig,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Women Senior ,7,12,455.96506666667,
Claudia,Witzig,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Women Senior ,11,13,502.28355555556,
John,Whipple,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 35+,9,35,278.75616666667,
Daniel,Mackey,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,5,55,371.55368,
Cory,Hickman,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,8,61,259.47324,
John,Whipple,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,34,61,336.53689333333,
Claudia,Witzig,Mooresville ,2014-04-6,Men Cat 3/4 Senior ,29,35,495.30416666667,
Sean,O'donnell,JWD Ceraland Challenge,2014-04-5,Men Master 40+,15,33,330.57562097737,
Valarie,Gossage,JWD Ceraland Challenge,2014-04-5,Women Cat  1/2/3 Senior ,5,12,414.87782319858,
Claudia,Witzig,JWD Ceraland Challenge,2014-04-5,Women Cat  1/2/3 Senior ,8,12,471.11056559752,
Elizabeth,Kieffer,JWD Ceraland Challenge,2014-04-5,Women Cat  4 Senior ,1,2,,
Sean,O'donnell,JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,52,64,358.45340229885,
Michael,Zellmann,Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,3,53,270.74307692308,
John,Whipple,Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,24,53,339.50663461538,
Daniel,Dodson,Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,29,53,355.87891025641,
Ricardo,Otero,Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,48,53,418.09355769231,
Daniel,Mackey,Spring Super Criterium,2014-04-5,Men Cat 4 Open ,1,64,372.06766666667,
Daniel,Mackey,Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,1,75,376.3715,
Justin,Bowes,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,19,71,283.52416666667,
Daniel,Dodson,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,33,71,321.4,
Michael,Zellmann,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,41,71,343.04333333333,
John,Whipple,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,51,71,370.0975,
Claudia,Witzig,OSRS #1: Reily Road Race,2014-03-23,Women Cat 1/2/3  ,11,18,468.65429172448,
Daniel,Mackey,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,59,74,510.74433333333,
Daniel,Mackey,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,51,59,517.45008576017,
Daniel,Mackey,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,19,70,406.74585189612,
Claudia,Witzig,Long Run Park,2014-03-15,Women Cat 1/2/3  ,12,12,463.016493676,
Elizabeth,Kieffer,Long Run Park,2014-03-15,Women Cat 4  ,3,10,538.43823335851,
Daniel,Mackey,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,7,70,369.17028145667,
Daniel,Dodson,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,45,45,369.41033333333,
Daniel,Dodson,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,27,41,339.5267,
Daniel,Mackey,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,15,60,401.60435555556,
Craig,Johnson,Illinois State Time Trial Championship,2013-08-31,Men Cat 3 Open,5,5,,
Mark,Sills,Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Masters 40+,7,12,377.49846666667,
