First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Hartley,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,36,50,506.42553030303,
Jeff,Newman,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,38,50,517.42022727273,
Lothar,Cramer,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,39,50,522.91757575758,
Bob,Kubinski,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,42,50,539.40962121212,
Marco,Sanchez,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,14,33,379.7446875,
John,Hershock,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,27,33,464.029375,
Angela,Patterson,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 60+ Cat 1/2/3/4,8,19,436.87485185185,
Angela,Patterson,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Senior Open Cat 1/2/3,4,6,443.865,
Tammo,Walter,Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 4/5,25,35,483.71068909576,
Jeffrey,Moreton,Boulevard Road Race ,2016-02-27,Men Master 55+ Cat 1/2/3/4,6,25,373.86432732835,
Brendon,Bolin,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 5,3,42,383.29425,
Andrew,Penksaw,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,45,104,351.68574786325,
Angela,Patterson,CBR Criterium 2of6,2016-02-21,Master 60+ Cat 1/2/3/4,10,16,508.37658333333,
Joseph,Mastro,CBR Criterium 2of6,2016-02-21,Master 60+ Cat 1/2/3/4,11,16,530.29211111111,
Angela,Patterson,CBR Criterium 2of6,2016-02-21,Women P/1/2/3,10,21,432.24226666667,
Russell,Shapley,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,9,91,315.86555855856,
Troy,Gielish,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,42,91,410.58061261261,
Michael,Joseph,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,55,91,447.8926036036,
Brad,Decker,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,67,91,482.33444144144,
Andrew,Penksaw,CBR Criterium 2of6,2016-02-21,Cat 3,30,63,393.46,
James,Edwards,CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,6,39,354.33691666667,
Brad,Decker,CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,18,39,444.86591666667,
John,Koga,CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,20,39,459.95408333333,
Timothy,Meza,CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,26,39,505.21858333333,
Bob,Kubinski,CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,33,39,558.02716666667,
Alexander,Cabatic,Original Merced Criterium,2016-02-21,Men Cat 3,1,9,335.274,
Tomas,Mundarain,Original Merced Criterium,2016-02-21,Men Cat 3,2,9,361.3655,
Joshua,Webb,Snelling Road Race,2016-02-20,Men Cat 3,23,71,407.96046428571,
Jeffrey,Moreton,Rosena Ranch,2016-02-20,Men Master 60+ Cat 1/2/3/4,3,12,411.31138706293,
Angela,Patterson,Rosena Ranch,2016-02-20,Men Master 60+ Cat 1/2/3/4,12,12,536.58937884614,
James,Edwards,Rosena Ranch,2016-02-20,Men Master 55+ Cat 1/2/3/4,3,13,378.2525,
Robert,Walpert,Rosena Ranch,2016-02-20,Men Master 55+ Cat 1/2/3/4,4,13,402.79125,
Bruce,Hartley,Rosena Ranch,2016-02-20,Men Master 55+ Cat 1/2/3/4,8,13,500.94625,
Timothy,Meza,Rosena Ranch,2016-02-20,Men Master 55+ Cat 1/2/3/4,9,13,525.485,
Russell,Shapley,Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,3,52,300.65426706648,
Marco,Sanchez,Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,22,52,377.6194593297,
Jason,Francia,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,15,50,334.64033333333,
John,Koga,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,22,36,524.13675,
Jeffrey,Moreton,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,4,36,386.96586666667,
James,Edwards,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,6,36,393.49988888889,
Faustino,Riveron jr.,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,8,36,400.03391111111,
Bob,Kubinski,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,16,36,426.17,
Lothar,Cramer,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,19,36,435.97103333333,
Bruce,Hartley,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,23,36,449.03907777778,
Timothy,Meza,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,27,36,462.10712222222,
Joseph,Mastro,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,28,36,465.37413333333,
Angela,Patterson,Roger Millikan Memorial Cycling Race,2016-02-14,Women Master 40+ Cat 1/2/3/4,2,10,399.24475,
Russell,Shapley,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,40,74,397.65840277778,
Faustino,Riveron jr.,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,47,74,418.80634259259,
James,Edwards,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,67,74,479.22902777778,
Andrew,Penksaw,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,45,47,476.5810701091,
Andrew,Penksaw,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,36,47,421.51874414273,
Jason,Francia,UCLA Road Race,2016-02-13,Men Senior Open Cat 3,12,33,402.40686111111,
Tammo,Walter,UCLA Road Race,2016-02-13,Men Master 35+ Cat 4/5,12,17,513.04648759771,
Brendon,Bolin,UCLA Road Race,2016-02-13,Men Senior Open Cat 5,6,69,409.79075,
Andrew,Penksaw,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,48,53,460.65426213139,
Andrew,Penksaw,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,52,56,477.29112467066,
Lothar,Cramer,Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,16,31,436.977,
Brad,Decker,Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,21,31,475.9695,
Troy,Gielish,Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,24,61,367.17316049383,
Michael,Joseph,Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,38,61,418.08709876543,
John,Leonard,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,59,60,453.40720987654,
Russell,Shapley,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,8,83,321.71716216216,
Lothar,Cramer,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,41,83,405.49628378378,
Michael,Joseph,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,50,83,428.34513513514,
Troy,Gielish,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,61,83,456.27150900901,
Brad,Decker,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,62,83,458.81027027027,
John,Leonard,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,64,83,463.88779279279,
Jacques,Benoit,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,54,55,382.860375,
Andrew,Penksaw,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,13,39,375.75083333333,
Jason,Francia,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,14,39,380.40291666667,
James,Edwards,Santa Barbara County Road Race,2016-01-30,Men Master 55+ Open,6,21,369.10685714286,
Bob,Kubinski,Santa Barbara County Road Race,2016-01-30,Men Master 55+ Open,8,21,397.26,
Jason,Francia,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,50,58,449.9641954023,
Daniel,Ross,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,55,58,461.15149425287,
Tammo,Walter,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5A,8,45,437.93377777778,
Troy,Gielish,CBR Crit Series 1of6,2016-01-24,Master 35+ Cat 1/2/3,12,24,388.80681481481,
Michael,Joseph,CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,16,56,365.16271014493,
Troy,Gielish,CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,17,56,369.44424637681,
Lothar,Cramer,CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,28,56,416.54114492754,
Brad,Decker,CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,45,56,489.32726086957,
Jimmy,Ly,CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,48,56,502.17186956522,
Michael,Joseph,CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,49,52,471.73605,
Brad,Decker,CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,52,52,471.73605,
Brad,Decker,CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,19,33,454.70080952381,
John,Koga,CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,21,33,469.05121428571,
Bruce,Hartley,CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,28,33,519.27763095238,
Lothar,Cramer,CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,29,33,526.45283333333,
Michael,Joseph,Majestic Cycling Crit,2016-01-17,Men Master 50+ Cat 1/2/3/4,9,11,431.519,
Brad,Decker,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 55-59 Cat 1/2/3/4,21,27,454.76765384615,
Brad,Decker,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 55+ Cat 1/2/3,5,8,442.411,
Brad,Decker,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 55+ Cat 3/4,18,22,481.17572727273,
Andrew,Penksaw,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,16,60,363.81232142857,
Joseph,Mastro,The SoCalCup Finale crit,2015-08-30,Men Master 60+ Cat 1/2/3/4,9,15,508.36216666667,
Brian,Matsumoto,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,30,60,411.14599404762,
Brad,Decker,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,31,60,415.06198809524,
Michael,Joseph,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,33,60,422.89397619048,
Lothar,Cramer,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,40,60,450.30593452381,
Joseph,Mastro,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,56,60,512.96183928571,
Brad,Decker,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,46,69,429.01311827957,
Scott,Matsuda,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,48,69,434.81784946237,
Michael,Joseph,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,66,69,481.25569892473,
Andrew,Penksaw,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,65,122,366.48263953488,
Lothar,Cramer,The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,11,23,424.39175757576,
Brad,Decker,The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,12,23,434.71,
Bruce,Hartley,The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,16,23,475.98296969697,
Tyler,Halweg,University Road Race,2015-08-23,Men Cat 4/5,16,43,451.04463227884,
Jason,Francia,San Ardo Road Race,2015-08-22,Men Cat 3,13,38,388.73775,
Tyler,Halweg,San Ardo Road Race,2015-08-22,Men Cat 5,3,10,483.2256497826,
Jason,Francia,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,16,43,369.1570952381,
Andrew,Penksaw,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,28,43,416.7429047619,
Brian,Matsumoto,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,15,51,376.49846104725,
Brad,Decker,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,17,51,385.0217578909,
Mike,Okano,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,19,51,393.54505473454,
Lothar,Cramer,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,22,51,406.33,
Bob,Kubinski,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,42,51,491.56296843642,
Brian,Matsumoto,Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,21,38,390.76147058824,
Mike,Okano,Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,4,41,340.21190196078,
Brad,Decker,Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,18,41,434.51,
Lothar,Cramer,Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,19,41,441.24557843137,
Bob,Kubinski,Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,30,41,515.33694117647,
Jason,Francia,Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,10,27,342.74912121212,
Brad,Decker,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 55+ Cat 1/2/3,7,13,401.565,
Brad,Decker,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 55+ Cat 3/4,4,14,380.6629047619,
Rick,Carrera,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 60+ Cat 1/2/3/4,12,16,489.6615625,
Mike,Okano,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,6,25,353.410625,
Lothar,Cramer,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,13,25,416.87,
Brian,Matsumoto,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,27,33,409.8553125,
Daniel,Ross,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,50,64,425.27289583333,
Jason,Francia,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Open,5,18,308.64607142857,
Jason,Francia,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 3/4,3,14,349.90855555556,
Jason,Francia,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 3/4,13,15,505.2984,
Robert,Walpert,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 55+ Open,8,26,374.37340740741,
Mike,Okano,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 55+ Open,9,26,384.2317037037,
Bob,Kubinski,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 55+ Open,18,26,472.95637037037,
Lothar,Cramer,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 55+ Open,19,26,482.81466666667,
Mark,Ainslie,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 55+ Open,20,26,502.53125925926,
Russell,Shapley,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,8,38,324.7764375,
Brian,Matsumoto,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,16,38,362.85960416667,
Mike,Okano,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,17,38,367.62,
John,Hershock,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,34,38,448.54672916667,
Faustino,Riveron jr.,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,36,38,448.54672916667,
Jason,Francia,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,32,37,471.105625,
Jason,Francia,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,9,38,368.15378571429,
Brian,Matsumoto,Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,8,38,334.54205882353,
David,Valero,Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,14,38,365.61482352941,
Faustino,Riveron jr.,Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,30,38,448.47552941176,
Bob,Kubinski,Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,31,38,453.65432352941,
Michael,Joseph,Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,37,38,484.72708823529,
Brad,Decker,Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,6,35,366.3038984127,
Bob,Kubinski,Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,13,35,430.78166952381,
Bruce,Hartley,Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,15,35,449.20388984127,
Lothar,Cramer,Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,17,35,467.62611015873,
Brad,Decker,Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,41,42,492.8268125,
Faustino,Riveron jr.,Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,8,42,367.8294537037,
Brian,Matsumoto,Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,9,42,372.80768518519,
Lothar,Cramer,Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,12,42,387.74237962963,
Brad,Decker,Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,13,42,392.72061111111,
Bruce,Hartley,Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,20,42,427.56823148148,
Michael,Joseph,Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,21,42,432.54646296296,
Bob,Kubinski,Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,31,42,482.32877777778,
Jason,Francia,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 35+ Cat 1/2/3,9,14,396.40572222222,
Jason,Francia,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 35+ Cat 3/4,2,8,367.32133333333,
Mark,Pavidis,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,20,67,420.56000997181,
Brent,Fiege,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,29,67,442.64000249295,
Mike,Okano,San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,11,45,342.61944736842,
Jim,Parkhurst,San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,43,45,511.22128947368,
Jason,Francia,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,30,73,408.22338314558,
Andrew,Penksaw,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,55,73,498.58490935878,
Rick,Carrera,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 60+ Cat 1/2/3/4,10,21,416.09268333333,
Daniel,Ross,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,25,45,409.73333333333,
Brian,Matsumoto,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,6,45,347.0199047619,
Brad,Decker,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,24,45,426.20876190476,
Lothar,Cramer,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,32,45,461.40380952381,
Brad,Decker,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,27,47,421.80655,
Brian,Matsumoto,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,39,47,474.91965,
Lothar,Cramer,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,9,36,371.62740580067,
Brad,Decker,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,10,36,378.72087319242,
Rick,Carrera,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,12,36,392.90780797592,
Lothar,Cramer,Summer Classic Criterium,2015-06-21,Men Master 55+ Cat 1/2/3/4,7,14,435,
Rick,Carrera,Summer Classic Criterium,2015-06-21,Men Master 55+ Cat 1/2/3/4,8,14,449.65097996379,
David,Valero,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,43,55,470.541625,
Troy,Gielish,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,19,59,368.88487179487,
Paul,Lipski,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,39,59,456.19769230769,
Michael,Joseph,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,43,59,473.66025641026,
Jeff,Newman,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,45,59,482.39153846154,
Jeff,Newman,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,49,59,471.40454545455,
Lothar,Cramer,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,20,28,476.89953846154,
Paul,Lipski,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,21,28,484.43612820513,
Jeff,Newman,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,23,28,499.50930769231,
Bruce,Hartley,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,25,28,514.58248717949,
Andrew,Penksaw,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,23,44,385.61811111111,
Rick,Carrera,Ladera Ranch Grand Prix,2015-05-31,Men Master 60+ Cat 1/2/3/4,1,9,339.963,
Russell,Shapley,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,3,35,284.59832051282,
Troy,Gielish,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,19,35,405.62621794872,
Brian,Matsumoto,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,21,35,420.75470512821,
Bob,Kubinski,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,30,35,473.70441025641,
Lothar,Cramer,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,32,35,473.70441025641,
Troy,Gielish,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,31,47,441.47346153846,
Spencer,Moak,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,40,47,441.47346153846,
Lothar,Cramer,Ladera Ranch Grand Prix,2015-05-31,Men Master 55+ Cat 1/2/3/4,1,15,332.57666666667,
Bruce,Hartley,Ladera Ranch Grand Prix,2015-05-31,Men Master 55+ Cat 1/2/3/4,11,15,466.44888888889,
Bob,Kubinski,Ladera Ranch Grand Prix,2015-05-31,Men Master 55+ Cat 1/2/3/4,12,15,479.83611111111,
John,Leonard,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,35,46,509.87526666667,
Troy,Gielish,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,42,46,380.49952941176,
Joseph,Mastro,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 60+ Cat 1/2/3/4,6,17,418.3733125,
Andrew,Penksaw,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,30,57,390.04808928571,
Andrew,Penksaw,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,30,75,404.91343137255,
John,Leonard,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,52,75,477.23433333333,
David,Valero,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,31,68,377.36766666667,
Brian,Matsumoto,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,41,68,416.081,
Troy,Gielish,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,48,68,443.18033333333,
Brad,Decker,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,54,68,466.40833333333,
John,Leonard,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,62,68,481.89366666667,
Brad,Decker,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,4,25,367.390875,
Bruce,Hartley,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,18,25,463.07173611111,
Lothar,Cramer,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,19,25,469.90608333333,
Andrew,Penksaw,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,30,78,322.99213235294,
Brian,Matsumoto,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,19,72,362.8394,
Troy,Gielish,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,24,72,381.8959,
Brad,Decker,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,31,72,408.575,
Michael,Joseph,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,38,72,435.2541,
Joseph,Mastro,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,49,72,477.1784,
Lothar,Cramer,Barry Wolfe Grand Prix,2015-05-24,Men Master 55+ Cat 1/2/3/4,10,22,412.4145,
Spencer,Moak,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,55,103,362.96385714286,
Brian,Matsumoto,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,18,44,385.08847368421,
