Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women SW 45+,7,56990,Robin,Waterman,,31:34.8,364464,479.94,577.53544236645,
Women SW 45+,8,67470,Mary,Riem,,33:31.1,364260,516.56850476276,600.84918467402,
Women SW 45+,9,67530,Deborah,Homan,,35:27.5,201776,587.514506731,624.16292698158,
Women SW 55+,1,51640,Sandra,North,,31:57.0,368581,,,
Women SW 55+,2,56996,Ceil,Murphy,,32:29.1,333020,,,
Women SW 55+,3,56560,Pam,Leamons,,33:34.8,363512,,,
Women SW 55+,4,75032,Kathy,Hix,,34:09.3,364414,,,
Women SW 55+,5,54259,Ruth,Alexander,,35:11.2,364531,,,
Women SW 60-64,1,56995,Kristine,Johnson,,31:53.1,190484,,,
Women SW 65+,1,54116,Ruthanne,Polidori,,36:47.6,257219,,,
Women SW 70+,1,67463,Gwen,Seccombe,,45:45.8,424716,,,
Women SW P-1-2,1,19826,Megan,Hottman,,28:50.4,194394,,,
Women SW P-1-2,2,6577,Flora,Duffy,,29:08.8,292029,,,
Women SW P-1-2,3,46544,Catherine,Johnson,,30:42.5,185214,,,
Women SW P-1-2,4,51635,Ingrid,Alongi,,31:27.4,42742,,,
