First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julie,Emmerman,Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2  10-99 ,11,23,343.43754969936,
Molly,Vanrheen,Louisville Criterium,2012-03-31,Women SW 4   ,1,37,425,
Rebecca,Heck,Louisville Criterium,2012-03-31,Women SW 4   ,11,37,466.66666666667,
Leslie,Resnick,Louisville Criterium,2012-03-31,Women SW 4   ,13,37,475,
Michelle,Maxwell,Louisville Criterium,2012-03-31,Women SW 4   ,14,37,479.16666666667,
Michelle,Mjoen,Louisville Criterium,2012-03-31,Women SW 4   ,20,37,504.16666666667,
Wendy,De rosa,Louisville Criterium,2012-03-31,Women SW 4   ,24,37,520.83333333333,
Erin,Mcginnis,Louisville Criterium,2012-03-31,Women SW 4   ,26,37,529.16666666667,
Kristi,Dallmeyer,Louisville Criterium,2012-03-31,Women SW 3   ,12,12,568.37333081184,
Julie,Emmerman,Louisville Criterium,2012-03-31,Women SW Pro-1-2   ,18,20,396.03512331961,
