First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Johndrow,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,2,56,385.71428571429,
Richard,Sorenson,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,12,56,417.85714285714,
Frank,Ortiz,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,999,55,347.25,
Richard,Sorenson,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,15,43,427.5,
James,Johndrow,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,18,43,437.14285714286,
Mariah,Dubose,Easton Twilight Criterium,2021-09-5,Women Open Cat4/5,7,7,660,
Jerry,Jacobs,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Gran Fondo,12,24,395,
James,Johndrow,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,4,55,390,
Richard,Sorenson,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,14,55,415,
Frank,Ortiz,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,49,51,341.4,
James,Johndrow,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,21,56,442.76785714286,
Richard,Sorenson,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,24,56,442.76785714286,
Frank,Ortiz,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,43,55,309.16666666667,
James,Johndrow,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,3,56,387.32142857143,
Richard,Sorenson,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,14,56,413.83928571429,
Frank,Ortiz,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,50,55,336.66666666667,
Mariah,Dubose,Piscitello Law Criterium,2021-08-29,Women 3/4,11,12,605,
Jerry,Jacobs,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,31,40,674.11764705882,
Jerry,Jacobs,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,91,56,694.73684210526,
Richard,Sorenson,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 65-69 Cat 15,4,33,562,
Richard,Sorenson,NY Capital Region Road Race,2021-07-10,Men 60+,17,17,,
Frank,Ortiz,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 3,22,23,340.90909090909,
