Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Senior ,4,42480,Erik,Dootson,,,356282,394.87415634669,346.38365542762,
Men Cat 4 Senior ,5,82893,Ryan,Chancellor,Southern California Velo,,408055,444.32,350.04681469297,
Men Cat 4 Senior ,6,53332,James,Zaldua,South Bay Wheelmen,,332808,400,353.70997395832,
Men Cat 4 Senior ,7,72370,Bryan,Boyhan,Bicycle.net Cycling Team,,395045,465.78,357.37313322367,
Men Cat 4 Senior ,8,72058,Jonathan,Paris,Bike Palace,,390644,424.91,361.03629248902,
Men Cat 4 Senior ,9,72110,Jake,Eisaguirre,,,384144,506.4,364.69945175437,
Men Cat 4 Senior ,10,90303,Jose,Murillo,Metalmtn Cycling/Halpern Law,,235148,400,368.36261101973,
Men Cat 4 Senior ,11,48165,Max,Sanford,Metalmtn Cycling/Halpern Law,,365318,414.43,372.02577028508,
Men Cat 4 Senior ,12,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,452.34,375.68892955043,
Men Cat 4 Senior ,13,79367,Oleg,Shalygin,Serious Cycling,,269962,488.8,379.35208881578,
Men Cat 4 Senior ,14,36554,Frank,Peavey,Velo Fratello p/b Bay Equity Home Loans,,318758,392.13,383.01524808113,
Men Cat 4 Senior ,15,72008,Jeremy,Kermit,Platinum Performance Cycling Team,,392112,462.9,386.67840734648,
Men Cat 4 Senior ,16,49523,Lee,Villarreal,OTR Racing,,370171,491.69,390.34156661184,
Men Cat 4 Senior ,17,72140,Lucas,Anderson,Polli Veloce,,394158,486.13,394.00472587719,
Men Cat 4 Senior ,18,40848,Armando,Fuentes,UCSB Cycling,,357307,401.65,397.66788514254,
Men Cat 4 Senior ,19,72348,Osvaldo,Mora,Bahati-WTR,,394680,532.21,401.33104440789,
Men Cat 4 Senior ,20,84544,Eric blackburn,Velo fratello p/b bay equity home loans,Velo Fratello p/b Bay Equity Home Loans,,382920,428.36,404.99420367324,
Men Cat 4 Senior ,21,53828,Anthony,Reguero,Bahati-WTR,,333364,417.04,408.65736293859,
Men Cat 4 Senior ,22,57791,Mark,Duncan,Les Rois Cycling Club,,366301,377.84,412.32052220395,
Men Cat 4 Senior ,23,63340,David,Silverander,,,245074,485.98,415.9836814693,
Men Cat 4 Senior ,24,16325,Paul,Wren,Bonk Breaker Cycling,,109074,409,419.64684073465,
Men Cat 4 Senior ,25,72076,Alfred,Aldaco,Metalmtn Cycling/Halpern Law,,381893,414.74,423.31,
Men Cat 4 Senior ,26,59363,Joshua,Menendez,Cycle World,,325730,453.67,426.97315926535,
Men Cat 4 Senior ,27,89926,Salvador,Solis,GBS Racing,,230973,400,430.6363185307,
Men Cat 4 Senior ,28,43431,Marc,Derome,OTR Racing,,307455,383.74,434.29947779605,
Men Cat 4 Senior ,29,71945,Athena,Countouriotis,Sisterhood of Cycling,,266134,386.5,437.96263706141,
Men Cat 4 Senior ,30,71115,Aurelio,Fernandez,Mandalay Bay/McGhie's,,396508,423.31,441.62579632676,
Men Cat 4 Senior ,31,42481,Derek,Unland,SRAM Factory,,287102,432.37,445.28895559211,
Men Cat 4 Senior ,32,90221,Joshua,Bachrach,,,65115,400,448.95211485746,
Men Cat 4 Senior ,33,64453,Aaron,Preski,OTR Racing,,379770,457.72,452.61527412281,
Men Cat 4 Senior ,34,21234,Gregory,Celentano,Bicycle.net Cycling Team,,302657,462.27,456.27843338816,
Men Cat 4 Senior ,35,60266,Mario,Higareda,Bahati-WTR,,126670,374.33,459.94159265352,
Men Cat 4 Senior ,36,53367,John,Deagon,OTR Racing,,333264,478.01,463.60475191887,
Men Cat 4 Senior ,37,52077,Nick,Cali,,,383775,478.56,467.26791118422,
Men Cat 4 Senior ,38,89163,Duncan,Poling,RIDE Cyclery,,412779,483.43,470.93107044957,
Men Cat 4 Senior ,39,49495,Duane,Hicks,Team Zombies,,348766,422.13,474.59422971492,
Men Cat 4 Senior ,40,85481,Eric,Zook,,,406082,400,478.25738898027,
Men Cat 4 Senior ,41,76302,Francisco,Jimenez,GBS Racing,,279881,391.58,481.92054824563,
Men Cat 4 Senior ,42,73258,Charlie,Waskey,Team Rokform,,37320,386.62,485.58370751098,
Men Cat 4 Senior ,43,80574,James,Takagi,RIDE Cyclery,,404780,452.42,489.24686677633,
Men Cat 4 Senior ,44,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,453.34,492.91002604168,
Men Cat 4 Senior ,45,42356,Tuan,Duong,Stage 17 Racing,,366262,422.71,496.57318530703,
Men Cat 4 Senior ,46,42606,Brian,Federmann,One Way Cycling,,366955,434.41,500.23634457238,
Men Cat 4 Senior ,47,60280,Christian,Quant,Big Orange Cycling,,381976,435,503.89950383774,
Men Cat 4 Senior ,48,87024,David,Waples,River City Red,,408446,404.4091515767,507.56266310309,
Men Cat 4 Senior ,49,71426,Kevin,Salazar,Bicycle.net,,392741,530.32,511.22582236844,
Men Cat 4/5 Master 40+,1,53828,Anthony,Reguero,Bahati-WTR,,333364,417.04,355.20366666667,
Men Cat 4/5 Master 40+,2,72074,Miguel,Folch,,,216006,382.64,362.49569230769,
Men Cat 4/5 Master 40+,3,89921,Roland,Peters,,,419206,450,369.78771794872,
Men Cat 4/5 Master 40+,4,73258,Charlie,Waskey,Team Rokform,,37320,386.62,377.07974358974,
Men Cat 4/5 Master 40+,5,53332,James,Zaldua,South Bay Wheelmen,,332808,450,384.37176923077,
Men Cat 4/5 Master 40+,6,16401,Jorge,Hernandez,Cutters,,47714,394.11,391.66379487179,
Men Cat 4/5 Master 40+,7,36554,Frank,Peavey,Velo Fratello p/b Bay Equity Home Loans,,318758,392.13,398.95582051282,
Men Cat 4/5 Master 40+,8,49533,Mike,Giem,,,14108,441.35,406.24784615385,
Men Cat 4/5 Master 40+,9,84544,Eric blackburn,Velo fratello p/b bay equity home loans,Velo Fratello p/b Bay Equity Home Loans,,382920,428.36,413.53987179487,
Men Cat 4/5 Master 40+,10,21130,Chris,Crescioli,,,293419,430.8,420.8318974359,
Men Cat 4/5 Master 40+,11,60266,Mario,Higareda,Bahati-WTR,,126670,374.33,428.12392307692,
Men Cat 4/5 Master 40+,12,8912,Scott,Sherman,,,53174,413.24,435.41594871795,
Men Cat 4/5 Master 40+,13,69260,James,Kiunke,One Way Cycling,,392347,402.74,442.70797435897,
Men Cat 4/5 Master 40+,14,16325,Paul,Wren,Bonk Breaker Cycling,,109074,409,450,
Men Cat 4/5 Master 40+,15,89922,Victor,Acosta,GBS Racing,,222183,450,457.29202564103,
Men Cat 4/5 Master 40+,16,89925,Arnold,Fernandez,Major Motion Cycling Club,,248741,450,464.58405128205,
Men Cat 4/5 Master 40+,17,17942,Mitch,Karno,Polli Veloce,,205902,451.88,471.87607692308,
Men Cat 4/5 Master 40+,18,57744,Vincent,Magret,Serious Cycling,,349852,442.05,479.1681025641,
Men Cat 4/5 Master 40+,19,89926,Salvador,Solis,GBS Racing,,230973,450,486.46012820513,
Men Cat 4/5 Master 40+,20,90221,Joshua,Bachrach,,,65115,450,493.75215384615,
Men Cat 4/5 Master 40+,21,40872,Marc,Bobro,Santa Barbara Bicycle Club/SBBC,,272807,456.05,501.04417948718,
Men Cat 4/5 Master 40+,22,85481,Eric,Zook,,,406082,450,508.33620512821,
Men Cat 4/5 Master 40+,23,38559,Ralph,Rivas,,,282806,515.68,515.62823076923,
Men Cat 4/5 Master 40+,24,87267,Joe,Rivas,,,292729,568.84,522.92025641026,
Men Cat 4/5 Master 40+,25,90219,Mark,Chuml,,,422701,450,530.21228205128,
Men Cat 4/5 Master 40+,26,21178,Mark,Luke,Platinum Performance Cycling Team,,131303,454.51,537.50430769231,
Men Cat 4/5 Master 40+,27,11698,Dale,Harless,Cycle U / Apex Racing,,57571,568.89,544.79633333333,
Men Cat 5 Senior ,1,72061,Justin,Kiel,Platinum Performance Cycling Team,,394142,461.84,408.39666666667,
Men Cat 5 Senior ,2,90287,Blair,Springe,,,423261,500,412.97683333333,
Men Cat 5 Senior ,3,73698,Dominik,Cinka,University of California-Santa Barbara,,346448,415.67562351765,417.557,
Men Cat 5 Senior ,4,68999,Eric,Boessenecker,UCSB Cycling,,386281,479.56,422.13716666667,
Men Cat 5 Senior ,5,90230,Thomas,Myers,Polli Veloce,,420050,500,426.71733333333,
Men Cat 5 Senior ,6,89978,Ivan,Lopez,,,352080,500,431.2975,
Men Cat 5 Senior ,7,90288,Ali,Chamas,UCSB Cycling,,416647,500,435.87766666667,
Men Cat 5 Senior ,8,90289,Nicholas,Besse,,,422932,500,440.45783333333,
Men Cat 5 Senior ,9,89947,Gabriel,Mcmullen,Bicycle.net Cycling Team,,422591,500,445.038,
Men Cat 5 Senior ,10,41966,Reily,Pratt,CSU Channel Islands Bicycle Kitchen,,361966,537.89,449.61816666667,
Men Cat 5 Senior ,11,89948,David,Ayala,,,419947,500,454.19833333333,
Men Cat 5 Senior ,12,90019,Martin,Renteria,,,422325,500,458.7785,
Men Cat 5 Senior ,13,89934,Chapter,Diep,TRU Cycling-Jax Bicycles Racing,,418916,500,463.35866666667,
Men Cat 5 Senior ,14,60131,Wyatt,Pacillas,Serious Cycling,,393680,533.159,467.93883333333,
Men Cat 5 Senior ,15,89921,Roland,Peters,,,419206,500,472.519,
Men Cat 5 Senior ,16,79257,Eli,Pedraza,Southern California Velo,,403639,527.72651918396,477.09916666667,
Men Cat 5 Senior ,17,90235,Ruben,Saatjian,,,422984,500,481.67933333333,
Men Cat 5 Senior ,18,90290,Daniel,Ruiz,,,422317,500,486.2595,
Men Cat 5 Senior ,19,64622,Michael,Morales,,,358784,500,490.83966666667,
Men Cat 5 Senior ,20,89967,Jordan,Bernstein,,,392127,500,495.41983333333,
Men Cat 5 Senior ,21,90233,Chris,Braden,,,349012,500,500,
Men Cat 5 Senior ,22,89957,Arnold,Huanetl,GBS Racing,,422436,500,504.58016666667,
Men Cat 5 Senior ,23,72141,Wendell,Loveday,,,302513,571.62,509.16033333333,
Men Cat 5 Senior ,24,60143,Oleg,Melamed,Velo Club LaGrange,,381071,500,513.7405,
Men Cat 5 Senior ,25,90291,Andrew,Riley,Santa Barbara Bicycle Club/SBBC,,271093,500,518.32066666667,
Men Cat 5 Senior ,26,89956,Keith,Schwanemann,Team Bike Religion/ ShoAir,,422251,500,522.90083333333,
Men Cat 5 Senior ,27,90008,Jermias,Ureno,Southern California Velo,,419941,500,527.481,
Men Cat 5 Senior ,28,89962,Irrael,Hernandez,,,420205,500,532.06116666667,
Men Cat 5 Senior ,29,87267,Joe,Rivas,,,292729,568.84,536.64133333333,
Men Cat 5 Senior ,30,90023,Manny,Vasquez,,,405337,500,541.2215,
Men Cat 5 Senior ,31,90292,Garrison,Carter,,,423075,500,545.80166666667,
Men Cat 5 Senior ,32,42507,Jeff,Huot,Team Simple Green,,365841,495.6,550.38183333333,
Men Cat 5 Senior ,33,43845,Anthony,Chavez,TriSports Cycling/Eclipse Racing,,266284,345.55,554.962,
Men Cat 5 Senior ,34,71591,Ama,Nsek,,,391693,520.3,559.54216666667,
Men Cat 5 Senior ,35,89961,Peter,Epsteen,Serious Cycling,,422196,500,564.12233333333,
Men Cat 5 Senior ,36,48164,Kevin,Lewis,,,368512,500,568.7025,
Men Cat 5 Senior ,37,90293,Matt,Singley,,,421195,500,573.28266666667,
Men Cat 5 Senior ,38,90294,Michael,Tran,Husky Cycling - University of Washington,,366403,500,577.86283333333,
Men Cat 5 Senior ,39,2043,Pedro,Sanchez,,,223238,500,582.443,
Men Cat 5 Senior ,40,90295,Nils,Madsen,,,408593,500,587.02316666667,
Men Cat 5 Senior ,41,90033,Daniel,Giacoletti,,,420212,500,591.60333333333,
Men Junior 13-14,1,72348,Osvaldo,Mora,Bahati-WTR,,394680,532.21,519.663,
Men Junior 13-14,2,89965,Erick,Tapia,Bahati Foundation/WinTeam Racing,,423246,600,543.63475,
Men Junior 13-14,3,90299,Ian,Thompson,Southern California Velo,,419920,600,567.6065,
Men Junior 13-14,4,43320,Weston,Giem,Major Motion Cycling Club,,335014,476.12,591.57825,
Men Junior 13-14,5,57810,Ian,Schwartz,Team Rokform,,330526,631.1,615.55,
Men Junior 13-14,6,80567,Eddy,Huntsman,Team Velosport-CA,,393676,676.47,639.52175,
Men Junior 13-14,7,71607,Nikolas,Lovegren,Adobo Velo Racing Team,,376116,694.47,663.4935,
Men Junior 13-14,8,80569,Lucio,Rivas,Team Rokform,,404874,647.62,687.46525,
Men Junior 15-16,1,43347,Lucas,Deleon,Encino Velo Cycling Club,,301126,453.47738692871,346.8502596298,
Men Junior 15-16,2,24242,Daniel,Willett,Monster Media Junior Development,,254433,364.53,357.46375361476,
Men Junior 15-16,3,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,376.93,368.07724759972,
Men Junior 15-16,4,43349,Nick,Robertson,Monster Media Junior Development,,365281,393.77,378.69074158468,
Men Junior 15-16,5,67727,David,Herrera,Bahati Foundation/WinTeam Racing,,379322,486.71,389.30423556964,
Men Junior 15-16,6,71621,Emmanuel,Cruz,Major Motion Cycling Club,,394679,479.95,399.9177295546,
Men Junior 15-16,7,50402,Simon,Jones,Hincapie Development team,,291893,365.64,410.53122353956,
Men Junior 15-16,8,90304,Rodrigo,Mendez,,,407814,450,421.14471752452,
Men Junior 15-16,9,90305,Jonathan,Legge,LUX/Specialized by Cynergy,,399360,450,431.75821150948,
Men Junior 15-16,10,79257,Eli,Pedraza,Southern California Velo,,403639,527.72651918396,442.37170549444,
Men Junior 15-16,11,71591,Ama,Nsek,,,391693,520.3,452.98519947939,
Men Junior 15-16,12,43320,Weston,Giem,Major Motion Cycling Club,,335014,476.12,463.59869346435,
Men Junior 15-16,13,90235,Ruben,Saatjian,,,422984,450,474.21218744931,
Men Junior 15-16,14,43350,Massimo,Lucidi,Team Rokform,,334978,593.76,484.82568143427,
Men Junior 15-16,15,71594,Trevor,Goodman,Flight School - La Grange U21,,393354,633.75,495.43917541923,
Men Junior 15-16,16,43353,Drew,Kalasky,Team Rokform,,309096,473.72,506.05266940419,
Men Junior 15-16,17,62571,Imeh,Nsek,LUX/Specialized by Cynergy,,367909,395.83,516.66616338915,
Men Junior 15-16,18,90306,Kyle,Legge,LUX/Specialized by Cynergy,,400648,450,527.27965737411,
Men Junior 15-16,19,24244,Bo,Knickman,LUX/Specialized by Cynergy,,316296,491.29,537.89315135907,
Men Junior 15-16,20,72114,Noah,Schlosser,Flight School - La Grange U21,,394749,591.41,548.50664534403,
Men Junior 15-16,21,72113,Sam,Melamed,Flight School - La Grange U21,,393418,654.31,559.12013932899,
Men Junior 15-16,22,90307,Aaron,Satchwell,,,423270,450,569.73363331395,
Men Junior 17-18,1,24387,Efren,Flores,LUX/Specialized by Cynergy,,261831,258.22,311.63266666667,
Men Junior 17-18,2,43400,Edward,Horvet,LUX/Specialized by Cynergy,,290181,392.55,315.95092307692,
Men Junior 17-18,3,90300,Andre,Rizza,Team Rokform,,422409,350,320.26917948718,
Men Junior 17-18,4,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,376.93,324.58743589744,
Men Junior 17-18,5,43398,Matthew,Chuml,Monster Media Junior Development,,338406,372.95,328.90569230769,
Men Junior 17-18,6,50402,Simon,Jones,Hincapie Development team,,291893,365.64,333.22394871795,
Men Junior 17-18,7,43397,Adam,Alvarez,LUX/Specialized by Cynergy,,305534,349.66,337.54220512821,
Men Junior 17-18,8,52095,Bailey,Eckles,Team Rokform,,333980,369.9,341.86046153846,
Men Junior 17-18,9,43407,Jack,Page,LUX/Specialized by Cynergy,,366370,427.41,346.17871794872,
Men Junior 17-18,10,71621,Emmanuel,Cruz,Major Motion Cycling Club,,394679,479.95,350.49697435897,
Men Junior 17-18,11,64622,Michael,Morales,,,358784,350,354.81523076923,
Men Junior 17-18,12,52086,Emerson,Lindenlaub,LUX/Specialized by Cynergy,,325828,414.2,359.13348717949,
Men Junior 17-18,13,89957,Arnold,Huanetl,GBS Racing,,422436,350,363.45174358974,
Men Junior 17-18,14,43309,Brian,Stack,SPY GIANT RIDE p/b MRI,,265226,385.94,367.77,
Men Junior 17-18,15,27173,Garrett,Roth,ISCorp Cycling p/b Intellgentsia Coffee,,247466,334.81,372.08825641026,
Men Junior 17-18,16,90033,Daniel,Giacoletti,,,420212,350,376.40651282051,
Men Junior 17-18,17,62571,Imeh,Nsek,LUX/Specialized by Cynergy,,367909,395.83,380.72476923077,
Men Junior 17-18,18,43307,Seth,Veenbaas,Monster Media Junior Development,,343132,273.34,385.04302564103,
Men Junior 17-18,19,43410,Jack,Leach,LUX/Specialized by Cynergy,,367615,495.6,389.36128205128,
Men Junior 17-18,20,89947,Gabriel,Mcmullen,Bicycle.net Cycling Team,,422591,350,393.67953846154,
Men Junior 17-18,21,60131,Wyatt,Pacillas,Serious Cycling,,393680,533.159,397.99779487179,
Men Junior 17-18,22,90008,Jermias,Ureno,Southern California Velo,,419941,350,402.31605128205,
Men Junior 17-18,23,57771,Elijah,Ruggiero,Team Rokform,,377154,370.03,406.63430769231,
Men Junior 17-18,24,43402,Mateo,Gomez,LUX/Specialized by Cynergy,,367402,423.54,410.95256410256,
Men Junior 17-18,25,90301,Peter,Griffin,Encino Velo Cycling Club,,390278,350,415.27082051282,
Men Junior 17-18,26,90302,Hamza,Alsmadi,Team Rokform,,419396,350,419.58907692308,
Men Junior 9-12,1,43326,Katin,Mitchell,Southern California Velo,,368896,563.54,508.096,
Men Junior 9-12,2,43323,Tristan,Mitchell,Southern California Velo,,368897,533.59,537.65833333333,
Men Junior 9-12,3,43324,Kyle,Mitchell,Southern California Velo,,229131,606.93,567.22066666667,
Men Junior 9-12,4,72355,Alexander,Lochmiller,Team Rokform,,393634,622.81,596.783,
Men Junior 9-12,5,80567,Eddy,Huntsman,Team Velosport-CA,,393676,676.47,626.34533333333,
Men Junior 9-12,6,89999,Tyler,Kinzler,Serious Cycling,,419061,700,655.90766666667,
Men Junior 9-12,7,71607,Nikolas,Lovegren,Adobo Velo Racing Team,,376116,694.47,685.47,
Men Junior 9-12,8,90001,Luke,Swan,Strive Racing,,419056,700,715.03233333333,
Men Junior 9-12,9,72121,Lenny,Melamed,Flight School - La Grange U21,,393421,647.02,744.59466666667,
Men Junior 9-12,10,71609,Thomas,Steiner,Adams Avenue Bicycles,,392871,725.09,774.157,
Men Junior 9-12,11,90311,Matthew,Chai,Team Rokform,,419241,700,803.71933333333,
Men Junior 9-12,12,90312,Bryn,Duncan,,,,700,833.28166666667,
Women Cat 1/2/3 Senior ,1,25751,Priscilla,Calderon,Monster Media Elite Women,,221486,400.31,329.27016666667,
Women Cat 1/2/3 Senior ,2,25747,Lisa,Campbell,Michelob Ultra - La Grange +21,,287503,415.15,336.70622619048,
Women Cat 1/2/3 Senior ,3,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell &Shebell,,180423,367.12,344.14228571429,
Women Cat 1/2/3 Senior ,4,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,353.37,351.5783452381,
Women Cat 1/2/3 Senior ,5,42377,Amy,Benner,Incycle Racing p/b Full Circle,,364829,394.7,359.0144047619,
Women Cat 1/2/3 Senior ,6,24308,Hannah,Swan,Strive Racing,,311541,378.35,366.45046428571,
Women Cat 1/2/3 Senior ,7,42380,Emily,Georgeson,Monster Media Elite Women,,270631,351.2,373.88652380952,
Women Cat 1/2/3 Senior ,8,42617,Belinda,Eschenwald,Velo Club LaGrange,,230267,437.61,381.32258333333,
Women Cat 1/2/3 Senior ,9,42184,Caitlin,Laroche,Monster Media Elite Women,,366797,414.49,388.75864285714,
Women Cat 1/2/3 Senior ,10,43388,Charity,Chia,South Bay Wheelmen,,336698,390.39,396.19470238095,
Women Cat 1/2/3 Senior ,11,38692,Kate,Wilson,NOW Cycling,,258361,436.7,403.63076190476,
Women Cat 1/2/3 Senior ,12,67729,Kim,Nida,Sisterhood of Cycling,,385310,488.71,411.06682142857,
Women Cat 1/2/3 Senior ,13,10726,Rachelle,Jorgensen,Monster Media Elite Women,,404770,443.98,418.50288095238,
Women Cat 1/2/3 Senior ,14,57746,Alicia,Silvera,Michelob Ultra - La Grange +21,,208543,365.92,425.93894047619,
Women Cat 1/2/3 Senior ,15,59341,Linda,Stark,PAA/REMAX,,237130,488.18,433.375,
Women Cat 1/2/3 Senior ,16,42613,Keely,Brooks,Michelob Ultra - La Grange +21,,206886,393.92,440.81105952381,
Women Cat 1/2/3 Senior ,17,42615,Karen,Meske,Holliday Rock p/b Zoca,,245326,403.28,448.24711904762,
Women Cat 1/2/3 Senior ,18,38473,Raegan,Lunsford,Michelob Ultra - La Grange +21,,274438,440.05,455.68317857143,
Women Cat 1/2/3 Senior ,19,43340,Rachel,Cross,Incycle Racing p/b Full Circle,,273279,472.15,463.11923809524,
Women Cat 1/2/3 Senior ,20,30767,Terra,Kier,Michelob Ultra - La Grange +21,,275073,456.26,470.55529761905,
Women Cat 1/2/3 Senior ,21,42386,Nicole,Sweetland,B4T9/Foundation,,262951,453.99,477.99135714286,
Women Cat 1/2/3 Senior ,22,43387,Ericka,Bettge,Vegas Women's Racing/Every Kid A Bike,,349178,509.11,485.42741666667,
Women Cat 1/2/3 Senior ,23,46302,Dara,Rogers,Monster Media Elite Women,,30385,448.69,492.86347619048,
Women Cat 1/2/3 Senior ,24,24220,Moriah,Swan,Strive Racing,,311534,486.7,500.29953571429,
Women Cat 1/2/3 Senior ,25,42381,Pey-lih,Littler,Celo Pacific,,294290,484.59,507.7355952381,
Women Cat 1/2/3 Senior ,26,37983,Rachel,Swan,Strive Racing,,319270,432.75,515.1716547619,
Women Cat 1/2/3 Senior ,27,46303,Michelle,Ignash,Monster Media Elite Women,,259220,427.33,522.60771428571,
Women Cat 1/2/3 Senior ,28,38468,Angela,Patterson,Michelob Ultra - La Grange +21,,180041,434,530.04377380952,
Women Cat 4 Senior ,1,90043,Riley,Nguyen,Southern California Velo,,422618,600,453.0585,
Women Cat 4 Senior ,2,40865,Caroline,Ackley,UCSB Cycling,,364751,572.83,464.85765,
Women Cat 4 Senior ,3,48174,Melanie,Mendavia,PAA/REMAX,,375167,489.16,476.6568,
Women Cat 4 Senior ,4,72401,Jennifer,Willis,OTR Racing,,396035,505.41,488.45595,
Women Cat 4 Senior ,5,71952,Molly,Murphy,OTR Racing,,393211,520.79,500.2551,
Women Cat 4 Senior ,6,90296,Jessica,Baumgardner,,,422958,600,512.05425,
Women Cat 4 Senior ,7,59347,Angel,Castillo,Michelob Ultra - La Grange +21,,342544,536.96,523.8534,
Women Cat 4 Senior ,8,42394,Kelly,Mclaughlin,B4T9/Foundation,,365429,526.98,535.65255,
Women Cat 4 Senior ,9,72080,Renee',Fenstermacher,South Bay Wheelmen,,263843,514.52,547.4517,
Women Cat 4 Senior ,10,90226,Kristina,Egbert,Southern California Velo,,423182,600,559.25085,
Women Cat 4 Senior ,11,80894,Catherine,Wolff,Incycle Racing p/b Full Circle,,421192,527.25,571.05,
Women Cat 4 Senior ,12,74231,Angela,Miller,,,396073,535.74962632366,582.84915,
Women Cat 4 Senior ,13,90297,Dominique,Fletes,UCSB Cycling,,423275,600,594.6483,
Women Cat 4 Senior ,14,53379,Tiffany,Meyers,South Bay Wheelmen,,288965,510.25,606.44745,
Women Cat 4 Senior ,15,72400,Tammy,Broadlick,OTR Racing,,396496,569.27,618.2466,
Women Cat 4 Senior ,16,48175,Lynn,Marks,,,370183,655.41,630.04575,
Women Cat 4 Senior ,17,3258,Unknown,Rider,OTR Racing,,394703,586.72,641.8449,
Women Cat 4 Senior ,18,71967,Felicia,Tan,,,394670,577.01,653.64405,
Women Cat 4 Senior ,19,72976,Hannah,Wolfe,UCSB Cycling,,394327,640.26,665.4432,
Women Cat 4 Senior ,20,90298,Crystal,Bae,,,423151,600,677.24235,
Women Junior 15-18,1,43340,Rachel,Cross,Incycle Racing p/b Full Circle,,273279,,,
Women Junior 15-18,2,89976,Kyra,Schmidt,,,393045,,,
Women Junior 15-18,3,53417,Mckenzie,Steiner,Adams Avenue Bicycles,,365513,,,
Women Junior 15-18,4,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Junior 9-14,1,53417,Mckenzie,Steiner,,,365513,,,
Women Junior 9-14,2,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Junior 9-14,3,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,,,
