Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+,17,66922,David,Hendrycks,Euro-sports,29:34.9,,438.5416725894,353.97830932197,
Men Masters 50+,18,5907,Christophe,Wilkes,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,29:46.1,56101,395.65,358.81138049606,
Men Masters 50+,19,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,30:15.0,113096,431.94,363.64445167015,
Men Masters 50+,20,2607,Fafar,Bayat,Team Cosmic-Carve Systems,30:30.2,217865,425.27055472405,368.47752284424,
Men Masters 50+,21,410,Bob,Meikle,,30:33.1,,340.1676783033,373.31059401833,
Men Masters 50+,22,25998,Denis,Finnin,James Vincent Bicycles/JV Racing,30:33.8,96215,357.66,378.14366519242,
Men Masters 50+,23,66973,Vincent c.,Moran,Westwood Velo,30:54.0,,450.66,382.97673636652,
Men Masters 50+,24,25436,Russell,Bogin,CRCA/Eumaeus Asset Mgt-Fuoriclasse Racing,31:02.6,319680,470.84,387.80980754061,
Men Masters 50+,25,76330,Christopher,Connaughty,,31:04.8,378453,462.69109484624,392.6428787147,
Men Masters 50+,26,5952,Jose,Soriano,CRCA / FGX Racing,31:24.8,284137,455.59438335507,397.47594988879,
Men Masters 50+,27,277,Bruce,Schwartz,CRCA/enduranceWERX,32:01.4,241442,407.54490026592,402.30902106288,
Men Masters 50+,28,18804,David,Andersen,Boston Road Club,32:38.8,301941,464.65,407.14209223697,
Men Masters 50+,29,17312,Eric,Saltzman,CoreTechs Cycling Team,32:48.9,46157,336.67724153614,411.97516341106,
Men Masters 50+,30,5882,Peter,Mccormick,CRCA / FGX Racing,32:58.8,271658,448.89672366658,416.80823458515,
Men Masters 50+,31,9175,Brian,Cesaratto,,33:09.6,66514,476.42225161959,421.64130575924,
Men Masters 50+,32,22520,Robert,Lowe,CRCA Sid's Bikes NYC,33:12.1,296814,350,426.47437693333,
Men Masters 50+,33,5887,Reed,Rubey,CRCA / FGX Racing,33:24.5,206971,477.95022154052,431.30744810743,
Men Masters 50+,34,19488,Joseph,Brennan,Century Road Club of America,34:04.4,45118,444.13655165288,436.14051928152,
Men Pro/1/2,1,1341,Jordan,Cheyne,Russ Hays Pb Accent Inns,24:34.9,379306,160.66,158.95283333333,
Men Pro/1/2,2,85486,Jimmy,Schurman,Champion System p/b Stan's NoTubes,24:55.2,,150,160.9938875,
Men Pro/1/2,3,1072,Fred,Thomas,Portland Velo Club  OA / Cyclemania,24:56.2,220670,204.19,163.03494166667,
Men Pro/1/2,4,27413,Dylan,Pudiak,,25:09.2,317924,247.28,165.07599583333,
Men Pro/1/2,5,6999,Andrew,Mccullough,,25:10.2,293408,196.16,167.11705,
Men Pro/1/2,6,21566,Bruce,Bird,Wheels of Bloor/Graywood Developments,25:16.4,,170.37,169.15810416667,
Men Pro/1/2,7,9469,Timothy,Rugg,Kelly Benefit Strategies/LSV,25:17.5,280764,189.04,171.19915833333,
Men Pro/1/2,8,33042,Jonathan,D'alba,Kelly Benefit Strategies/LSV,25:18.4,298138,150,173.2402125,
Men Pro/1/2,9,20851,Paul,Lynch,BMC Development Team,25:35.3,211959,341.2685853185,175.28126666667,
Men Pro/1/2,10,7310,Brendan,Housler,Mt Borah,25:50.6,278407,198.29,177.32232083333,
Men Pro/1/2,11,1330,Zack,Noonan,BikeReg.com / Cannondale Elite Cycling Team,25:55.5,249618,166.42,179.363375,
Men Pro/1/2,12,37620,Jesse,Walker,CRCA/Setanta,26:05.0,353108,297.24,181.40442916667,
Men Pro/1/2,13,9024,Eric,Follen,Momentum Barracuda Cycling,26:09.3,306655,212.99,183.44548333333,
Men Pro/1/2,14,5426,Ross,Baldwin,Watchung Wheelmen p/b High Gear Cyclery,26:09.4,292160,306.91,185.4865375,
Men Pro/1/2,15,10759,Kyle,Murphy,Champion System p/b Stan's NoTubes,26:13.8,303659,256.97,187.52759166667,
Men Pro/1/2,16,30152,Osmond,Bakker,Octto-Cervelo,26:15.6,,210.27,189.56864583333,
Men Pro/1/2,17,77520,Juan miguel,Perez garcia,,26:16.7,,182.90216146572,191.6097,
Men Pro/1/2,18,1271,John,Minturn,BikeReg.com / Cannondale Elite Cycling Team,26:20.6,179015,181.47,193.65075416667,
Men Pro/1/2,19,30119,Yohan,Patry,Ekoi-Devinci,26:23.9,,248.14,195.69180833333,
Men Pro/1/2,20,5617,Allan,Rego,Champion System p/b Stan's NoTubes,26:26.0,274367,255.65,197.7328625,
Men Pro/1/2,21,701,Michael,Boardman,CRCA / BH Comedy Central,26:28.5,241308,242.03,199.77391666667,
Men Pro/1/2,22,2261,Austin,Vincent,Aetna Cycling Team p/b The CCAP,26:29.6,226301,297.55,201.81497083333,
Men Pro/1/2,23,5816,Casey,Roth,Ride With Rendall,26:33.2,397188,209.83,203.856025,
Men Pro/1/2,24,57263,Chris,Strumolo,CRCA/Dave Jordan Racing,26:34.2,377303,249.30317986791,205.89707916667,
Men Pro/1/2,25,5610,John,Harris,Aetna Cycling Team p/b The CCAP,26:34.8,283275,195.02,207.93813333333,
Men Pro/1/2,26,38156,Ariel,Mendez-penate,Champion System p/b Stan's NoTubes,26:39.8,301743,199.44,209.9791875,
Men Pro/1/2,27,29879,Johan,Gibcus,Grinta Cycling Team p/b Erba Cycles,26:40.0,335822,253.71,212.02024166667,
Men Pro/1/2,28,25196,Andreas,Fliessgarten,Team Baier Landshut,26:41.8,,206.62877893723,214.06129583333,
Men Pro/1/2,29,929,Sean,Mccarthy,Champion System p/b Stan's NoTubes,26:41.9,278956,192.72,216.10235,
Men Pro/1/2,30,1327,Kevin,Massicotte,Ride with Rendall,26:45.7,,236.27275162196,218.14340416667,
Men Pro/1/2,31,56169,William,Cooper,Breakawaybikes.com - QCW Cycling,26:47.9,379489,321.19866756127,220.18445833333,
Men Pro/1/2,32,6241,Ryan,Serbel,Aetna Cycling Team p/b The CCAP,26:48.5,293409,210.1,222.2255125,
Men Pro/1/2,33,1164,Daniel,Chabanov,CRCA/Foundation,26:49.3,264739,236.52,224.26656666667,
Men Pro/1/2,34,41515,Brett,Wachtendorf,Tri-State Velo / Amoroso's Racing Team,26:49.5,344034,326.65,226.30762083333,
Men Pro/1/2,35,10284,Erik,Levinsohn,BikeReg.com / Cannondale Elite Cycling Team,26:51.2,308534,212.50846880448,228.348675,
Men Pro/1/2,36,41056,Samuel,Blanchette,Norco Bicycles Premiertech,26:51.3,,191.63,230.38972916667,
Men Pro/1/2,37,64648,Bill,Ash,Breakawaybikes.com - QCW Cycling,26:53.3,378837,314.95163823988,232.43078333333,
Men Pro/1/2,38,39787,Soren,Jensen,CRCA/BH Comedy Central,26:58.7,356782,255.9,234.4718375,
Men Pro/1/2,39,85488,Samuel,Gagnon,ekoi devinci,27:01.1,,150,236.51289166667,
Men Pro/1/2,40,10147,Evan,Murphy,CRCA/Foundation,27:04.6,307642,241.09,238.55394583333,
Men Pro/1/2,41,29737,Robert,Gutgesell,Racer Sportif-Mattamy Homes,27:05.8,429408,218.59,240.595,
Men Pro/1/2,42,5167,John,Hunter,Mt Borah,27:07.1,224432,234.36,242.63605416667,
Men Pro/1/2,43,9424,Stefano,Zanotti,Createx - Benidorm - Eastern Bloc,27:07.4,299661,262.61,244.67710833333,
Men Pro/1/2,44,9526,Brandon,Spencer,,27:07.9,90413,232.46,246.7181625,
Men Pro/1/2,45,1311,Jean-samuel,Deshaies,Eko�/Devinci,27:08.6,,210.1,248.75921666667,
Men Pro/1/2,46,36162,Shane,Braley,Champion System p/b Stan's NoTubes,27:11.7,139426,186.6,250.80027083333,
Men Pro/1/2,47,85489,Matthew,Di silvestro,Blacksmith Cycle,27:14.2,,150,252.841325,
Men Pro/1/2,48,85490,Felix,Cote bouvette,Ekoi devinci,27:17.7,,150,254.88237916667,
Men Pro/1/2,49,28007,Justin,Purificati,BikeReg.com / Cannondale Elite Cycling Team,27:19.7,,233.90162752214,256.92343333333,
Men Pro/1/2,50,52625,Fr�d�ric,Cossette,Ekoi/De Vinci,27:21.7,,294.94587591993,258.9644875,
Men Pro/1/2,51,25996,James lucas,Bent,Jet Fuel Coffee/ Norco Bicycles,27:26.9,,254.59,261.00554166667,
Men Pro/1/2,52,19128,Daniel,Caridi,Aetna Cycling Team p/b The CCAP,27:27.4,303858,284.42,263.04659583333,
Men Pro/1/2,53,85491,Luke,Van lauwe,Waterloo Cycling Club Race Team,27:32.5,,150,265.08765,
Men Pro/1/2,54,25405,Jayson,Jacobs,CRCA / WD Racing / NYC Velo,27:37.0,310968,281.83,267.12870416667,
Men Pro/1/2,55,703,Ryan,Short,Team Placid Planet,27:50.0,0217099,240.1,269.16975833333,
Men Pro/1/2,56,1428,Eugene,Boronow,GS Mengoni USA,28:01.1,57369,261.52,271.2108125,
Men Pro/1/2,57,2764,Brian,Wolff,GBSC/Carl Hart Bicycles,28:08.4,92298,292.78993893281,273.25186666667,
Men Pro/1/2,58,21590,Jason,Hettenbaugh,Team Towpath/Powerbar,28:20.5,263837,279.23257988665,275.29292083333,
Men Pro/1/2,59,1378,Kiernan,Orange,Ride with Rendall,28:20.9,,150,277.333975,
Men Pro/1/2,60,36608,Chase,Goldstein,Stan's NoTubes / AXA Equitable,28:21.8,347396,300.76,279.37502916667,
Men Pro/1/2,61,6013,Christian,Favata,FAVATAS TRT BICYCLES,28:21.8,135665,246.84109105535,281.41608333333,
Men Pro/1/2,62,779,Tom,Officer,Serotta / CCNS,28:22.3,45751,334.52,283.4571375,
Men Pro/1/2,63,77518,Gaelen,Merritt,Wheels of Bloor/Graywood Developments,28:23.3,577404,216.65057017809,285.49819166667,
Men Pro/1/2,64,29919,Dakota,Schaeffer,D3Devo p/b Airgas Cycling Team,28:27.1,324500,317.05,287.53924583333,
Men Pro/1/2,65,34157,David,Richardson,Team Towpath,28:40.1,102782,285.07,289.5803,
Men Pro/1/2,66,102101,Wacek,Godycki,,28:43.6,177947,245.05,291.62135416667,
Men Pro/1/2,67,9582,Christopher,Meacham,,28:48.4,297555,150,293.66240833333,
Men Pro/1/2,68,19209,Daniel,Crespo,CRCA/CycleLifeUSAGFCapital,29:02.5,297822,285.58,295.7034625,
Men Pro/1/2,69,18137,William,Morris,Grinta Cycling Team p/b Erba Cycles,29:06.6,296995,366.97,297.74451666667,
Men Pro/1/2,70,22967,Joshua,Leibowitz,Michelob Ultra - Big Shark Racing,29:09.1,292415,207.36,299.78557083333,
Men Pro/1/2,71,494,Aidan,Charles,Aetna Cycling Team p/b The CCAP,29:10.9,164128,233.93,301.826625,
Men Pro/1/2,72,2116,Jerome,Townsend,BikeReg.com/Cannondale,29:43.8,196503,232.58986217217,303.86767916667,
Men Pro/1/2,73,19323,Steven,Persak,Liberty Cycle,29:45.5,256009,326.33937207031,305.90873333333,
Men Pro/1/2,74,26110,Fabian,Muth,Team Schwalbe Trier,29:46.2,,288.11951176404,307.9497875,
Men Pro/1/2,75,979,Derek,Harnden,Peterborough Cycling Club,29:53.1,284354,275.73034165674,309.99084166667,
Men Pro/1/2,76,1297,David,Hoyle,Aetna Cycling Team p/b The CCAP,29:54.7,223454,251.47,312.03189583333,
Men Pro/1/2,77,1159,James,Stevens,Stan's NoTubes / AXA Equitable,31:51.4,277525,347.94965181444,314.07295,
Men Pro/1/2,78,1313,Juan,Carmona,BikeReg.com / Cannondale Elite Cycling Team,32:33.5,251948,273.18307511723,316.11400416667,
Men Pro/1/2,79,28094,Alex,Carmona,Grinta Cycling Team p/b Erba Cycles,32:51.3,339504,287.61820723497,318.15505833333,
Men Pro/1/2,80,1267,William,Goodfellow,BikeReg.com / Cannondale Elite Cycling Team,37:11.0,553425,262.83379922779,320.1961125,
Open Time Trial,1,2190,Edward,Novak,Tarmac Cycling / Ironbridge Consulting,31:58.0,226728,,,
Open Time Trial,2,25891,Daniel,Golden,Search and State,33:03.0,298789,,,
Open Time Trial,3,52487,Jodee,Novak,tarmac cycling/ironbridge consulting,34:06.0,364895,,,
Open Time Trial,4,22523,Christopher,Byrne,,41:41.0,64565,,,
Women 3/4,1,39577,Helen,Hatch,CRCA/BH Comedy Central,29:24.9,357141,409.61,376.9086403992,
Women 3/4,2,10162,Stefanie,Sydlik,MIT/ pedalpowertraining.com,30:12.3,307212,407.34,390.10696674454,
Women 3/4,3,85267,Tracey,Cameron,CRCA:Stan's NoTubes p/b enduranceWERX,30:44.2,408004,510.32016666667,403.30529308987,
Women 3/4,4,76373,Melissa,Hiller,,31:08.6,401997,476.26578964423,416.50361943521,
Women 3/4,5,66632,Jessica,Meany,CRCA: Stan's NoTubes p/b enduranceWERX,31:17.0,318836,444.39,429.70194578055,
Women 3/4,6,26204,Victoria,Brumfield,CRCA / Radical Media,31:35.1,309270,490.02027958176,442.90027212589,
Women 3/4,7,71025,Ana,Sirianni,Ride Studio Cafe,31:43.0,358429,422.88130251401,456.09859847122,
Women 3/4,8,85498,Lindy,Edwards,,31:49.0,,550,469.29692481656,
Women 3/4,9,23698,Gabriella,Allong,Velorigin Performance,31:49.9,213627,627.58,482.4952511619,
Women 3/4,10,85213,Genevieve,Krahn,Team Manitoba,32:11.5,427469,496.40820052696,495.69357750724,
Women 3/4,11,80615,Oksana,Miller,CRCA/Asphalt Green Development Team,32:19.1,386078,574.08695511527,508.89190385258,
Women 3/4,12,144787,Meredith,Moran,CRCA/Rockstar Games/Signature Cycles,32:19.2,350972,477.84,522.09023019791,
Women 3/4,13,686,Susanna,Piller,FARM TEAM ELITE WOMEN'S CYCLING,32:19.3,251680,512.79,535.28855654325,
Women 3/4,14,39579,Alexandra,Danforth,,32:44.7,308186,532.2,548.48688288859,
Women 3/4,15,80602,Kathryn,Murtagh,CRCA/Radical Media,32:45.2,401893,535.28855654325,561.68520923393,
Women 3/4,16,32681,Abigail,Isolda,WD Racing / NYC Velo / CRCA,32:56.9,333528,578.27896431938,574.88353557926,
Women 3/4,17,30357,Meghan,Schloat,CRCA/Asphalt Green Cycling Team,33:00.1,283663,556.3,588.0818619246,
Women 3/4,18,85268,Denise,Margulies,,33:20.6,410336,561,601.28018826994,
Women 3/4,19,45998,Erica,Tricarico,CRCA: Stan's NoTubes p/b enduranceWERX,33:51.9,366729,552.53,614.47851461528,
Women 3/4,20,1243,Cynthia,Lo,CRCA: Stan's NoTubes p/b enduranceWERX,34:05.6,258213,572.11,627.67684096061,
Women 3/4,21,52482,Calloway,Meiners,CRCA: Stan's NoTubes p/b enduranceWERX,34:14.1,368666,591.62,640.87516730595,
Women 3/4,22,43517,Karen,Lam,,34:21.6,328020,547.43,654.07349365129,
Women 3/4,23,66631,Fanny,Bourdais,CRCA/Dave Jordan Racing,34:53.1,359291,617.55,667.27181999663,
Women 3/4,24,85499,Heidi,Dohse,Boston Scientific,36:39.9,,550,680.47014634197,
Women 3/4,25,10078,Emily,Spence,CRCA/BH Comedy Central,36:41.0,357580,411.87,693.6684726873,
Women Pro/1/2/3,1,27407,Paolina,Allan,P-K EXPRESS/HNZSTRATEGIC.COM,27:45.4,,400,328.80413647706,
Women Pro/1/2/3,2,41548,Amy,Bevilacqua,,27:59.7,328352,399.25518756611,337.70361941743,
Women Pro/1/2/3,3,3858,Brittlee,Bowman,CRCA: Stan's NoTubes p/b enduranceWERX,28:46.9,280476,378.55,346.6031023578,
Women Pro/1/2/3,4,32261,Stephanie,Wetzel,Team Kenda p/b RACC,28:49.0,350758,335.66,355.50258529817,
Women Pro/1/2/3,5,51039,Jody,Frank,North Point Womens Racing Team,29:10.9,376978,382.68,364.40206823853,
Women Pro/1/2/3,6,133319,Kerrin,Mosher,FARM TEAM ELITE WOMEN'S CYCLING,29:31.9,310389,367.21,373.3015511789,
Women Pro/1/2/3,7,61718,Jacqueline,Parker,CRCA/Radical Media,29:38.4,358174,411.27,382.20103411927,
Women Pro/1/2/3,8,85493,Mary,Syrrist,Kenda P/B RACC,30:09.3,,400,391.10051705963,
Women Pro/1/2/3,9,20615,Laura,Lee vo,CRCA/Radical Media,30:17.2,297234,398.92,400,
Women Pro/1/2/3,10,12189,Suzanne,Lucash,CRCA/CyclelifeUSAGFCapital,30:20.3,310226,440.16,408.89948294037,
Women Pro/1/2/3,11,1479,Yvette,Labombard,Full Moon Vista,30:22.2,204106,441.55,417.79896588073,
Women Pro/1/2/3,12,1220,Erica,Adelberg,CRCA/Radical Media,30:46.9,242487,411.1,426.6984488211,
Women Pro/1/2/3,13,39506,Celia,Riechel,Ride Studio Cafe,30:53.0,374241,454.44700904016,435.59793176147,
Women Pro/1/2/3,14,2860,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,31:09.6,265986,395.68009835479,444.49741470183,
Women Pro/1/2/3,15,1839,Nancy,Ford,Team Danbury Audi,31:56.1,189722,447.63140732838,453.3968976422,
Women Pro/1/2/3,16,1104,Caryl,Gale,DENOS WONDER WHEEL,32:14.1,60259,428.26512160622,462.29638058257,
Women Pro/1/2/3,17,4246,Camie,Kornely,CRCA:Stan's NoTubes p/b enduranceWERX,33:45.5,215018,441.16133768247,471.19586352294,
