First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Milligan,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat1/2/3,30,35,456.76047058824,
Christine,Dewitte,CRCA - Club Race Series,2019-07-14,WoMen Cat1/2/3,1,8,,
Sarah,Chubb sauvayre,CRCA - Club Race Series,2019-07-14,WoMen Cat1/2/3,3,8,,
Lucie,Vagnerova,CRCA - Club Race Series,2019-07-14,WoMen Cat1/2/3,4,8,,
Yesica,Mendoza,CRCA - Club Race Series,2019-07-14,WoMen Cat1/2/3,5,8,,
Pascal,Sauvayre,CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,32,63,443.13975308642,
Michael,Kuehn,CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,45,63,487.79395061728,
Alexei,Zakharov,CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,47,63,494.66382716049,
Michael,Kuehn,Castelli NY Cycling Series,2019-07-13,Men Cat2/3,57,80,482.20434234234,
Masaharu,Ito,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,12,40,429.00298245614,
Christine,Dewitte,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,WoMen Open,4,10,506.34893333333,
Matthew,Park,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,21,44,413.40798484848,
Pascal,Sauvayre,CRCA - Club Race Series,2019-07-6,Men Masters 40+,23,31,552.676,
Sarah,Chubb sauvayre,CRCA - Club Race Series,2019-07-6,WoMen Open,1,8,463.38,
Lucie,Vagnerova,CRCA - Club Race Series,2019-07-6,WoMen Open,2,8,487.38,
Ellen,Moses,CRCA - Club Race Series,2019-07-6,WoMen Open,8,8,631.38,
Stas,Zakrzewski,CRCA - Club Race Series,2019-07-6,Men Cat4,37,42,563.08246491228,
Pascal,Sauvayre,CRCA - Club Race Series,2019-07-6,Men Masters 40+,23,31,552.676,
Sarah,Chubb sauvayre,CRCA - Club Race Series,2019-07-6,WoMen Open,1,8,463.38,
Lucie,Vagnerova,CRCA - Club Race Series,2019-07-6,WoMen Open,2,8,487.38,
Ellen,Moses,CRCA - Club Race Series,2019-07-6,WoMen Open,8,8,631.38,
Stas,Zakrzewski,CRCA - Club Race Series,2019-07-6,Men Cat4,37,42,563.08246491228,
Sarah,Chubb sauvayre,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,WoMen Open,7,12,529.235,
Michael,Beckerman,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,30,41,464.3819,
Masaharu,Ito,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,6,45,381.04856818182,
Sarah,Chubb sauvayre,CRCA - Club Race Series,2019-06-16,WoMen Pro/Cat Open,5,16,490.15138888889,
Yesica,Mendoza,CRCA - Club Race Series,2019-06-16,WoMen Pro/Cat Open,7,16,529.605,
Lucie,Vagnerova,CRCA - Club Race Series,2019-06-16,WoMen Pro/Cat Open,9,16,569.05861111111,
Ellen,Moses,CRCA - Club Race Series,2019-06-16,WoMen Pro/Cat Open,26,16,,
Joseph,Mohan,CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,20,46,453.83638461538,
Michael,Beckerman,CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,57,46,497.35823076923,
Pascal,Sauvayre,CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,60,46,497.35823076923,
Masaharu,Ito,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,7,65,369.29716666667,
Brian,Milligan,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,14,42,378.84379365079,
Misha,Chiporukha,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,78,89,515.52723076923,
Brian,Milligan,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,24,63,399.47729518199,
Matthew,Park,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,17,46,435.48472222222,
Sarah,Chubb sauvayre,Watermelon Criterium,2019-06-1,WoMen Open,10,13,556.02741666667,
Christine,Dewitte,Watermelon Criterium,2019-06-1,WoMen Open,11,13,571.72155555556,
Matthew,Park,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,69,65,549.01033333333,
Lucie,Vagnerova,Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,35,39,581.79918518519,
Lucie,Vagnerova,CRCA - Club Race Series,2019-05-18,WoMen Open,7,24,522.93946666667,
Christine,Dewitte,CRCA - Club Race Series,2019-05-18,WoMen Open,8,24,537.3521,
Sarah,Chubb sauvayre,CRCA - Club Race Series,2019-05-18,WoMen Open,43,24,753.5416,
Etsu,Taniguchi,CRCA - Club Race Series,2019-05-18,Men Masters 40+,9,32,441.86124444444,
Pascal,Sauvayre,CRCA - Club Race Series,2019-05-18,Men Masters 40+,23,32,529.63875555556,
Stas,Zakrzewski,CRCA - Club Race Series,2019-05-18,Men Cat4,28,67,493.8014,
Alexei,Zakharov,CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,46,82,463.52072727273,
Michael,Kuehn,CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,47,82,467.17078787879,
Matthew,Park,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,27,60,443.75334,
Christine,Dewitte,CRCA - Club Race Series,2019-04-20,WoMen Open,2,9,497.79366666667,
Yesica,Mendoza,CRCA - Club Race Series,2019-04-20,WoMen Open,16,9,609.84766666667,
Christine,De witte,Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,WoMen Cat1/2/3/4,2,9,502.45354026781,
Yesica,Mendoza,Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,WoMen Cat1/2/3/4,999,9,589.78467510541,
Constantin,Schreiber,CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,8,68,339.06759722222,
Masaharu,Ito,CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,18,68,381.46606944444,
Michael,Kuehn,CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,104,68,517.14118055556,
Joseph,Mohan,CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,117,68,517.14118055556,
Andrew,Babaian,Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 4/5,20,31,561.79437147779,
Brian,Milligan,Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 3/4,6,22,400.05132443391,
Alexei,Zakharov,Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 3/4,9,22,428.94731735,
Andrew,Babaian,Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 3/4,15,22,486.73930318219,
Christine,Dewitte,CRCA - Club Race Series,2019-03-30,WoMen Cat4/5,3,12,517.97483709402,
Susanna,Panzini,CRCA - Club Race Series,2019-03-30,WoMen Cat4/5,4,12,536.36737782051,
Lucie,Vagnerova,CRCA - Club Race Series,2019-03-30,WoMen Pro/Cat 1/2/3/4,4,22,484.31731666667,
Sarah,Chubb sauvayre,CRCA - Club Race Series,2019-03-30,WoMen Pro/Cat 1/2/3/4,7,22,522.26846666667,
Ellen,Moses,CRCA - Club Race Series,2019-03-30,WoMen Pro/Cat 1/2/3/4,13,22,598.17076666667,
Yesica,Mendoza,CRCA - Club Race Series,2019-03-30,WoMen Pro/Cat 1/2/3/4,42,22,712.02421666667,
Stas,Zakrzewski,CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,34,92,481.72354954955,
Constantin,Schreiber,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,12,113,338.74338541667,
Masaharu,Ito,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,50,113,429.98098958333,
Alexei,Zakharov,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,67,113,470.7978125,
Michael,Beckerman,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,92,113,530.82255208333,
Nolan,Montiel,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,200,113,547.62947916667,
Stas,Zakrzewski,CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,38,71,567.32686363636,
Susanna,Panzini,CRCA - Club Race Series,2019-03-23,WoMen Cat4/5,2,12,519.43356923077,
Lucie,Vagnerova,CRCA - Club Race Series,2019-03-23,WoMen Pro/Cat 1/2/3/4,4,14,480.71157142857,
Sarah,Chubb sauvayre,CRCA - Club Race Series,2019-03-23,WoMen Pro/Cat 1/2/3/4,5,14,496.43742857143,
Constantin,Schreiber,CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,19,94,364.59783333333,
Alexei,Zakharov,CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,23,94,376.18275925926,
Joseph,Mohan,CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,37,94,416.73,
Pascal,Sauvayre,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,12,41,414.28691111111,
Etsu,Taniguchi,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,12,41,439.01963333333,
Mihael,Ginghina,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,12,41,473.64544444444,
Andrew,Babaian,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men race #2 Cat4/5,8,32,421.89875,
Pascal,Sauvayre,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,5,30,366.43042307692,
Mihael,Ginghina,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,10,30,399.25241025641,
Etsu,Taniguchi,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,15,30,432.0743974359,
Andrew,Babaian,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Race #1 Cat4/5,9,33,443.28812249206,
Masaharu,Ito,Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-17,Open Cat 2/3,4,9,440.2,
Constantin,Schreiber,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,10,109,313.84603603604,
Masaharu,Ito,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,66,109,493.65396396396,
Etsu,Taniguchi,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,174,109,525.76252252252,
Andrew,Babaian,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,9,71,411.69177777778,
Andrew,Babaian,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,12,65,403.26759615385,
Mihael,Ginghina,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,8,59,363.2986474359,
Etsu,Taniguchi,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,20,59,411.77318589744,
Pascal,Sauvayre,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,47,59,520.8408974359,
Pascal,Sauvayre,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,55,87,480.91662857143,
Masaharu,Ito,Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-3,Open Cat 2/3,22,11,551.4176,
Christine,Dewitte,CRCA - Club Race Series,2018-09-1,WoMen Cat3/4/5,4,14,524.19661904762,
Lucie,Vagnerova,CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,36,40,478.25525,
Reginald,Rasch,I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,24,37,505.00648148148,
Christine,Dewitte,CRCA - Club Race Series,2018-08-25,WoMen  Cat4/5,2,12,489.64236111111,
Sarah,Chubb sauvayre,CRCA - Club Race Series,2018-08-25,WoMen  Cat1/2/3,3,10,465.1703,
Lucie,Vagnerova,CRCA - Club Race Series,2018-08-25,WoMen  Cat1/2/3,5,10,500.58343333333,
Pascal,Sauvayre,CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,29,53,419.71770512821,
Alexei,Zakharov,CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,45,53,489.05934615385,
Pascal,Sauvayre,CRCA - Club Race Series,2018-08-18,Men Masters 40+,7,12,382.705,
Mihael,Ginghina,CRCA - Club Race Series,2018-08-18,Men Masters 40+,12,12,432.12152777778,
Christine,Dewitte,CRCA - Club Race Series,2018-08-4,WoMen Cat4/5,3,8,541.136,
Susanna,Panzini,CRCA - Club Race Series,2018-08-4,WoMen Cat4/5,7,8,644.634,
Lucie,Vagnerova,CRCA - Club Race Series,2018-08-4,WoMen Cat1/2/3,2,10,472.21525,
Sarah,Chubb sauvayre,CRCA - Club Race Series,2018-08-4,WoMen Cat1/2/3,3,10,488.5385,
Reginald,Rasch,CRCA - Club Race Series,2018-08-4,Men Cat4,21,45,512.05232352941,
Pascal,Sauvayre,CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,24,42,451.48662222222,
Lucie,Vagnerova,CRCA Club Race Series,2018-07-22,Women Open,2,16,458.30805555556,
Christine,Dewitte,CRCA Club Race Series,2018-07-22,Women Open,5,16,503.23722222222,
Ellen,Moses,CRCA Club Race Series,2018-07-22,Women Open,8,16,548.16638888889,
Sarah,Chubb sauvayre,CRCA Club Race Series,2018-07-22,Women Open,10,16,578.11916666667,
Pascal,Sauvayre,CRCA Club Race Series,2018-07-22,Men Masters 40+,9,18,460.27927777778,
Sarah,Chubb sauvayre,CRCA - Club Race Series,2018-07-7,WoMen Pro/Cat Open,4,13,481.26841666667,
Ellen,Moses,CRCA - Club Race Series,2018-07-7,WoMen Pro/Cat Open,6,13,522.38280555556,
Lucie,Vagnerova,CRCA - Club Race Series,2018-07-7,WoMen Pro/Cat Open,7,13,542.94,
Pascal,Sauvayre,CRCA - Club Race Series,2018-07-7,Men Masters 40+,7,27,399.25833333333,
Etsu,Taniguchi,CRCA - Club Race Series,2018-07-7,Men Masters 40+,11,27,444.95,
Michael,Kuehn,CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,85,46,503.91136842105,
Pascal,Sauvayre,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,27,45,420.19572222222,
Sarah,Chubb sauvayre,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 55-59 Masters,2,6,504.25133333333,
Reginald,Rasch,CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,37,74,494.0853,
Alexei,Zakharov,CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,45,70,457.90155172414,
Michael,Beckerman,CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,120,70,517.94587356322,
Michael,Kuehn,CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,124,70,517.94587356322,
Lucie,Vagnerova,CRCA - Club Race Series,2018-06-17,Women Open,3,21,439.18816666667,
Christine,Dewitte,CRCA - Club Race Series,2018-06-17,Women Open,4,21,451.327,
Sarah,Chubb sauvayre,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 55-59 Master,3,9,455.282936371,
Pascal,Sauvayre,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,10,74,329.08790236728,
Pascal,Sauvayre,USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,21,32,422.30548202623,
Sarah,Chubb sauvayre,USA Cycling Para Road Nationals - TT,2018-06-14,Women 55-59 Master,5,11,537.29304398771,
Becca,Brown,Somerdale Tour de Fish,2018-06-3,WoMen Cat1/2/3,5,14,467.65455555556,
Etsu,Taniguchi,Watermelon Criterium,2018-06-2,Men Masters 45+,12,22,437.41514814815,
Etsu,Taniguchi,Watermelon Criterium,2018-06-2,Men Cat1/2/3,45,27,474.78703703704,
Reginald,Rasch,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 4-5  4/5,9,23,459.84547426627,
Brian,Milligan,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 1-3  1/2/3,24,24,463.98041666667,
Brian,Milligan,I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat1/2/3,20,45,374.53531477273,
Christine,Dewitte,CRCA - Club Race Series,2018-05-19,WoMen Cat4/5,2,11,494.44946666667,
Sarah,Chubb sauvayre,CRCA - Club Race Series,2018-05-19,WoMen Cat1/2/3,4,12,458.87393333333,
Lucie,Vagnerova,CRCA - Club Race Series,2018-05-19,WoMen Cat1/2/3,6,12,490.34,
Constantin,Schreiber,CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,6,43,339.96790909091,
Ronald,Restivo,CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,19,43,439.21660606061,
Pascal,Sauvayre,CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,25,43,477.38918181818,
Etsu,Taniguchi,CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,37,43,477.38918181818,
Mihael,Ginghina,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Masters 40+,18,21,466.62903333333,
Brian,Milligan,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,54,60,478.90905555556,
Sarah,Chubb sauvayre,CRCA - Club Race Series,2018-04-21,Road Race Women Cat1/2/3 Open,7,22,492.61813333333,
Ellen,Moses,CRCA - Club Race Series,2018-04-21,Road Race Women Cat1/2/3 Open,19,22,625.55373333333,
Alexei,Zakharov,CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,24,94,354.47801709402,
Pascal,Sauvayre,CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,48,94,429.12099145299,
Michael,Kuehn,CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,66,94,485.10322222222,
Reginald,Rasch,CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,22,83,438.88521078431,
Michael,Kuehn,CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,40,60,425.36175,
Sarah,Chubb sauvayre,CRCA - Club Race Series,2018-04-7,WoMen Cat1/2/3,5,21,484.23138960056,
Ellen,Moses,CRCA - Club Race Series,2018-04-7,WoMen Cat1/2/3,12,21,575.21810173324,
Christine,Dewitte,CRCA - Club Race Series,2018-04-7,WoMen Cat1/2/3,13,21,588.21620346648,
Constantin,Schreiber,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,2,53,299.3236,
Masaharu,Ito,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,17,53,359.1901,
Ronald,Restivo,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,50,53,490.8964,
Reginald,Rasch,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,28,57,481.33045899294,
Constantin,Schreiber,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,1,61,303.5605,
Masaharu,Ito,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,17,61,354.96021428571,
Ronald,Restivo,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,50,61,460.972125,
Michael,Kuehn,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,52,61,467.39708928571,
Etsu,Taniguchi,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,53,61,470.60957142857,
Michael,Kuehn,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,33,55,439.92294303127,
Etsu,Taniguchi,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,1,29,345.08583333333,
Susanna,Panzini,CRCA - Club Race Series,2018-03-24,Women Open,9,26,528.74913412207,
Pascal,Sauvayre,CRCA - Club Race Series,2018-03-24,Men Masters 40+,7,10,423.02994234503,
Reginald,Rasch,CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,29,46,480.99427272727,
Sarah,Chubb sauvayre,Tucson Bicycle Classic - GC,2018-03-18,Women MW 55+,1,10,445.91705560213,
Sarah,Chubb sauvayre,Tucson Bicycle Classic - Stage 3,2018-03-18,Women MW 55+,1,10,441.30460521522,
Constantin,Schreiber,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,1,75,302.39883333333,
Sarah,Chubb sauvayre,Tucson Bicycle Classic - Stage 2,2018-03-17,Women MW 55+,1,11,415.79327188188,
Sarah,Chubb sauvayre,Tucson Bicycle Classic - Stage 1,2018-03-16,Women MW 55+,5,11,549.57429702608,
Constantin,Schreiber,CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,11,60,330.85888888889,
Pascal,Sauvayre,CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,32,60,393.98080555556,
Alexei,Zakharov,CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,43,60,427.04466666667,
Susanna,Panzini,CRCA - Club Race Series,2018-03-3,Women Cat 3/4/5,5,13,513.05366666667,
Christine,Dewitte,CRCA - Club Race Series,2018-03-3,Women Cat 3/4/5,6,13,531.52683333333,
Masaharu,Ito,Merrick Bicycles Criterium,2017-05-26,Men Cat 4/5,4,27,411.23266666667,
Reginald,Rasch,Freedom Tour,2016-07-24,Men Cat4/5,11,37,421.57233333333,
Andy,Newsom,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,48,52,440.60387681159,
Matthew,Davitt,Rockleigh Criterium Series,2016-06-23,senior  Cat 1/2/3,27,33,444.51831666667,
Andy,Newsom,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,78,105,411.45244680851,
Andy,Newsom,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,20,38,386.28146153846,
Alexei,Zakharov,I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,37,45,464.12268420138,
Andy,Newsom,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,54,76,430.41520697805,
Andy,Newsom,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,54,62,423.68832098765,
Ronald,Restivo,I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,28,46,392.47232274247,
Ronald,Restivo,I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,42,51,431.04650666667,
Ronald,Restivo,I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,1,35,348.075,
Reginald,Rasch,I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,9,35,398.32676470588,
Timothy,Stenovec,I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Pro/Cat 1/2/3,32,33,461.29296875,
Reginald,Rasch,I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,10,34,396.59492156863,
Etsu,Taniguchi,Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,27,39,477.60498245614,
Etsu,Taniguchi,Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,18,41,370.335225,
Reginald,Rasch,Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,27,41,417.50955,
Scot,Benton,Rouge Roubaix XVIII,2016-03-13,Men Masters 55+ Open,2,19,352.13552083333,
Scot,Benton,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 50+ Mas,13,17,431.84402745269,
Scot,Benton,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,22,35,431.42078431373,
Etsu,Taniguchi,Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,55,73,414.20832407407,
Etsu,Taniguchi,Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,39,45,489.08965909091,
Drew,Kogon,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,10,49,332.03416666667,
Drew,Kogon,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,61,104,388.98414102564,
Drew,Kogon,CBR Criterium 2of6,2016-02-21,Cat 3,20,63,372.56442528736,
Scot,Benton,Swamp Classic - Crit,2016-02-14,Men Master 50+ Mas,18,24,408.16173611111,
Scot,Benton,Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,38,38,502.45605263158,
