Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Master 60-64,9,125428,Cathleen,Wilde,,33:00.98,422133,750,555.02984184416,
Women Master 60-64,10,102920,Susan,Meinerz,Hammer Racing Team p/b Thorne,34:05.79,440964,579.64,577.85812245888,
Women Master 65-69,1,54570,Laura,Lindgren,Sisterhood of Cycling,31:52.66,61843,493.93653846154,493.93653846154,
Women Master 65-69,2,17984,Mary,Ellen allen,Sisterhood of Cycling,32:42.83,259078,700,547.2718475007,
Women Master 65-69,3,199,Elizabeth,Tyrell,,33:27.64,49047,540.46,574.22473346294,
Women Master 65-69,4,54259,Ruth,Alexander,ALP Cycles Racing,33:39.69,364531,605.64,601.17761942518,
Women Master 65-69,5,56995,Kristine,Johnson,DNA Cycling Masters,33:40.95,190484,537.31,628.13050538741,
Women Master 65-69,6,144022,Monica,Steidele,,36:27.84,247485,700,655.08339134965,
Women Master 65-69,7,18012,Narda,Roushdi,,38:15.51,47423,601.17761942518,682.03627731189,
Women Master 65-69,DNF,156761,Charlotte,Miller,COS Racing,,24357,700,735.94204923637,
Women Master 70-74,1,58131,Martha,Iverson,DNA Cycling Masters,35:09.29,80010,,,
Women Master 75-79,1,69473,Jeanne,Davis,Somerset Wheelmen,43:10.34,407992,,,
