Race Name,Race Date,Category Name,Place,Total Racers,Points
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,173.82352941176,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,153,159,133.73417721519,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,32,55,224.70588235294,
Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,31,39,383.15789473684,
Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,DNF,41,234.28571428571,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,5,57,364.58333333333,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,DNF,57,233.33333333333,
Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,2,42,300.58823529412,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,DNF,65,232.85714285714,
Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,25,38,354.375,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 40-49 Open,3,28,333.51295254051,
La Primavera Lago Vista - Saturday,2022-03-6,Masters 40+ Cat 1/2/3,10,13,371.87374289388,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,DNF,93,375.45060413817,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,27,38,404.08778238239,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,DNF,73,337.29873870566,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,44,50,426.06196599535,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,DNF,78,342.79322351224,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,20,30,384.71273029674,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,DNF,54,500.05646245874,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,DNF,67,344.23080980954,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,29,49,366.31406365873,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,31,43,394.42562437734,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,3,40,260.88325155375,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,35,48,370.90337932236,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,31,40,400.48687710924,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,DNF,78,355.95073272255,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,DNF,43,427.70875087182,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,DNF,34,463.69122810366,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,32,44,403.70606201566,
