First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan,Dibiase,Deer Trail Road Race,2012-05-6,Women 4  10-99 ,2,36,515,
Amanda,Cyr,Deer Trail Road Race,2012-05-6,Women 4  10-99 ,27,36,642.5,
Amanda,Bye,Deer Trail Road Race,2012-05-6,Women 4  10-99 ,28,36,642.5,
Barb,Parnell,Deer Trail Road Race,2012-05-6,Women 4  10-99 ,35,36,680,
Sharon,Madison,Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2/3/4  45-99 ,2,21,450.91041015625,
Renee,Schroeder,Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2/3/4  45-99 ,12,21,561.00995442708,
Joan,Orgeldinger,Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2  10-99 ,3,8,361.25947473414,
Ingrid,Alongi,Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2  10-99 ,4,8,374.63792953391,
Roberta,Smith,Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2  10-99 ,5,8,388.01638433369,
Rachel,Scott,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,58,62,413.48578494624,
Megan,Dibiase,Haystack Mountain Time Trials,2012-04-21,Women 4  10-99 ,12,36,565,
Amanda,Cyr,Haystack Mountain Time Trials,2012-04-21,Women 4  10-99 ,22,36,615,
Anna,Suter,Haystack Mountain Time Trials,2012-04-21,Women 4  10-99 ,30,36,655,
Rachel,Scott,Haystack Mountain Time Trials,2012-04-21,Women Cat 1/2  10-99 ,3,11,330.07884965333,
Roberta,Smith,Haystack Mountain Time Trials,2012-04-21,Women Cat 1/2  10-99 ,8,11,397.58076689778,
Kimberley,Turner,Haystack Mountain Time Trials,2012-04-21,Women Cat 1/2  10-99 ,10,11,424.58153379557,
Ingrid,Alongi,Haystack Mountain Time Trials,2012-04-21,Women Cat 1/2  10-99 ,11,11,438.08191724446,
Renee,Schroeder,Haystack Mountain Time Trials,2012-04-21,Women Pro/Cat 1/2/3/4  45-99 ,15,24,566.671875,
Kathryn,Garner,Denver Federal Center Classic,2012-04-14,Women 3  10-99 ,5,7,525.51454351154,
Ingrid,Alongi,Denver Federal Center Classic,2012-04-14,Women Pro/Cat 1/2/3/4  35-99 ,4,9,421.03059598698,
Vera,Divenyi,Denver Federal Center Classic,2012-04-14,Women Pro/Cat 1/2/3/4  35-99 ,7,9,458.53059598698,
Susan,Adamkovics,Denver Federal Center Classic,2012-04-14,Women Pro/Cat 1/2/3/4  35-99 ,9,9,483.53059598698,
Amanda,Cyr,Denver Federal Center Classic,2012-04-14,Women 4  10-99 ,14,19,671.48148148148,
Kimberley,Turner,Denver Federal Center Classic,2012-04-14,Women Pro/Cat 1/2  10-99 ,2,7,354.20866666667,
Amanda,Cyr,Boulder Roubaix Road Race,2012-04-7,Women 4  10-99 ,25,29,664.28571428571,
Amanda,Bye,Boulder Roubaix Road Race,2012-04-7,Women 4  10-99 ,27,29,677.14285714286,
Ingrid,Alongi,Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4  35-99 ,11,14,480.80297993491,
Renee,Schroeder,Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4  45-99 ,21,24,605,
Rachel,Scott,Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2  10-99 ,15,23,369.68735090191,
Joan,Orgeldinger,Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2  10-99 ,18,23,386.09347665351,
Kimberley,Turner,Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2  10-99 ,20,23,405.78082755542,
Susan,Adamkovics,Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2  10-99 ,21,23,405.78082755542,
Marisa,Asplund,The Adoption Exchange Classic - Crit,2012-04-1,Women Cat1/2/3  ,6,10,400,
Vera,Divenyi,Colorado Springs Cycling Classic,2012-04-1,Women Pro/Cat 1/2/3/4  ,4,5,,
Amanda,Cyr,Louisville Criterium,2012-03-31,Women SW 4   ,22,37,512.5,
Amanda,Bye,Louisville Criterium,2012-03-31,Women SW 4   ,23,37,516.66666666667,
Kathryn,Garner,Louisville Criterium,2012-03-31,Women SW 3   ,2,12,431.62666918816,
Rachel,Scott,Louisville Criterium,2012-03-31,Women SW Pro-1-2   ,10,20,351.85128166797,
Joan,Orgeldinger,Louisville Criterium,2012-03-31,Women SW Pro-1-2   ,12,20,362.89724208088,
Marisa,Asplund,The Adoption Exchange Classic - Road Race,2012-03-31,Women Cat1/2/3  ,6,10,400,
Vera,Divenyi,DU Criterium,2012-03-18,Women Pro/Cat 1/2/3/4  8-99,2,8,361.78522152852,
Kimberley,Turner,DU Criterium,2012-03-18,Women Pro/Cat 1/2/3/4  8-99,3,8,374.52348101902,
