First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
,,UVM Green Mountain Weekend TTT,2015-04-11,Women Collegiate A,1,4,,
,,UVM Green Mountain Weekend TTT,2015-04-11,Men Collegiate B,5,5,,
Sarah,Shipley,Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate C,1,11,458.03689670775,
Dominique,Danco,Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate A,3,12,434.564,
Debra,Kelsall,Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate A,5,12,473.3595,
Dhruv,Bisaria,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D1,1,33,482.61583333333,
Andrew,Yao,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D1,22,33,672.23641025641,
Benjamin,Strauss,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D1,23,33,681.26596153846,
Mark,Rau,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D1,24,33,690.29551282051,
Cameron,Mitchell,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,2,49,382.5034986339,
Philippe,Tremblax,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,23,34,474.60950351263,
Keith,Siklenka,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,18,37,392.25171568627,
Sarah,Shipley,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate C,3,11,503.89414171349,
Debra,Kelsall,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate A,4,16,433.82243161138,
Dominique,Danco,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate A,9,16,495.76108822252,
Dhruv,Bisaria,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,17,62,556.49744929106,
Benjamin,Strauss,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,35,62,654.37818838617,
Mark,Rau,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,41,62,687.00510141787,
Andrew,Yao,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,45,62,708.75637677234,
Cameron,Mitchell,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,5,52,396.12748748556,
Philippe,Tremblax,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,7,36,373.88666554812,
Keith,Siklenka,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,27,41,429.65095635545,
,,Army Spring Cycling Classic TTT,2015-04-4,Women Collegiate A,3,5,,
Andrea,Perluzzo,Boston Beanpot Criterium,2015-03-29,Women Collegiate D,2,16,574.9140625,
Sarah,Shipley,Boston Beanpot Criterium,2015-03-29,Women Collegiate C,1,16,471.5048735979,
Dominique,Danco,Boston Beanpot Criterium,2015-03-29,Women Collegiate A,3,14,412.00976190476,
Debra,Kelsall,Boston Beanpot Criterium,2015-03-29,Women Collegiate A,7,14,496.72195238095,
Noah,Lackstein,Boston Beanpot Criterium,2015-03-29,Men Collegiate Intro,9,18,590,
Grerman,Acevedo,Boston Beanpot Criterium,2015-03-29,Men Collegiate Intro,11,18,610,
Cameron,Mitchell,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,9,67,397.38115670659,
Oliver,Wockner,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,34,67,519.5464463416,
William,Mazurek,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,49,67,592.84562012261,
Philippe,Tremblax,Boston Beanpot Criterium,2015-03-29,Men Collegiate B,32,43,475.16278347923,
Gabriel,Veilleux,Boston Beanpot Criterium,2015-03-29,Men Collegiate B,999,43,499.4650515065,
Keith,Siklenka,Boston Beanpot Criterium,2015-03-29,Men Collegiate A,21,41,381.42561925639,
Andrea,Perluzzo,Boston Beanpot Road Race,2015-03-28,Women Collegiate D,1,12,556.34766666667,
Dominique,Danco,Boston Beanpot Road Race,2015-03-28,Women Collegiate A,3,10,451.34952723323,
Debra,Kelsall,Boston Beanpot Road Race,2015-03-28,Women Collegiate A,4,10,469.24579084984,
Grerman,Acevedo,Boston Beanpot Road Race,2015-03-28,Men Collegiate Intro,6,10,600,
Cameron,Mitchell,Boston Beanpot Road Race,2015-03-28,Men Collegiate C,10,54,445.99895420731,
Oliver,Wockner,Boston Beanpot Road Race,2015-03-28,Men Collegiate C,15,54,479.74960782774,
William,Mazurek,Boston Beanpot Road Race,2015-03-28,Men Collegiate C,999,54,621.50235303354,
Philippe,Tremblax,Boston Beanpot Road Race,2015-03-28,Men Collegiate B,999,28,504.5759375,
Keith,Siklenka,Boston Beanpot Road Race,2015-03-28,Men Collegiate A,999,32,480.1542,
Andrea,Perluzzo,Boston Beanpot,2015-03-28,Women Collegiate Intro,1,6,630,
Dominique,Danco,Boston Beanpot,2015-03-28,Women Collegiate A,1,10,430.19916666667,
Debra,Kelsall,Boston Beanpot,2015-03-28,Women Collegiate A,6,10,532.6,
Grerman,Acevedo,Boston Beanpot,2015-03-28,Men Collegiate Intro,8,11,636,
Noah,Lackstein,Boston Beanpot,2015-03-28,Men Collegiate D,30,43,642.41863571514,
Cameron,Mitchell,Boston Beanpot,2015-03-28,Men Collegiate C,8,46,426.75217080635,
Oliver,Wockner,Boston Beanpot,2015-03-28,Men Collegiate C,16,46,466.53276968266,
William,Mazurek,Boston Beanpot,2015-03-28,Men Collegiate C,21,46,491.39564398035,
Gabriel,Veilleux,Boston Beanpot,2015-03-28,Men Collegiate B,17,26,455.98053604677,
Keith,Siklenka,Boston Beanpot,2015-03-28,Men Collegiate A,18,33,381.56738598664,
Valina,Sintal,Mt. Philo Road Race,2014-04-13,Women Collegiate D,1,21,505.172,
Jessica,Cooper,Mt. Philo Road Race,2014-04-13,Women Collegiate C,4,16,541.13538552349,
Sarah,Shipley,Mt. Philo Road Race,2014-04-13,Women Collegiate C,5,16,554.32440682874,
Dominique,Danco,Mt. Philo Road Race,2014-04-13,Women Collegiate A,5,14,453.803,
Peter,Watson,Mt. Philo Road Race,2014-04-13,Men Collegiate D,3,56,484.19853571429,
Philippe,Tremblay,Mt. Philo Road Race,2014-04-13,Men Collegiate B,15,23,465.80381818182,
Valina,Sintal,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate D,1,19,535.16944444444,
Sarah,Shipley,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate C,4,18,533.95677818832,
Jessica,Cooper,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate C,9,18,618.45756729388,
Dominique,Danco,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate A,5,18,468.92,
Peter,Watson,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D1,3,27,513.8008974359,
Philippe,Tremblay,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,34,34,,
Valina,Sintal,L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate D,2,18,532.37801422235,
Sarah,Shipley,L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate C,2,15,526.77970260431,
Jessica,Cooper,L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate C,3,15,542.31483338104,
Dominique,Danco,L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate A,12,16,596.35307317397,
Peter,Watson,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D1,2,19,509.31392592593,
Philippe,Tremblay,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate B,10,28,400.36148809524,
Dominique,Danco,Army Spring Classic Crit,2014-04-6,Women Collegiate B ,1,10,480.267,
Peter,Watson,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,10,42,528.87580460293,
Andrew,Yao,Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,25,33,704.38545329296,
Eric,Burger,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,9,53,372.88891304348,
Philippe,Tremblay,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,35,53,501.12279710145,
Debra,Kelsall,Army Spring Classic Crit,2014-04-6,Women Collegiate C ,1,12,488.94582160774,
Jessica,Cooper,Army Spring Classic Crit,2014-04-6,Women Collegiate C ,4,12,542.67421598752,
Sarah,Shipley,Army Spring Classic Crit,2014-04-6,Women Collegiate C ,6,12,578.49314557404,
Dominique,Danco,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate B ,1,12,425.97466666667,
Peter,Watson,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,4,35,462.77230175439,
Andrew,Yao,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D2 ,28,31,768.87478552135,
Eric,Burge,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,17,49,432.92,
Philippe,Tremblay,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,32,49,504.37117158484,
Debra,Kelsall,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate C ,1,13,478.77034179163,
Jessica,Cooper,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate C ,6,13,592.33,
Sarah,Shipley,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate C ,8,13,637.75386328335,
Dominique,Danco,Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate B ,2,8,501.01948565085,
Peter,Watson,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D1 ,21,24,655.63104655361,
Andrew,Yao,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,24,26,740.53168947949,
Eric,Burger,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,12,41,394.46666142987,
Philippe,Tremblay,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,18,41,419.38875244269,
Debra,Kelsall,Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate C ,1,10,493.71,
Jessica,Cooper,Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate C ,4,10,560.36278120634,
Jessica,Cooper,XPot 4.0,2014-03-30,Women Collegiate C,7,17,552.74175500581,
Dominique,Danco,XPot 4.0,2014-03-30,Women Collegiate B,2,11,486.13453333333,
Eric,Burger,XPot 4.0,2014-03-30,Men Collegiate B,16,38,433.06335087719,
Philippe,Tremblay,XPot 4.0,2014-03-30,Men Collegiate B,19,38,440.9580877193,
Dennis,Cottreau,XPot 4.0,2014-03-30,Men Collegiate A,4,28,299.21894047619,
Jessica,Cooper,XPot 4.0,2014-03-29,Women Collegiate C,10,16,618.57857286468,
Dominique,Danco,XPot 4.0,2014-03-29,Women Collegiate B,6,15,575.7762227235,
Eric,Burger,XPot 4.0,2014-03-29,Men Collegiate B,14,46,414.94623188406,
Philippe,Tremblay,XPot 4.0,2014-03-29,Men Collegiate B,15,46,418.96010869565,
Dennis,Cottreau,XPot 4.0,2014-03-29,Men Collegiate A,5,30,331.33533333333,
Jessica,Cooper,XPot 4.0,2014-03-29,Women Collegiate C,4,15,539.40307738791,
Dominique,Danco,XPot 4.0,2014-03-29,Women Collegiate B,6,16,563.99817248613,
Philippe,Tremblay,XPot 4.0,2014-03-29,Men Collegiate B,10,44,409.13317707617,
Eric,Burger,XPot 4.0,2014-03-29,Men Collegiate B,13,44,421.2085977509,
Dennis,Cottreau,XPot 4.0,2014-03-29,Men Collegiate A,15,31,355.11590098403,
Sara,Shipley,Uncle Sam's Road Race,2014-03-23,Women Collegiate D,1,7,585,
Christina,Norris,Uncle Sam's Road Race,2014-03-23,Women Collegiate D,2,7,606.66666666667,
Dominique,Danco,Uncle Sam's Road Race,2014-03-23,Women Collegiate C,1,9,470.35389072863,
Vincent,Lavalee,Uncle Sam's Road Race,2014-03-23,Men Collegiate D,4,36,524.22570850202,
Andrew,Yao,Uncle Sam's Road Race,2014-03-23,Men Collegiate D,35,36,680.82591093117,
Philippe,Tremblay,Uncle Sam's Road Race,2014-03-23,Men Collegiate B,5,33,406.51834738987,
Dennis,Cottreau,Uncle Sam's Road Race,2014-03-23,Men Collegiate A,6,29,298.49703571429,
Christina,Norris,Bard Campus Criterium,2014-03-22,Women Collegiate D,1,10,569.93916666667,
Sara,Shipley,Bard Campus Criterium,2014-03-22,Women Collegiate D,2,10,592.10633333333,
Dominique,Danco,Bard Campus Criterium,2014-03-22,Women Collegiate C,2,11,518.36301113676,
Andrew,Yao,Bard Campus Criterium,2014-03-22,Men Collegiate Intro,8,10,631.29230769231,
Vincent,Lavalee,Bard Campus Criterium,2014-03-22,Men Collegiate D,2,39,496.57879820194,
Philippe,Tremblay,Bard Campus Criterium,2014-03-22,Men Collegiate B,19,37,448.03,
Dennis,Cottreau,Bard Campus Criterium,2014-03-22,Men Collegiate A,4,30,325.00866666667,
Sarah,Shipley,Rhode Race Criterium,2013-04-21,Women C,11,28,656.76366706138,
Naomi,Graham,Rhode Race Criterium,2013-04-21,Women C,18,28,728.8876406846,
Philippe,Tremblay,Rhode Race Criterium,2013-04-21,Men C,1,56,440.85533333333,
Philippe,Tremblay,Rhode Race Road Race,2013-04-20,Men C,53,60,704.80965277778,
Andrei,Brailovski,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D1,11,18,612.41996191344,
Thomas,Donohue,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D1,18,18,710.4196953075,
Philippe,Tremblay,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C1,6,26,438.67212678294,
Peter,Watson,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C1,13,26,496.63464084787,
Michael,Baird,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C1,19,26,546.31679576066,
Benjamin,Blake,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C1,26,26,604.27930982559,
Marie-soleil,Blais,Army Spring Classic Hill Climb Time Trial,2013-04-14,Women A,10,18,546.77552272635,
Andrei,Brailovski,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D1,15,29,625.69756410256,
Thomas,Donohue,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D1,24,29,708.07064102564,
Michael,Baird,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C1,9,29,484.4155,
Philippe,Tremblay,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C1,14,29,528.823,
Peter,Watson,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C1,16,29,555.4675,
Benjamin,Blake,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C1,22,29,599.875,
Marie-soleil,Blais,Army Spring Classic Shea Stadium Criterium,2013-04-14,Women A,15,20,547.28493333333,
Andrei,Brailovski,Army Spring Classic Harriman Road Race,2013-04-13,Men D1,16,29,609.71411904762,
Thomas,Donohue,Army Spring Classic Harriman Road Race,2013-04-13,Men D1,26,29,671.4276547619,
Philippe,Tremblay,Army Spring Classic Harriman Road Race,2013-04-13,Men C1,7,38,433.53177083333,
Peter,Watson,Army Spring Classic Harriman Road Race,2013-04-13,Men C1,9,38,447.61741666667,
Michael,Baird,Army Spring Classic Harriman Road Race,2013-04-13,Men C1,35,38,623.68798958333,
Benjamin,Blake,Army Spring Classic Harriman Road Race,2013-04-13,Men C1,38,38,623.68798958333,
Marie-soleil,Blais,Army Spring Classic Harriman Road Race,2013-04-13,Women A,9,21,502.64423333333,
Naomi,Graham,MIT Road Race,2013-03-31,Women C                                           ,24,34,711.60066341101,
Dennis,Cottreau,MIT Road Race,2013-03-31,Men A                                             ,24,46,390.65773657744,
Philippe,Tremblay,MIT Road Race,2013-03-31,Men C                                             ,14,79,449.3310327508,
Michael,Baird,MIT Road Race,2013-03-31,Men C                                             ,32,79,519.89973708703,
Dhruv,Bisaria,MIT Road Race,2013-03-31,Men C                                             ,40,79,551.26360568091,
Neal,Weiss,MIT Road Race,2013-03-31,Men C                                             ,75,79,664.95762933372,
Keith,Siklenka,MIT Road Race,2013-03-31,Men B                                             ,10,55,422.80629690243,
Keith,Siklenka,MIT Criterium,2013-03-30,Men B                                             ,18,55,433.62586538462,
Dennis,Cottreau,MIT Criterium,2013-03-30,Men A                                             ,45,46,438.2185,
Dhruv,Bisaria,MIT Criterium,2013-03-30,Men C                                             ,2,86,434.91853070175,
Philippe,Tremblay,MIT Criterium,2013-03-30,Men C                                             ,17,86,468.73399122807,
Michael,Baird,MIT Criterium,2013-03-30,Men C                                             ,43,86,527.34745614035,
Neal,Weiss,MIT Criterium,2013-03-30,Men C                                             ,80,86,606.25019736842,
Sarah,Shipley,MIT Criterium,2013-03-30,Women Intro                                       ,1,18,661.4077000027,
Naomi,Graham,MIT Criterium,2013-03-30,Women Intro                                       ,7,18,753.80256666757,
Dennis,Cottreau,MIT Individual Time Trial,2013-03-30,Men A                                             ,40,42,440.505046309,
Philippe,Tremblay,MIT Individual Time Trial,2013-03-30,Men C                                             ,7,73,437.25222082612,
Dhruv,Bisaria,MIT Individual Time Trial,2013-03-30,Men C                                             ,15,73,462.28063314215,
Michael,Baird,MIT Individual Time Trial,2013-03-30,Men C                                             ,48,73,565.52283394581,
Keith,Siklenka,MIT Individual Time Trial,2013-03-30,Men B                                             ,18,43,454.26375041243,
Sarah,Shipley,MIT Individual Time Trial,2013-03-30,Women Intro                                       ,2,18,693.33333333333,
Naomi,Graham,MIT Individual Time Trial,2013-03-30,Women Intro                                       ,4,18,720,
Peter,Watson,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C1                                            ,7,37,446.71858823529,
Michael,Baird,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C1                                            ,17,37,495.15623529412,
Peter,Watson,ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,9,37,471.64055555556,
Michael,Baird,ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,15,37,488.65622222222,
Michael,Baird,ECCC #1:  Rutgers ITT,2013-03-2,Men C1                                            ,25,36,525,
Peter,Watson,ECCC #1:  Rutgers ITT,2013-03-2,Men C1                                            ,32,36,554.16666666667,
Eric,Burge,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men B                                             ,4,34,384.14217176043,
Jocelyn,Berteaud,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men B                                             ,26,34,560.82130745715,
Emily,Jibb,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women A/B Combined,19,27,735.52430230986,
Peter,Watson,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men D1                                            ,4,12,548.87600830844,
Jocelyn,Berteaud,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men B                                             ,10,36,397.40249659108,
Eric,Burge,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men B                                             ,19,36,450.27165984882,
Emily,Jibb,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women A/B Combined,25,28,729.94756410256,
Peter,Watson,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men D1                                            ,5,16,552.93456833952,
Peter,Watson,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men D                                             ,13,33,570.70479239044,
Eric,Burge,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men B                                             ,1,33,358.05629217082,
Jocelyn,Berteaud,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men B                                             ,28,33,497.309443061,
Jessica,Cooper,Army Cycling Classic Crit,2012-04-15,Women C                                  ,8,22,634.40533828885,
Neal,Weiss,Army Cycling Classic Crit,2012-04-15,Men D1                                   ,1,28,485.75819733211,
Michael,Baird,Army Cycling Classic Crit,2012-04-15,Men D1                                   ,17,28,673.74648552652,
Jason,Yu,Army Cycling Classic Crit,2012-04-15,Men D1                                   ,22,28,673.74648552652,
Eric,Burge,Army Cycling Classic Crit,2012-04-15,Men B                                    ,8,50,369.60126118117,
Josef,Freundorfer,Army Cycling Classic Crit,2012-04-15,Men B                                    ,25,50,465.86959227108,
Neal,Weiss,Army Cycling Classic ITT,2012-04-15,Men D1                                ,2,19,497.38312803301,
Michael,Baird,Army Cycling Classic ITT,2012-04-15,Men D1                                ,4,19,526.05014615428,
Eric,Burge,Army Cycling Classic ITT,2012-04-15,Men B                                 ,1,32,331.95262646941,
Jessica,Cooper,Army Cycling Classic Circuit Race,2012-04-14,Women C                                  ,8,25,628.60574276419,
Neal,Weiss,Army Cycling Classic Circuit Race,2012-04-14,Men D1                                   ,4,28,506.55678041258,
Michael,Baird,Army Cycling Classic Circuit Race,2012-04-14,Men D1                                   ,18,28,639.65328057857,
Josef,Freundorfer,Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,39,45,558.61176242796,
Eric,Burge,Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,40,45,558.61176242796,
Dennis,Cottreau,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,24,64,353.92742348168,
Mathieu,Boudier-revere,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,56,64,353.92742348168,
Michael,Baird,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,14,29,599.63435279079,
Neal,Weiss,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,17,29,641.37100564739,
Alexandre,Laramee,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,28,29,729.48171723354,
Eric,Burge,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men B                                           ,13,42,408.07523179855,
Eric,Burge,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,4,42,364.51834486824,
Jocelyn,Berteaud,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,35,42,549.17894339223,
Neal,Weiss,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,12,34,562.3878063348,
Michael,Baird,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,20,34,622.27479843175,
Alexandre,Laramee,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,29,34,689.64766454082,
Mathieu,Boudier-reveret,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,2,64,235.43397372515,
Dennis,Cottreau,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,28,64,353.44564114088,
Eric,Burge,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men B                                             ,2,28,361.61931482037,
Jocelyn,Berteaud,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men B                                             ,21,28,462.6696436414,
Neal,Weiss,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,19,61,542.75401683269,
Michael,Baird,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,20,61,557.59556802422,
Alexandre,Laramee,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,61,61,727.21329592735,
Neal,Weiss,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D1                                            ,4,32,528,
Andrew,Gallai,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D1                                            ,5,32,534,
Michael,Baird,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D1                                            ,9,32,558,
Dhruv,Bisaria,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D1                                            ,10,32,564,
David,Fleischer,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,19,60,519.39533658163,
Alexandre,Laramee,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men Intro                                         ,5,10,679,
Eric,Burge,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,6,42,398.91098714453,
Catherine,Couture,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women A/B Combined,1,30,386.48011140843,
Ruth,Mclean,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women A/B Combined,6,30,435.14610845045,
Jessica,Cooper,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women Intro                                       ,2,9,746.66666666667,
Grace,Ling,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women Intro                                       ,4,9,800,
Dennis,Cottreau,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,28,48,364.480192102,
Eric,Burge,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men B                                             ,9,30,396.9122306919,
Ruth,Mclean,ECCC Week 4 - Jersey Devil TT,2012-03-25,Women A                                           ,5,15,455.20981996548,
Alexandre,Laramee,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men Intro                                         ,4,8,682.5,
Dhruv,Bisaria,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,22,52,591.34615384615,
Michael,Baird,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,26,52,591.34615384615,
Neal,Weiss,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,28,52,605.19230769231,
Jessica,Cooper,ECCC Week 4 - Jersey Devil TT,2012-03-25,Women Intro                                       ,2,5,,
Eric,Burge,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,9,44,389.72539572521,
Ruth,Mclean,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A                                           ,5,19,442.868046345,
Catherine,Couture,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A                                           ,13,19,575.20219054404,
Jessica,Cooper,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women Intro                                       ,2,9,740,
Grace,Ling,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women Intro                                       ,5,9,800,
Ruth,Mclean,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A/B Combined,6,33,423.92208272165,
Catherine,Couture,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A/B Combined,24,33,617.74052840145,
David,Fleischer,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C1                                            ,29,41,561.21137922199,
Dennis,Cottreau,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,31,55,349.00312438403,
Mathieu,Boudier-reveret,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,37,55,406.53530424075,
Neal,Weiss,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D1                                            ,11,38,563.7372993455,
Michael,Baird,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D1                                            ,12,38,568.91768515328,
Andrew,Gallai,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D1                                            ,27,38,638.8528935584,
Jason,Yu,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D1                                            ,38,38,693.24694454015,
Dhruv,Bisaria,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men Intro                                         ,1,14,595,
Alexandre,Laramee,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men Intro                                         ,6,14,670,
Robert,Ralph,ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,32,46,324.21722595051,
Neal,Weiss,ECCC Week 2 Circuit Race,2012-03-11,Men D1                                            ,23,39,632.61272916507,
Michael,Baird,ECCC Week 2 Circuit Race,2012-03-11,Men D1                                            ,25,39,650.73091203455,
Jason,Yu,ECCC Week 2 Circuit Race,2012-03-11,Men D1                                            ,35,39,719.58000693858,
Scott,Loong,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,41,61,330.02129230576,
Michael,Baird,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,51,77,529.78422195397,
Jason,Yu,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,74,77,582.47938387252,
Neal,Weiss,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Intro Collegiate ,1,15,510,
Veronica,Wheeler, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Women 3/4                     ,4,5,,
Ruth,Mclean,ECCC Week 7 UNH RR,2011-04-18,Women B                                           ,2,13,495.68098735184,
David,Gruber,ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,31,51,364.44918108009,
Andrew,Childerhose,ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,39,53,519.3190307732,
