Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2/3,12,5785,Chad,Burdzilauskas,The Fitness Lab,,122674,321.64,296.842325,
Men Pro/Cat 1/2/3,13,34194,Christopher,Cundiff,Infinity Cycling Team,,138418,332.6,300.8154,
Men Pro/Cat 1/2/3,14,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,,264527,292.74,304.788475,
Men Pro/Cat 1/2/3,15,33624,Andrew,Reardon,Sonic Cycling,,177637,253.98,308.76155,
Men Pro/Cat 1/2/3,16,131557,Davis,Adams,Infinity Cycling Team,,494130,397.3,312.734625,
Men Pro/Cat 1/2/3,17,148124,Christian,Threnchev,Lowestrates Cycling Team,,526820,200,316.7077,
Men Pro/Cat 1/2/3,18,33916,Arvin,Jansen,I Am Racing,,313306,402.39,320.680775,
Men Pro/Cat 1/2/3,19,33727,Will,Stoffel,Marx and Bensdorf Cycling Team,,199999,316.6,324.65385,
Men Pro/Cat 1/2/3,20,35429,Joshua lewis,Team bikers choice,Red Kite Bicycle Studio,,307593,345.95,328.626925,
Men Pro/Cat 1/2/3,21,96496,Joseph,Matacale,Dan's Comp Factory Racing,,431122,410.08,332.6,
Men Pro/Cat 1/2/3,22,41363,Tim,Henry,Type One United,,127993,321.64,336.573075,
Men Pro/Cat 1/2/3,23,28325,Edward,Fritzinger,Papa John's Racing Team,,292245,354.5,340.54615,
Men Pro/Cat 1/2/3,24,30737,Ryan,Shean,Texas Roadhouse Cycling Team,,290397,342.95,344.519225,
Men Pro/Cat 1/2/3,25,32597,David,Carpenter,MOAB shop CREW team,,292419,200,348.4923,
Men Pro/Cat 1/2/3,26,30968,John,Woods,Cycle Club,,256120,314.93,352.465375,
Men Pro/Cat 1/2/3,27,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,301.1,356.43845,
Men Pro/Cat 1/2/3,28,35298,Patrick,Harkins,Red Kite Bicycle Studio,,224049,353.71,360.411525,
Men Pro/Cat 1/2/3,29,29009,Thomas,Walsh,Cycle Club,,332210,353,364.3846,
Men Pro/Cat 1/2/3,30,121062,Garrett,Belanger,Lowestrates Cycling Team,,430777,375,368.357675,
Men Pro/Cat 1/2/3,31,33976,Shannon,Williams,Red Kite Bicycle Studio,,224931,200,372.33075,
Men Pro/Cat 1/2/3,32,28997,Sam,Harbison,Cycle Club,,309939,361.58,376.303825,
Men Pro/Cat 1/2/3,33,60989,Benjamin,Andrew,Lowestrates Cycling Team,,526817,200,380.2769,
Men Pro/Cat 1/2/3,34,117960,David,Richardson,I Am Racing,,367420,413.38373333333,384.249975,
Men Pro/Cat 1/2/3,35,33631,John,Carr,Hattie B's Racing,,165544,378.03,388.22305,
Men Pro/Cat 1/2/3,36,33883,Joe,Grubbs,Hattie B's Racing,,292782,391.52,392.196125,
Men Pro/Cat 1/2/3,37,45449,Nathan,Stone,I Am Racing,,364921,395.02,396.1692,
Men Pro/Cat 1/2/3,38,39921,Eric,Bateman,Hattie B's Racing,,392388,436.26,400.142275,
Men Pro/Cat 1/2/3,39,96514,Taylor,Herron,Marx and Bensdorf Cycling Team,,406676,394.1,404.11535,
Men Pro/Cat 1/2/3,40,73783,Christian,Madrid,Lift Center Racing,,394597,442.63,408.088425,
Men Pro/Cat 1/2/3,41,119902,Benjamin,Richardson,Dan's Comp Factory Racing,,425028,409.16,412.0615,
Men Pro/Cat 1/2/3,DNF,34130,Kenny,Baker,VELOSOPHY,,2333,336.3,420.00765,
Men Pro/Cat 1/2/3,DNF,33872,Robert,Binkley,,,3720,200,420.00765,
Men Pro/Cat 1/2/3,DNF,45156,Wyatt,Myers,,,352888,354.5,420.00765,
Men Pro/Cat 1/2/3,DNF,68277,Ross,Martin,VELOSOPHY,,385171,357.08,420.00765,
Men Pro/Cat 1/2/3,DNF,99094,Unknown,Rider,I Am Racing,,376433,352.09,420.00765,
Men Pro/Cat 1/2/3,DNF,95225,Chase,Porter,Nashville Local Cycling,,425477,372.25,420.00765,
Men Pro/Cat 1/2/3,DNF,29017,David,Ferguson,,,304203,406.95,420.00765,
Men Pro/Cat 1/2/3,DNF,96494,Randall,Hoffpauir,I Am Racing,,430782,390.94,420.00765,
Men Pro/Cat 1/2/3,DNF,85722,Dustin,Burkeen,Lift Center Racing,,300864,437.04818376068,420.00765,
Men Pro/Cat 1/2/3,DNF,96335,Mark,Bischof,Spin/Litzler Automation,,393692,439.68,420.00765,
Men Pro/Cat 1/2/3,DNF,108611,Terrance,Boxx,Lift Center Racing,,443143,412.36,420.00765,
Men Pro/Cat 1/2/3,DNF,6700,Alex,Wieseler,Nashville Local Cycling,,207324,354.43,420.00765,
Women Cat 1/2/3,1,148125,Lynn,Bessette,LowestRates Cycling Team,,391280,400,363.04499930556,
Women Cat 1/2/3,2,24681,Mary,Penta,WRP,,104027,412.23,371.05346089744,
Women Cat 1/2/3,3,6615,Sierra,Siebenlist,WRP,,166038,373.79,379.06192248932,
Women Cat 1/2/3,4,93029,Faith,Montreuil,First Internet Bank Cycling Team,,428452,478.19,387.0703840812,
Women Cat 1/2/3,5,63518,Jessica,Christensen,Nashville Local Cycling,,379218,469.10529166667,395.07884567308,
Women Cat 1/2/3,6,125206,Krystal,Burnham,Taco Mamacita,,485594,455.92,403.08730726496,
Women Cat 1/2/3,7,22278,Jenette,Williams,First Internet Bank Cycling Team,,143297,414.65,411.09576885684,
Women Cat 1/2/3,8,24685,Kelly,Kowalczyk,Taco Mamacita,,292135,428.97,419.10423044872,
Women Cat 1/2/3,9,65786,Jane,Vanni-noone,WRP,,63119,414.4,427.1126920406,
Women Cat 1/2/3,10,45448,Catherine,Dewberry,Team Belladium p/b Red Kite,,330172,406.25,435.12115363248,
Women Cat 1/2/3,11,92629,Elizabeth,Kieffer,First Internet Bank Cycling Team,,408347,457.94,443.12961522436,
Women Cat 1/2/3,12,34613,Marda,Kaiser rehnelt,Marx and Bensdorf Cycling Team,,311038,468.96,451.13807681624,
Women Cat 1/2/3,13,80936,Jennah,Dunham,CTH Performance Project,,400510,521.62,459.14653840812,
Women Cat 1/2/3,14,78088,Jen,Cook,Nashville Local Cycling,,401990,489.70375,467.155,
Women Cat 1/2/3,15,34009,Cali,Ewing,Team Belladium p/b Red Kite,,309200,400,475.16346159188,
Women Cat 1/2/3,16,107955,Emily,Bell,Taco Mamacita,,443903,469.42604761905,483.17192318376,
Women Cat 1/2/3,17,128956,Susan,Eckelmann,Taco Mamacita,,497907,465.35,491.18038477564,
Women Cat 1/2/3,18,78048,Kelsey,Devereaux,WRP,,402908,399.9,499.18884636752,
Women Cat 1/2/3,19,85734,Gracie,Pendleton,Nashville Local Cycling,,410272,515.77,507.1973079594,
Women Cat 1/2/3,20,108992,Julie,Sanchez,,,196566,427.9,515.20576955128,
Women Cat 1/2/3,21,37679,Kristi,Whitten,Team WE p/b Gran Fondo Cycles,,384919,564.01516666667,523.21423114316,
Women Cat 1/2/3,22,37686,Paige,Vinson,Tennessee Women's Cycling Project,,382297,514.78,531.22269273504,
Women Cat 1/2/3,23,98044,Mary,Isaac,VELOSOPHY,,367986,541.66,539.23115432692,
Women Cat 1/2/3,24,29112,Marsha,Williams,Tennessee Women's Cycling Project,,206219,508.97311309524,547.2396159188,
Women Cat 1/2/3,25,33654,Kathy,Mead,Nashville Local Cycling,,305544,475.89,555.24807751068,
Women Cat 1/2/3,26,37650,Chrysa,Malosh,Nashville Local Cycling,,279311,510.98,563.25653910256,
Women Cat 1/2/3,DNF,50845,Mackenzie,Collins,Stradalli/Wizard Racing Development Team P/B Wizard Coaching,,298888,535,579.27346228632,
Women Cat 4/5,1,74419,Kate,Seiler,Sho-Air TWENTY20 Development,,361292,537.76,479.5785,
Women Cat 4/5,2,125459,Abby,Winther,Steel City She,,493908,551.54,491.62065,
Women Cat 4/5,3,139023,Miranda,Melton,Marx and Bensdorf Cycling Team,,512529,482.89419361376,503.6628,
Women Cat 4/5,4,134839,Genna,Brock,Team Louisville Cyclery,,521516,603.33,515.70495,
Women Cat 4/5,5,130142,Allison,Mccurry,Team Louisville,,391451,629.82,527.7471,
Women Cat 4/5,6,78580,Evan,Welch,Team WE p/b Gran Fondo Cycles,,402729,520.87,539.78925,
Women Cat 4/5,7,99100,Alissa,Whittier���,Taco Mamacita,,387005,589.525,551.8314,
Women Cat 4/5,8,139545,Michaela,Hall,Nashville Local Cycling,,522973,557.58326071429,563.87355,
Women Cat 4/5,9,148128,Michelle,Turner,Tennessee Women's Cycling Project,,525063,600,575.9157,
Women Cat 4/5,10,119036,Joleyn,Smithing,Team Belladium p/b Red Kite,,111930,657.38826914801,587.95785,
Women Cat 4/5,11,139025,Christina,Henson,Marx and Bensdorf Cycling Team,,513378,560.39,600,
Women Cat 4/5,12,132676,Emma,Bellamy,Team WE p/b Gran Fondo Cycles,,502353,586.07,612.04215,
Women Cat 4/5,13,148129,Lindsey,Yokley,Tennessee Women's Cycling Project,,457765,600,624.0843,
Women Cat 4/5,14,50844,Sally,Chu,Taco Mamacita,,322054,614.29,636.12645,
Women Cat 4/5,15,148130,Paulette,Huertas,,,525354,600,648.1686,
Women Cat 4/5,16,148108,Jodie,Branum,Taco Mamacita,,516223,600,660.21075,
Women Cat 4/5,17,122994,Maureen,Sanderson,Tennessee Women's Cycling Project,,480688,661.13,672.2529,
Women Cat 4/5,18,123010,Savannah,Carpenter,,,,600,684.29505,
Women Cat 4/5,19,148131,Megan,Davis,,,525340,600,696.3372,
Women Cat 4/5,20,129109,Draunta,Nicovich,Johnson & Hayes Physical Therapists,,493382,668.3,708.37935,
Women Cat 4/5,21,34128,Tammy,Richardson,Tennessee Women's Cycling Project,,140031,712.68,720.4215,
Women Juniors 13-14 Open,1,113958,Clara,Earley,,,470725,,,
Women Juniors 13-14 Open,2,113955,Ruth,Giblin,,,470054,,,
Women Juniors 13-14 Open,3,78084,Eleanor,Israel,,,400843,,,
Women Juniors 15-16 Open,1,85734,Gracie,Pendleton,Nashville Local Cycling,,410272,515.77,499.938,
Women Juniors 15-16 Open,2,78580,Evan,Welch,Team WE p/b Gran Fondo Cycles,,402729,520.87,520.87,
Women Juniors 15-16 Open,3,130142,Allison,Mccurry,Team Louisville,,391451,629.82,550.446,
Women Juniors 15-16 Open,4,63528,Makenna,Reilly,,,411193,563.79,575.7,
Women Juniors 15-16 Open,5,116102,Lucy,Rutherford,,,473658,587.61,600.954,
Women Juniors 15-16 Open,6,116101,Roxanne,Fields,,,474537,633.37708242382,626.208,
Women Juniors 17-18 Open,1,148127,Rae,Tennent,,,,,,
Women Juniors 9-12 Open,1,93718,Maya,Reilly,,,424927,,,
Women Juniors 9-12 Open,2,113959,Searcy,Mooney,,,470924,,,
Women Juniors 9-12 Open,3,132673,Darby,Mooney,,,470939,,,
Women Juniors 9-12 Open,4,148132,Gabby,Havron,,,,,,
