First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Park,Duke University Race Weekend - RR,2013-04-20,Men CAT D Collegiate,19,22,619.2036219545,
Daniel,Mcgrath,Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,15,29,506.66,
Evan,Lang,Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,3,33,362.53141666667,
Andrew,Kenny,Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,27,33,482.5453125,
William,Weber,Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,28,33,482.5453125,
Ryan,Edwards,App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT D Collegiate,1,5,,
Geoffrey,Tiblin,App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT B Collegiate,13,26,411.27919230769,
Ryan,Edwards,App State Cycling Road Race,2013-04-6,Men CAT D Collegiate,2,6,523.03009766491,
Geoffrey,Tiblin,App State Cycling Road Race,2013-04-6,Men CAT B Collegiate,23,28,460.19075,
Kelly,Fini,United States Naval Academy Road Race,2013-03-24,Women CAT C Collegiate,6,7,,
Geoffrey,Tiblin,United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,26,31,507.522,
William,Weber,United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,29,31,507.522,
Evan,Lang,United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,30,31,507.522,
Joel,Waters,United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,31,31,507.522,
Kelly,Fini,United States Naval Academy TT,2013-03-24,Women CAT C Collegiate,1,3,,
Andrew,Kenny,United States Naval Academy TT,2013-03-24,Men CAT C Collegiate,5,20,436.49436293081,
Evan,Lang,United States Naval Academy TT,2013-03-24,Men CAT B Collegiate,8,22,411.25910533365,
William,Weber,United States Naval Academy TT,2013-03-24,Men CAT B Collegiate,10,22,425.49735128309,
Geoffrey,Tiblin,United States Naval Academy TT,2013-03-24,Men CAT B Collegiate,16,22,468.21208913141,
Joel,Waters,United States Naval Academy TT,2013-03-24,Men CAT B Collegiate,20,22,496.68858103029,
Ryan,Edwards,USNA Criterium,2013-03-23,Men CAT D Collegiate,2,12,439.23300960452,
Andrew,Kenny,USNA Criterium,2013-03-23,Men CAT C Collegiate,13,28,500.8272281584,
Evan,Lang,USNA Criterium,2013-03-23,Men CAT B Collegiate,4,25,366.146125,
William,Weber,USNA Criterium,2013-03-23,Men CAT B Collegiate,13,25,437.3,
Geoffrey,Tiblin,USNA Criterium,2013-03-23,Men CAT B Collegiate,16,25,496.59489583333,
Joel,Waters,USNA Criterium,2013-03-23,Men CAT B Collegiate,21,25,496.59489583333,
Obadyah,Benyisrael,The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,35,34,540.92133333333,
Alena,Pugacheva,RGS Title Reston Town Center Grand Prix,2012-06-24,Women Cat 3  ,9,10,547.71468579164,
Geoffrey,Tiblin,Tour of Tucker County,2012-05-26,Men Cat 4/5  ,62,62,542.692,
Ried,Heins,Richmond International Raceway Criterium,2012-05-6,Men Cat5 Open All,17,40,488.41106759238,
Alena,Pugacheva,Stony Point Circuit Race,2012-04-29,Women Cat 1/2/3/4/5 ,4,15,486.63263130169,
Ried,Watkins,Stony Point Circuit Race,2012-04-29,Men Cat 5 ,13,26,494.88891842399,
Sami,Talibi,Shamrock Criterium,2012-03-17,Men Cat 5  ,8,20,475.0599621029,
Brantley,Tyndall,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,64,75,506.00903136318,
Unknown,Rider,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,26,44,339.8436,
Alena,Pugacheva,Walton Park Criterium,2011-03-26,WoMen   ,8,9,519.63135254832,
Nicholas,Mcdowall,Dismal Dash Time Trial #1,2011-03-13,Men 4   ,15,17,438.79904938322,
Nicholas,Mcdowall,Amphibious Assault,2010-06-5,Men Cat 5,20,27,,
