Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women PRT 2 Pro/Cat 1/2,DNF,135192,Lucy,Bechtel,Fearless Femme Racing*,,,427.20367647059,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,124640,Josie,Talbot,ISCorp Cycling p/b SmartChoice MRI*,,484160,424.69,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,136337,Sophie,De boer,Parkhotel Valkenburg Continental,,,350,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,16945,Julie,Kuliecza,Hagens Berman | Supermint Pro Cycling Team*,,238481,432.02,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,137009,Christina,Gokey smith,Happy Tooth Dental Professional Cycling,,,350,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,136342,Anna,Knauer,Parkhotel Valkenburg Continental,,,350,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,76629,Lexie,Millard,ISCorp Cycling p/b SmartChoice MRI*,,360232,400.83,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,150337,Cynthia,Frazier,Velo Classic Stan's NoTubes*,,424035,454.83,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,24454,Whitney,Allison,Colavita/Bianchi*,,252835,367.29,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,137010,Ana,Sanabria cristina,Colombian National Team,,,350,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,47427,Arden,Stelly,OrthoCarolina Winston,,365519,397.18,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,47345,Tate,Devlin,Velo Classic Stan's NoTubes*,,368370,424.17,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,56489,Kristen,Arnold,Velo Classic Stan's NoTubes*,,375540,411.32,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,136345,Kendelle,Hodges,Fearless Femme Racing*,,508146,350,425.95939784946,
Women PRT 2 Pro/Cat 1/2,DNF,1001,Elle,Anderson,Rally Cycling*,,275441,404.04735288352,425.95939784946,
