Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-16 Junior Boys,6,86845,Jeremy,Roberts,ICCC-St. Louis,,382306,521.19,538.43289951497,
Men Juniors 15-16 Junior Boys,7,104503,Edward,Walters,,,448156,526.43,568.71315416453,
Men Juniors 17-18 Junior Boys,1,81203,Peter,Bock,ISCorp Cycling p/b SmartChoice MRI,,311035,,,
Men Juniors 17-18 Junior Boys,2,89588,Ian,Pepin,GP Velotek,,416734,,,
Men Juniors 9-12 Junior Boys,1,125261,Ethan,Carney,,,486546,700,562.854,
Men Juniors 9-12 Junior Boys,2,75066,Nicholas,Gomes,Mesa Cycles Penrose Park Velo Team,,392298,539.77,539.77,
Men Juniors 9-12 Junior Boys,3,103021,Samuel,Dennison,Korte Hammer Down Racing,,440523,636.41,623.73804394261,
Men Juniors 9-12 Junior Boys,4,100947,Andrew,Stafford,,,438897,588.31,654.18006591391,
Men Juniors 9-12 Junior Boys,5,123105,Brenden,Korte,,,484043,700,684.62208788522,
Men Juniors 9-12 Junior Boys,6,122138,Emmett,Bock,V.C. Bikesport,,480393,654.18006591391,715.06410985652,
Men Juniors 9-12 Junior Boys,7,125579,Naftali,Chase,Junior Stars Cycling,,466654,700,745.50613182783,
Men Masters 40+ Cat 1/2/3/4,1,46730,Bob,Cummings,EVOKE Racing,,276726,325.32,257.53583333333,
Men Masters 40+ Cat 1/2/3/4,2,60239,Neal,Mcnamara,Burnham Racing,,375656,310.73,259.68024621212,
Men Masters 40+ Cat 1/2/3/4,3,46556,Michael,Gibson,Stages Cycling,,59548,305.24,261.82465909091,
Men Masters 40+ Cat 1/2/3/4,4,27130,Michael,Heagney,Intelligentsia Coffee,,15584,262.59,263.9690719697,
Men Masters 40+ Cat 1/2/3/4,5,10636,Benjamin,Weaver,ZIPP Masters Team,,107684,292.98,266.11348484848,
Men Masters 40+ Cat 1/2/3/4,6,36965,James,Flora,Scarlet Fire,,57709,306.23,268.25789772727,
Men Masters 40+ Cat 1/2/3/4,7,35029,Mike,Sherman,ZIPP Masters Team,,242842,333.89,270.40231060606,
Men Masters 40+ Cat 1/2/3/4,8,24691,Curtis,Tolson,Texas Roadhouse Cycling p/b Stradalli Bi,,46006,367.35,272.54672348485,
Men Masters 40+ Cat 1/2/3/4,9,50452,Brian,Bradley,Mercy Kuat,,4563,306.45,274.69113636364,
Men Masters 40+ Cat 1/2/3/4,10,57122,Benjamin,Sharp,Stages Cycling,,56190,350.39,276.83554924242,
Men Masters 40+ Cat 1/2/3/4,11,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,345.05,278.97996212121,
Men Masters 40+ Cat 1/2/3/4,12,60308,Chris,Creed,Gateway Harley-Davidson,,50917,331.22,281.124375,
Men Masters 40+ Cat 1/2/3/4,13,25088,Nate,Iden,Burnham Racing,,266664,295.62,283.26878787879,
Men Masters 40+ Cat 1/2/3/4,14,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,316.32,285.41320075758,
Men Masters 40+ Cat 1/2/3/4,15,83143,Simon,Phuah,Team INTENT,,406399,320.2,287.55761363636,
Men Masters 40+ Cat 1/2/3/4,16,3275,Todd,Scheske,Legaci Cycling,,50510,313.18,289.70202651515,
Men Masters 40+ Cat 1/2/3/4,17,37337,Karl,Stover,The Cyclery Racing Team,,34328,333.61,291.84643939394,
Men Masters 40+ Cat 1/2/3/4,18,60096,Chad,Weisgram,Vision Racing p/b Harvest Snaps,,289827,378.95,293.99085227273,
Men Masters 40+ Cat 1/2/3/4,19,65166,Jeffrey,Dickinson,Great Divide Brewing Company,,9449,302.28,296.13526515152,
Men Masters 40+ Cat 1/2/3/4,20,34611,Tim,Duvall,ChristianCycling,,221000,318.82,298.2796780303,
Men Masters 40+ Cat 1/2/3/4,21,38190,Chris,Kroll,Texas Roadhouse Cycling p/b Stradalli Bi,,188069,317.21,300.42409090909,
Men Masters 40+ Cat 1/2/3/4,22,49460,Joe,Engel,Walmart Cycling Team,,10804,329.51,302.56850378788,
Men Masters 40+ Cat 1/2/3/4,23,34138,Jason,Tatum,Red Kite Bicycle Studio,,212325,301.1,304.71291666667,
Men Masters 40+ Cat 1/2/3/4,24,46606,Dane,Emde,GR Capital Racing,,363531,345.31,306.85732954545,
Men Masters 40+ Cat 1/2/3/4,25,53061,Jason,Hess,Jack's Bicycles p/b Kinetic Fitness Coac,,48059,294.65,309.00174242424,
Men Masters 40+ Cat 1/2/3/4,26,30519,Rick,Laliberte,Vision Racing p/b Harvest Snaps,,210611,306.75,311.14615530303,
Men Masters 40+ Cat 1/2/3/4,27,48643,Greg,Andersen,Michelob Ultra - Big Shark Racing,,263901,363.71074514522,313.29056818182,
Men Masters 40+ Cat 1/2/3/4,28,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,378.4,315.43498106061,
Men Masters 40+ Cat 1/2/3/4,29,37378,Mark,Murawski,Gateway Cycling Club,,144636,300.83,317.57939393939,
Men Masters 40+ Cat 1/2/3/4,30,26946,Mike,Rickey,SBR Quantum Racing,,29802,308.69,319.72380681818,
Men Masters 40+ Cat 1/2/3/4,31,37208,Gary,Dyer,The Cyclery Racing Team,,50908,352.46,321.86821969697,
Men Masters 40+ Cat 1/2/3/4,32,27260,Tracy,Dangott,xXx Racing,,314730,343.19,324.01263257576,
Men Masters 40+ Cat 1/2/3/4,33,60046,Gregory,Harper,Melon City Bike Club Inc.,,15134,355.9,326.15704545455,
Men Masters 40+ Cat 1/2/3/4,34,68223,Bart,Hollaren,Vision Racing p/b Harvest Snaps,,333156,314.24,328.30145833333,
Men Masters 40+ Cat 1/2/3/4,35,28333,George,Boren,Team Evansville Music Academy,,214534,351.75,330.44587121212,
Men Masters 40+ Cat 1/2/3/4,36,37320,Tracy,Smith,Metro East Cycling,,74105,362.98,332.59028409091,
Men Masters 40+ Cat 1/2/3/4,37,62022,Chrisopher,Erhard,SBR Quantum Racing,,229405,400.16,334.7346969697,
Men Masters 40+ Cat 1/2/3/4,38,37407,Todd,Metz,,,54928,343.55,336.87910984848,
Men Masters 40+ Cat 1/2/3/4,39,60604,Dan,Young,Michelob Ultra - Big Shark Racing,,243485,382.79,339.02352272727,
Men Masters 40+ Cat 1/2/3/4,40,99437,Anthony,James,ISCorp Cycling p/b SmartChoice MRI,,416841,384.49,341.16793560606,
Men Masters 40+ Cat 1/2/3/4,41,10698,Daryl,Hemenway,CoreTechs Cycling TwT,,133838,397.55,343.31234848485,
Men Masters 40+ Cat 1/2/3/4,42,53393,Michael,Samuelsen,Big Orange Cycling,,51041,380.61,345.45676136364,
Men Masters 40+ Cat 1/2/3/4,43,55158,Mike,Pruitt,SBR Quantum Racing,,101406,343.84,347.60117424242,
Men Masters 40+ Cat 1/2/3/4,44,117522,Brian,Smith,SBR Quantum Racing,,277071,382.23,349.74558712121,
Men Masters 40+ Cat 1/2/3/4,45,32499,Kevin,Noone,ICC BISSELL-ABG-GIANT,,66206,395.28,351.89,
Men Masters 40+ Cat 1/2/3/4,46,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,345.49,354.03441287879,
Men Masters 40+ Cat 1/2/3/4,47,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing Team,,62731,384.75,356.17882575758,
Men Masters 40+ Cat 1/2/3/4,48,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing,,189565,368.64,358.32323863636,
Men Masters 40+ Cat 1/2/3/4,49,37224,James,Vandeven,Dogfish/Team Noah,,128064,332.9,360.46765151515,
Men Masters 40+ Cat 1/2/3/4,50,27243,Dennis,Koscielski,Dogfish/Team Noah,,225142,359.05,362.61206439394,
Men Masters 40+ Cat 1/2/3/4,51,62019,Dennis,Roberts,ICCC-St. Louis,,265342,377.39,364.75647727273,
Men Masters 40+ Cat 1/2/3/4,52,83335,Russell,Murphy,Mesa Cycles Penrose Park Velo Team,,25515,376.9692144624,366.90089015152,
Men Masters 40+ Cat 1/2/3/4,53,49485,Thomas,Price,Olathe Subaru Cycling,,28705,351.89,369.0453030303,
Men Masters 40+ Cat 1/2/3/4,54,81024,Derrick,E nickel,Boulder Orthopedics,,26078,382.42,371.18971590909,
Men Masters 40+ Cat 1/2/3/4,55,37405,James,Vehe,Club Bicicletta,,47186,397.79,373.33412878788,
Men Masters 40+ Cat 1/2/3/4,56,34171,David,Briggs,Red Kite Bicycle Studio,,197269,352.3,375.47854166667,
Men Masters 40+ Cat 1/2/3/4,57,6428,Christian,Verry,,,276629,398.98,377.62295454545,
Men Masters 40+ Cat 1/2/3/4,58,37335,T,David cummings,Gateway Cycling Club,,173579,320.12,379.76736742424,
Men Masters 40+ Cat 1/2/3/4,59,23095,Francis,Bruderer,,,484038,380.18741378659,381.91178030303,
Men Masters 40+ Cat 1/2/3/4,60,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,336.28,384.05619318182,
Men Masters 40+ Cat 1/2/3/4,61,44768,Stephen,Borski,Watt Posse,,55866,396.67,386.20060606061,
Men Masters 40+ Cat 1/2/3/4,62,46012,Pablo,Santa cruz,FloridaVelo,,196540,337.21,388.34501893939,
Men Masters 40+ Cat 1/2/3/4,63,50237,James,Barclay,xXx Racing,,385856,430.85,390.48943181818,
Men Masters 40+ Cat 1/2/3/4,64,17168,Jon,Gallagher,cole sport,,61600,479.41081573107,392.63384469697,
Men Masters 40+ Cat 1/2/3/4,65,49483,Bryan,Duvall,Soundpony Triad Bank,,50919,255.41,394.77825757576,
Men Masters 40+ Cat 1/2/3/4,66,37351,Peder,Hulse,Dogfish/Team Noah,,61622,384.57,396.92267045455,
Men Masters 40+ Cat 1/2/3/4,67,37300,James,Klages,Michelob Ultra - Big Shark Racing Team,,72572,424.69,399.06708333333,
Men Masters 40+ Cat 1/2/3/4,68,37336,John,Marbarger,The Cyclery Racing Team,,157639,347.27,401.21149621212,
Men Masters 40+ Cat 1/2/3/4,69,34244,Carl,D'alessandro,US Military Endurance Sports,,66207,376.1,403.35590909091,
Men Masters 40+ Cat 1/2/3/4,70,47090,Eric,Finks,SBR Quantum Racing,,289511,350.03,405.5003219697,
Men Masters 40+ Cat 1/2/3/4,71,53828,Anthony,Reguero,Bahati-WTR,,333364,424.7,407.64473484848,
Men Masters 40+ Cat 1/2/3/4,72,49250,Darren,Sherkat,Team Mack Racing Assn,,164144,415.88,409.78914772727,
Men Masters 40+ Cat 1/2/3/4,73,37225,Maurice,Hessel,US Military Endurance Sports,,73039,377.22,411.93356060606,
Men Masters 40+ Cat 1/2/3/4,74,46528,Scott,Moninger,Michelob Ultra - Big Shark Racing,,46244,289.83016666667,414.07797348485,
Men Masters 40+ Cat 1/2/3/4,75,68842,Lonnie,Kennedy,Mesa Cycles Penrose Park Velo Team,,45535,350,416.22238636364,
Men Masters 40+ Cat 1/2/3/4,76,87592,Bruce,Bock,V.C. Bikesport,,4046,434.16,418.36679924242,
Men Masters 40+ Cat 1/2/3/4,77,36663,Darren,Williams,Team Athlete Forward,,84148,420.72,420.51121212121,
Men Masters 40+ Cat 1/2/3/4,78,35011,Robert,Brokaw,,,255405,373.82,422.655625,
Men Masters 40+ Cat 1/2/3/4,79,120151,Gregory,Olsen,Michelob Ultra - Big Shark Racing Team,,80708,393.39,424.80003787879,
Men Masters 40+ Cat 1/2/3/4,80,86861,Jack,Daugherty,The Cyclery Racing Team,,8686,353.49,426.94445075758,
Men Masters 40+ Cat 1/2/3/4,81,50636,Matt,Muyres,Vision Racing p/b Harvest Snaps,,160576,306.8,429.08886363636,
Men Masters 40+ Cat 1/2/3/4,82,20407,Michael,Catterall,Stages Cycling,,260202,385.77,431.23327651515,
Men Masters 40+ Cat 1/2/3/4,83,8618,Eric,Goodwin,Burnham Racing,,203399,366.81,433.37768939394,
Men Masters 40+ Cat 1/2/3/4,84,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing Team,,210771,439.32,435.52210227273,
Men Masters 40+ Cat 1/2/3/4,85,50484,John,Neihouse,Fayetteville Wheelmen,,377914,409.54,437.66651515152,
Men Masters 40+ Cat 1/2/3/4,86,117659,Brian,Haas,The Weather Channel,,162118,323.63,439.8109280303,
Men Masters 40+ Cat 1/2/3/4,87,48648,Richard,Huddleston,Michelob Ultra - Big Shark Racing,,169288,438.47,441.95534090909,
Men Masters 40+ Cat 1/2/3/4,88,81673,John,Reimbold,Heckawee,,210686,457.18,444.09975378788,
Men Masters 40+ Cat 1/2/3/4,89,125599,Devon,Alvarez,,,1498,350,446.24416666667,
Men Ncc Stage Pro/Cat 1,1,19831,Daniel,Holloway,AltoVelo-Sea Sucker Factory Racing,,181725,205.63,177.38083333333,
Men Ncc Stage Pro/Cat 1,2,27253,Charles,Huff,Team Optum p/b Kelly Benefit Strategies*,,132539,209.2,179.32441520468,
Men Ncc Stage Pro/Cat 1,3,117585,Ryan,Aitcheson,Astellas Cycling Team*,,467841,211.22,181.26799707602,
Men Ncc Stage Pro/Cat 1,4,125580,Rafael,Meran,CRCA Foundation,,486575,100,183.21157894737,
Men Ncc Stage Pro/Cat 1,5,957,Luke,Keough,UCI PCT/WPT: UnitedHealthcare,,229135,241.04,185.15516081871,
Men Ncc Stage Pro/Cat 1,6,33000,Colton,Barrett,Stradalli Cycle~Safftti Smart Wear,,224589,263.2,187.09874269006,
Men Ncc Stage Pro/Cat 1,7,53078,Brad,Neagos,BISSELL-ABG-GIANT,,372580,252.52,189.0423245614,
Men Ncc Stage Pro/Cat 1,8,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U23 Develop,,424384,258.71,190.98590643275,
Men Ncc Stage Pro/Cat 1,9,94399,Mehdi,Benhamouda,Team Novo Nordisk,,434120,251.58,192.92948830409,
Men Ncc Stage Pro/Cat 1,10,83113,Martin,Reinert,Stradalli Cycle~Safftti Smart Wear,,486366,192.13,194.87307017544,
Men Ncc Stage Pro/Cat 1,11,24648,Zack,Allison,Elevate Elite Cycling Team,,211435,235.48,196.81665204678,
Men Ncc Stage Pro/Cat 1,12,9965,Sam,Rosenholtz,Green Line Velo,,301686,241.28,198.76023391813,
Men Ncc Stage Pro/Cat 1,13,5787,Benjamin,Renkema,Finish Strong,,193086,235.96,200.70381578947,
Men Ncc Stage Pro/Cat 1,14,125581,Carlos,Andres brenes mata,Costa Rica,,,100,202.64739766082,
Men Ncc Stage Pro/Cat 1,15,26931,Michael,Keller,South Chicago Wheelmen Elite,,283391,294.69,204.59097953216,
Men Ncc Stage Pro/Cat 1,16,17205,Hilton,Clarke,UCI PCT/WPT: UnitedHealthcare,,187710,229.12,206.53456140351,
Men Ncc Stage Pro/Cat 1,17,10662,Zachary,Kovalcik,Black Lodge Cycling,,266774,287.53,208.47814327485,
Men Ncc Stage Pro/Cat 1,18,9460,Anton,Varabei,Garneau Quebecor,,356904,239.54,210.4217251462,
Men Ncc Stage Pro/Cat 1,19,50326,Evan,Hartig,Credite Velo - Trek,,219225,277.61,212.36530701754,
Men Ncc Stage Pro/Cat 1,20,29064,Nolan,Tankersley,Finish Strong Elite Cycling Team p/b Pal,,298437,254.36,214.30888888889,
Men Ncc Stage Pro/Cat 1,21,8664,Andrew,Dahlheim,Canyon Bicycles - Shimano,,188572,254.12,216.25247076023,
Men Ncc Stage Pro/Cat 1,22,80176,Aaron,Beebe,BISSELL-ABG-GIANT,,258966,249.79,218.19605263158,
Men Ncc Stage Pro/Cat 1,23,8518,Jacob,Arnold,Elevate Elite Cycling Team,,259024,313.96,220.13963450292,
Men Ncc Stage Pro/Cat 1,24,92216,Donovan,Clarke,Health Warrior p/b RK&O,,413503,253.25,222.08321637427,
Men Ncc Stage Pro/Cat 1,25,27102,Stephen,Tilford,TradeWind Energy Cycling Team,,35598,280.93,224.02679824561,
Men Ncc Stage Pro/Cat 1,26,8676,David,Guttenplan,Isagenix / SeaSucker / Guttenplan Coaching,,177906,233.43,225.97038011696,
Men Ncc Stage Pro/Cat 1,27,125582,Alberto,Covarrubias,,,473024,100,227.9139619883,
Men Ncc Stage Pro/Cat 1,28,19371,Rudyard,Peterson,Summit Pro Racing,,215610,293.56,229.85754385965,
Men Ncc Stage Pro/Cat 1,29,24326,Zachary,Carlson,UCI CT: Champion System - Stans NoTubes,,277433,288.63,231.80112573099,
Men Ncc Stage Pro/Cat 1,30,27067,Shane,Feehery,SBR Quantum Racing,,174544,335.79,233.74470760234,
Men Ncc Stage Pro/Cat 1,31,48702,Grant,Erhard,Summit Pro Racing,,247652,266.73,235.68828947368,
Men Ncc Stage Pro/Cat 1,32,52762,Tim,Savre,Credite Velo - Trek,,371826,291.2,237.63187134503,
Men Ncc Stage Pro/Cat 1,33,22939,Aldo,Imo ilesic,AltoVelo-Sea Sucker Factory Racing,,309409,199.63,239.57545321637,
Men Ncc Stage Pro/Cat 1,34,122204,Norlandy,Tavera,CRCA Foundation,,486571,100,241.51903508772,
Men Ncc Stage Pro/Cat 1,35,46178,Zack,Kratche,J.Brown p/b Ms.Roses,,336238,289.04,243.46261695906,
Men Ncc Stage Pro/Cat 1,36,24437,Jacob,White,Team Arapahoe Resources,,272180,263.61,245.40619883041,
Men Ncc Stage Pro/Cat 1,37,24426,Parker,Kyzer,Finish Strong Elite Cycling Team p/b Pal,,263324,304.88,247.34978070175,
Men Ncc Stage Pro/Cat 1,38,48029,Jacob,Henningsen,University of Cincinnati,,368618,272.14,249.2933625731,
Men Ncc Stage Pro/Cat 1,39,37347,Devin,Clark,,,186238,281.54,251.23694444444,
Men Ncc Stage Pro/Cat 1,40,37052,Nathan,Labecki,AltoVelo-Sea Sucker Factory Racing,,209414,295.63,253.18052631579,
Men Ncc Stage Pro/Cat 1,41,32189,Michael,Saunders,Dogfish/Team Noah,,226313,287.84,255.12410818713,
Men Ncc Stage Pro/Cat 1,42,100734,Cristian,Torres���,CRCA Foundation,,486570,265.94,257.06769005848,
Men Ncc Stage Pro/Cat 1,43,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,268.42,259.01127192982,
Men Ncc Stage Pro/Cat 1,44,52097,Carlos,Alzate escobar,,,334672,205.97,260.95485380117,
Men Ncc Stage Pro/Cat 1,45,125048,Terrence,Keenan,Michelob Ultra - Big Shark Racing Team,,43652,258.67433333333,262.89843567251,
Men Ncc Stage Pro/Cat 1,46,33624,Andrew,Reardon,Sonic Cycling,,177637,312.64,264.84201754386,
Men Ncc Stage Pro/Cat 1,47,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,274.29,266.7855994152,
Men Ncc Stage Pro/Cat 1,48,31706,Isaiah,Newkirk,Gateway Harley-Davidson Trek U23 Develop,,282064,289.07,268.72918128655,
Men Ncc Stage Pro/Cat 1,49,33809,Alex,Kellum,J.Brown p/b Ms.Roses,,332188,279.81,270.67276315789,
Men Ncc Stage Pro/Cat 1,50,79154,Matthew,Salpietro,Texas Roadhouse Cycling p/b Stradalli Bi,,402875,265.79,272.61634502924,
Men Ncc Stage Pro/Cat 1,51,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,308.15,274.55992690058,
Men Ncc Stage Pro/Cat 1,52,35734,Kent,Ross,Hosmer Chiropractic-RPM Mortgage Cycling Team,,370153,226.82,276.50350877193,
Men Ncc Stage Pro/Cat 1,53,47644,Matt,Moosa,Finish Strong Elite Cycling Team p/b Pal,,334752,292.3,278.44709064327,
Men Ncc Stage Pro/Cat 1,54,113125,Pat,Casey,Canyon Bicycles-Shimano,,211847,314.06,280.39067251462,
Men Ncc Stage Pro/Cat 1,55,75062,Jesse,Siemen,Summit Pro Racing,,379175,290.19,282.33425438596,
Men Ncc Stage Pro/Cat 1,56,36644,Martin,Vecchio,Netherland Rubber p/b MVP,,289623,274.44,284.27783625731,
Men Ncc Stage Pro/Cat 1,57,30893,Andy,Prickett,Team Dayton Bicycling,,266105,310.04,286.22141812865,
Men Ncc Stage Pro/Cat 1,58,23162,Derek,Cote,CT Cycling Advancement Program,,320000,315.81,288.165,
Men Ncc Stage Pro/Cat 1,59,47026,Connor,Brown,Gateway Harley-Davidson Trek U23 Develop,,236923,269.44,290.10858187134,
Men Ncc Stage Pro/Cat 1,60,83391,Quentin,Valognes,Team Novo Nordisk,,470711,321.9,292.05216374269,
Men Ncc Stage Pro/Cat 1,61,50949,A.j.,Moran,Green Line Velo,,251580,325.6,293.99574561404,
Men Ncc Stage Pro/Cat 1,62,15489,Michael,Jasinski,TEAM CLIF BAR Cycling,,269476,291.3,295.93932748538,
Men Ncc Stage Pro/Cat 1,63,75132,Daniel,Tokarczyk,University of Cincinnati,,393137,317.02,297.88290935673,
Men Ncc Stage Pro/Cat 1,64,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,279.96,299.82649122807,
Men Ncc Stage Pro/Cat 1,65,25399,Micah,Engle,Gateway Harley-Davidson Trek U23 Develop,,318896,273.7,301.77007309942,
Men Ncc Stage Pro/Cat 1,66,37514,Matthew,Zimmer,EC Devo,,320582,280.18,303.71365497076,
Men Ncc Stage Pro/Cat 1,67,1800,Adam,Myerson,Astellas Cycling Team*,,52534,266.41,305.65723684211,
Men Ncc Stage Pro/Cat 1,68,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,278.21,307.60081871345,
Men Ncc Stage Pro/Cat 1,69,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,305.05,309.5444005848,
Men Ncc Stage Pro/Cat 1,70,50385,Daniel,Fluegel,MSN Pro Coaching,,375699,291.03,311.48798245614,
Men Ncc Stage Pro/Cat 1,71,27038,Trevor,Rolette,EGO p/b Sammy's Bikes,,226739,314.96,313.43156432749,
Men Ncc Stage Pro/Cat 1,72,41712,Johnny,Mitchell,Finish Strong,,306291,269.88,315.37514619883,
Men Ncc Stage Pro/Cat 1,73,39015,Zack,Lavergne,ISCorp Cycling p/b SmartChoice MRI,,309923,271.65,317.31872807018,
Men Ncc Stage Pro/Cat 1,74,125583,Anthony,Rodriguez,CRCA Foundation,,486574,100,319.26230994152,
Men Ncc Stage Pro/Cat 1,75,122924,Umberto,Poli,Team Novo Nordisk,,470115,327.46,321.20589181287,
Men Ncc Stage Pro/Cat 1,76,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,323.87,323.14947368421,
Men Ncc Stage Pro/Cat 1,77,27041,Andrew,Buntz,Credite Velo - Trek,,291573,302.04,325.09305555556,
Men Ncc Stage Pro/Cat 1,78,13567,Scott,Ogilvie,Dogfish/Team Noah,,176998,330.07,327.0366374269,
Men Ncc Stage Pro/Cat 1,79,33027,Matt,Brophy,Summit Pro Racing,,319542,292.86,328.98021929825,
Men Ncc Stage Pro/Cat 1,80,21548,John,Holden,,,316474,341.23,330.92380116959,
Men Ncc Stage Pro/Cat 1,81,50335,Matthew,Kelley,SBR Quantum Racing,,340630,312.93,332.86738304094,
Men Ncc Stage Pro/Cat 1,82,14694,Lonny,Knabe,Team Novo Nordisk Elite,,286309,323.29,334.81096491228,
Men Ncc Stage Pro/Cat 1,83,10255,Dominic,Caiazzo,Green Line Velo,,309324,297.84,336.75454678363,
Men Ncc Stage Pro/Cat 1,84,68289,Richard,Keller,Isagenix / SeaSucker / Guttenplan Coaching,,323156,311.33,338.69812865497,
Men Ncc Stage Pro/Cat 1,85,1245,Karl,Menzies,UCI PCT/WPT: UnitedHealthcare,,286482,250.72,340.64171052632,
Men Ncc Stage Pro/Cat 1,86,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,299.72,342.58529239766,
Men Ncc Stage Pro/Cat 1,87,47044,Jack,Funk,Team Arapahoe Resources,,221084,357.69,344.52887426901,
Men Ncc Stage Pro/Cat 1,88,59375,Jim,Farasy,Mercy Kuat,,192024,337.07,346.47245614035,
Men Ncc Stage Pro/Cat 1,89,22836,Frank,Travieso,Team United Healthcare Georgia/706P,,160295,244.64,348.4160380117,
Men Ncc Stage Pro/Cat 1,90,10145,Cole,Archambault,Green Line Velo,,273689,308.42,350.35961988304,
Men Ncc Stage Pro/Cat 1,91,44462,Colton,Jarisch,Elevate Elite Cycling Team,,271716,272.93,352.30320175439,
Men Ncc Stage Pro/Cat 1,92,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar ,,119871,321.51,354.24678362573,
Men Ncc Stage Pro/Cat 1,93,76906,Brais,Dacal,Team Novo Nordisk,,401642,324.24,356.19036549708,
Men Ncc Stage Pro/Cat 1,94,84263,Michael ,Allison,Olathe Subaru Cycling,,310330,313.52,358.13394736842,
Men Ncc Stage Pro/Cat 1,95,33640,Travis,Werts,,,159867,352.25,360.07752923977,
Men Ncc Stage Pro/Cat 1,96,17414,Jacob,Gerhardt,TEAM CLIF BAR Cycling,,305079,327.75,362.02111111111,
Men Ncc Stage Pro/Cat 1,97,31271,Marco,Aledia,AltoVelo-Sea Sucker Factory Racing,,58428,291.63,363.96469298246,
Men Ncc Stage Pro/Cat 1,98,47749,Corey,Davis,Isagenix / SeaSucker / Guttenplan Coaching,,336388,286.1,365.9082748538,
Men Ncc Stage Pro/Cat 1,99,48727,Josh,Johnson,Gateway Harley-Davidson Trek U23 Develop,,298124,347.44,367.85185672515,
Men Ncc Stage Pro/Cat 1,100,25754,Brad,White,UCI PCT/WPT: UnitedHealthcare,,247483,288.49,369.79543859649,
Men Ncc Stage Pro/Cat 1,101,46750,Dylan,Postier,EVOKE Racing,,358709,280.95,371.73902046784,
Men Ncc Stage Pro/Cat 1,102,11524,Chad,Hartley,AltoVelo-Sea Sucker Factory Racing,,126996,321.7,373.68260233918,
Men Ncc Stage Pro/Cat 1,103,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,297.68,375.62618421053,
Men Ncc Stage Pro/Cat 1,104,4572,Adam,Farabaugh,Isagenix / SeaSucker / Guttenplan Coaching,,238217,229.86,377.56976608187,
Men Ncc Stage Pro/Cat 1,105,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,336.24,379.51334795322,
Men Ncc Stage Pro/Cat 1,106,6787,Ross,White,Credite Velo - Trek,,200545,334.62,381.45692982456,
Men Ncc Stage Pro/Cat 1,107,102625,Emanuel,Mini,Team Novo Nordisk,,470113,344.99,383.40051169591,
Men Ncc Stage Pro/Cat 1,108,85154,Zvonimir,Jelinic,Team Novo Nordisk,,,338.88835532346,385.34409356725,
Men Ncc Stage Pro/Cat 1,109,1415,Adrian,Hegyvary,UCI PCT/WPT: UnitedHealthcare,,148088,268.43,387.2876754386,
Men Ncc Stage Pro/Cat 1,110,30223,Sean,Metz,EGO p/b Sammy's Bikes,,146767,301.91,389.23125730994,
Men Ncc Stage Pro/Cat 1,111,25087,Christopher,Curran,The Cyclery Racing Team,,282543,311.92,391.17483918129,
Men Ncc Stage Pro/Cat 1,112,48742,Mike,Weiss,Michelob Ultra - Big Shark Racing Team,,89705,383.63,393.11842105263,
Men Ncc Stage Pro/Cat 1,113,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,296.3,395.06200292398,
Men Ncc Stage Pro/Cat 1,114,27112,Hogan,Sills,Astellas Cycling Team*,,257611,293.45,397.00558479532,
Women  3/4,1,86903,Katie,Bockserman,Velo Force,,413210,419.67,378.86766666667,
Women  3/4,2,84911,Tabitha,Sherwood,Scholars Inn Bakehouse Team Tortuga,,404315,449.96,384.47776811594,
Women  3/4,3,50552,Kyrstin,Bluhm,Lindenwood University,,271181,434.13,390.08786956522,
Women  3/4,4,30357,Meghan,Schloat,CityMD Racing,,283663,453.09,395.69797101449,
Women  3/4,5,59978,Anya,Malarski,JETCycling,,302412,482.29,401.30807246377,
Women  3/4,6,85710,Rachel,Tatum,Team WE,,131234,408.12,406.91817391304,
Women  3/4,7,90934,Marianne,Melling,GP Velotek,,424982,525.18,412.52827536232,
Women  3/4,8,50494,Esther,Lee,Team isocentric,,334778,521.78,418.13837681159,
Women  3/4,9,75046,Brianna,Overbey,The Cyclery Racing Team,,424186,480.27310839664,423.74847826087,
