Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 45--49,31,49131,Jason,Bethel,Garage Racing/Team Steam,55:08:00,169273,232.99,304.42512879067,
Men Cat 1/2/3 Master 45--49,32,17173,Craig,Roemer,Team Specialized Racing Masters/Team Specialized R,55:09:00,80925,312.58,316.57213889912,
Men Cat 1/2/3 Master 45--49,33,52072,Scott,Raymond,BBI-SIC Cycling,55:09:00,60314,425.15096404769,316.57213889912,
Men Cat 1/2/3 Master 45--49,34,17281,Stephen,Mccaw,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,55:10:00,62322,305.33,321.12726768978,
Men Cat 1/2/3 Master 45--49,35,52073,Bud,Owens,BBI-SIC Cycling,55:12:00,79247,426.63,324.1640202169,
Men Cat 1/2/3 Master 45--49,36,2915,Eric,Martin,Canyon Bicycles-Draper/VeloCity Cyclists/Canyon Bi,55:14:00,195180,379.01,378.82556570491,
Men Cat 1/2/3 Master 45--49,37,11565,Matthew,Lasala,,55:19:00,226552,351.5404781405,331.75590153468,
Men Cat 1/2/3 Master 45--49,38,16068,Robert,Dahl,Boulder Orthopedics,55:19:00,193885,236.29,331.75590153468,
Men Cat 1/2/3 Master 45--49,39,61376,James,Parker,St Paul Bicycle Racing Club,55:23:00,254489,244.84,336.31103032535,
Men Cat 1/2/3 Master 45--49,40,11327,Tim,Butler,Evolution Racing Team-WA,55:24:00,239746,368.38,340.86615911601,
Men Cat 1/2/3 Master 45--49,41,59889,Rick,Greenawald,TEAM ICO/Intermountain Cycling Organization,55:24:00,225268,364.17,340.86615911601,
Men Cat 1/2/3 Master 45--49,42,19601,Bill,Harris,BBI-SIC Cycling,55:26:00,195746,292.63,345.42128790668,
Men Cat 1/2/3 Master 45--49,43,54697,Matt,Caruso,Olev Rapido / The Kickstand/Olev Rapido,55:42:00,46502,278.64,348.45804043379,
Men Cat 1/2/3 Master 45--49,44,17165,David,Albrecht,LangeTwins Winery p/b Great Basin Imaging,55:47:00,47091,236.66,351.49479296091,
Men Cat 1/2/3 Master 45--49,45,30280,Andy,Lougher,Iron Data Racing,55:49:00,21638,206.39,354.53154548802,
Men Cat 1/2/3 Master 45--49,46,17534,Jens,Hillen,GNARLUBE/LANDSHARK racing/GNAR Lube Velo Junkies,56:43:00,226525,318.22,357.56829801513,
Men Cat 1/2/3 Master 45--49,47,53393,Michael,Samuelsen,LA Velocity,58:45:00,51041,358.35,360.60505054224,
Men Cat 1/2/3 Master 45--49,48,42441,Robb,Mesecher,Breakaway from Cancer Masters,59:00:00,263338,375.32,363.64180306935,
Men Cat 1/2/3 Master 45--49,49,59327,Gregory,Coburn,Monster Media Racing SCVELO/Southern California Ve,59:10:00,48205,295.47,366.67855559647,
Men Cat 1/2/3 Master 45--49,50,32731,Jeffrey,Koontz,UPMC Cycling Performance,59:15:00,95107,282.12,369.71530812358,
Men Cat 1/2/3 Master 45--49,51,36005,Zqwan,Peterson,Cucina Fresca Cycling Team/Seattle Super Squadra,59:20:00,109655,418.19,372.75206065069,
Men Cat 1/2/3 Master 45--49,52,15442,Kristopher,Spyrka,California Giant Berry Farms/Specialized/Californi,59:25:00,207144,416.56,413.7482197667,
Men Cat 1/2/3 Master 45--49,DNF,15651,Nabil,Samaan,sustainable cycling,0:00:00,177518,332.23,378.82556570491,
Men Cat 1/2/3 Master 45--49,DNF,9450,Todd,Robertson,CVC / FRANCO Racing,0:00:00,209859,309.64,378.82556570491,
Men Cat 1/2/3 Master 45--49,DNF,2915,Eric,Martin,BendBroadband/WebCyclery Racing,0:00:00,195180,379.01,378.82556570491,
Men Cat 1/2/3 Master 45--49,DNF,49052,Larry,Marti,CVC / FRANCO Racing,0:00:00,178763,266.78,378.82556570491,
Men Cat 1/2/3 Master 45--49,DNF,39124,Brett,Clare,Breakaway from Cancer Masters,0:00:00,47831,319.15,378.82556570491,
Men Cat 1/2/3 Master 45--49,DNF,15639,Jeff,Poulsen,SAFEWAY/GA PRC Group/Bicycles Plus/Team Bicycles P,0:00:00,28533,386.44,378.82556570491,
Men Cat 1/2/3 Master 45--49,DNF,38384,Nicholas,Carlevato,LangeTwins Winery p/b Great Basin Imaging,0:00:00,64351,385.77,378.82556570491,
Men Cat 1/2/3 Master 45--49,DNF,14183,Dl,Byron,Bikesale.com/Union Bay Cycling/Bikesale.com,0:00:00,5761,383.67,378.82556570491,
Men Cat 1/2/3 Master 45--49,DNF,16615,Dennis,King,Central Coast Tire CCT,0:00:00,51230,306.49,378.82556570491,
Men Cat 1/2/3 Master 45--49,DNF,43301,Christopher,Allen,Breakaway from Cancer Masters,0:00:00,186377,379.16,378.82556570491,
Men Cat 1/2/3 Master 45--49,DNF,69995,Sean,Tucker,,0:00:00,46016,400,378.82556570491,
Men Cat 1/2/3 Master 45--49,DNF,16637,Jack,Arney,Folsom Bike/Mercedes Benz,0:00:00,301427,405.78,378.82556570491,
Men Cat 1/2/3 Master 45--49,DNF,59322,Bert,Glennon,BGM Sports,0:00:00,169088,331.04,378.82556570491,
Men Cat 1/2/3 Master 45--49,DNF,45212,Richard,Tilton,,0:00:00,306328,356.17992655504,378.82556570491,
Men Cat 1/2/3 Master 45--49,DNF,69996,Bradley,Gebhard,Multnomah Athletic Club,0:00:00,46249,400,378.82556570491,
Men Cat 1/2/3 Master 45--49,DNF,14494,John,Talley,Boulder Orthopedics,0:00:00,34935,342,378.82556570491,
Men Cat 1/2/3 Master 45--49,DNF,67233,Ross,Gagnon,BBI-SIC Cycling,0:00:00,197750,443.48804070377,378.82556570491,
Men Cat 1/2/3 Master 45--49,DNF,51250,Todd,Taft,Ski Utah Cycling Team/Utah Premier-Ski Utah Cyclin,0:00:00,207596,364.26,378.82556570491,
Men Cat 1/2/3 Master 45--49,DNF,54737,Joel,Brazil,Audi/Kryki Sports,0:00:00,4702,285.21,378.82556570491,
Men Cat 1/2/3 Master 45--49,DNF,43329,Aron,Gadhia,Monster Media Racing SCVELO/Southern California Ve,0:00:00,197322,303.49,378.82556570491,
Men Cat 1/2/3 Master 45--49,DNF,51419,David,Brinton,Serious Cycling,0:00:00,312045,471.09631289683,378.82556570491,
Men Cat 1/2/3 Master 45--49,DNF,14985,Eddie,French,Guinness Cycling Team,0:00:00,53767,267.77,378.82556570491,
Men Cat 1/2/3 Master 45--49,DNF,17274,Mark,Noble,Time Factory Team,0:00:00,26173,277.22,378.82556570491,
Men Cat 1/2/3 Master 45--49,DNF,64473,Mike,Fogarty,,0:00:00,58499,357.330625,378.82556570491,
Men Cat 1/2/3 Master 45--49,DNF,51255,Shane,Dunleavy,Utah Premier-Ski Utah Cycling Team,0:00:00,253994,386.07,378.82556570491,
Men Cat 1/2/3 Master 50--54,1,42429,Richard,Meeker,Breakaway from Cancer Masters,53:34:00,23914,285.35,252.05616666667,
Men Cat 1/2/3 Master 50--54,2,51791,Joseph,Paulson,Boulder Orthopedics,53:34:00,46650,307.93,255.17835833333,
Men Cat 1/2/3 Master 50--54,3,15601,Michael,O'rourke,SAFEWAY/GA PRC Group/Bicycles Plus/Team Bicycles P,53:34:00,204496,290.56,258.30055,
Men Cat 1/2/3 Master 50--54,4,42440,Alan,Flores,Spy Blue,53:34:00,50870,308.13,261.42274166667,
Men Cat 1/2/3 Master 50--54,5,15819,Lawrence,Nolan,Team Specialized Racing Masters/Team Specialized R,53:34:00,26205,291.12,264.54493333333,
Men Cat 1/2/3 Master 50--54,6,4663,Hunter,Ziesing,Echelon/Charity of Choice,53:34:00,39478,274.04,267.667125,
Men Cat 1/2/3 Master 50--54,7,17164,Bubba,Melcher,Team Specialized Racing Masters/Team Specialized R,53:35:00,23961,282.99,270.78931666667,
Men Cat 1/2/3 Master 50--54,8,11749,Steven,Holland,United Finance/Emerald Velo Cycling Team Inc.,53:35:00,72446,312.48884487511,273.91150833333,
Men Cat 1/2/3 Master 50--54,9,44484,William,Pedler,Team Body Sync,53:35:00,207726,333.59983433063,277.0337,
Men Cat 1/2/3 Master 50--54,10,56005,Scott,Torkelson,Old Town Bicycle (OTB),53:35:00,35771,335.29,280.15589166667,
Men Cat 1/2/3 Master 50--54,11,36009,Erik,Scheller,Keller Rohrback Cycling/Stranamanti Cycling,53:36:00,186948,261.63,283.27808333333,
Men Cat 1/2/3 Master 50--54,12,62087,Charlie,Eckart,,53:37:00,10427,243.19121748565,286.400275,
Men Cat 1/2/3 Master 50--54,13,16263,Dean,Knudsen,Don Chapin Monterey Bay Racing Team,53:38:00,74410,299.12,289.52246666667,
Men Cat 1/2/3 Master 50--54,14,57046,William,Soden,Great Divide Brewing Company,53:38:00,46977,334.52,292.64465833333,
Men Cat 1/2/3 Master 50--54,15,7123,Joseph,Piscitello,PA Masters RC,53:38:00,218814,304.87,295.76685,
Men Cat 1/2/3 Master 50--54,16,16270,Joseph,Foster,GNARLUBE/LANDSHARK racing/GNAR Lube Velo Junkies,53:39:00,286823,336.22,298.88904166667,
Men Cat 1/2/3 Master 50--54,17,15641,Kurt,Bickel,UC Cyclery/JW Floors/Sun Coast Velo,53:39:00,219611,418.22,302.01123333333,
Men Cat 1/2/3 Master 50--54,18,26994,Randal,Warren,xXx Racing,53:39:00,37289,289.54,305.133425,
Men Cat 1/2/3 Master 50--54,19,15839,Alex,Osborne,IronDataThirstyBearCycling.com,53:39:00,26855,305.73,308.25561666667,
Men Cat 1/2/3 Master 50--54,20,49114,Chris,Adolf,SCCA/Starbucks Cycling,53:40:00,1204,342.06,311.37780833333,
Men Cat 1/2/3 Master 50--54,21,8488,Peter,Smith,FASTER Performance Center,53:42:00,266653,417.38,316.06109583333,
Men Cat 1/2/3 Master 50--54,22,51360,Frank,Picarelli,BBI-SIC Cycling,53:42:00,333410,402.47,316.06109583333,
Men Cat 1/2/3 Master 50--54,23,38775,Lance,Bartczak,Major Motion Cycling Club,53:43:00,353518,377.03,322.30547916667,
Men Cat 1/2/3 Master 50--54,24,21179,Greg,Fenton,UC Cyclery/JW Floors/Sun Coast Velo,53:43:00,11447,358.01,322.30547916667,
Men Cat 1/2/3 Master 50--54,25,42575,William,Wayne,Pinnaclife Racing Team/Radsport Cycling Team,53:44:00,257050,397.77,328.5498625,
Men Cat 1/2/3 Master 50--54,26,16592,Eric,Schusterman,,53:44:00,77589,450,328.5498625,
Men Cat 1/2/3 Master 50--54,27,45810,Todd,Sanders,Treasure Coast Cyclewerks,53:45:00,47280,281.86271155131,336.35534166667,
Men Cat 1/2/3 Master 50--54,28,1065,Christopher,Johnston,Minnesota Cycling Team,53:45:00,50643,349.99,336.35534166667,
Men Cat 1/2/3 Master 50--54,29,10687,Doug,Smith,BendBroadband/WebCyclery/BendBroadband/WebCyclery ,53:45:00,530,422.89949674337,336.35534166667,
Men Cat 1/2/3 Master 50--54,30,61895,Kent,Mcdaniel,,53:46:00,23374,351.07,342.599725,
Men Cat 1/2/3 Master 50--54,31,38189,Robert,Brooks,Joe's Cycles/ Cardinal Bicycle Co.,53:47:00,4981,347.73,345.72191666667,
Men Cat 1/2/3 Master 50--54,32,580,Eric,Pearce,Cycle Fitness Cycling Club,53:48:00,27519,300.91,348.84410833333,
Men Cat 1/2/3 Master 50--54,33,61811,Gary,Mulder,Boulder Orthopedics,53:49:00,363052,314.5,351.9663,
Men Cat 1/2/3 Master 50--54,34,42445,Robert,Swigart,Sho-air/Rock 'n Road/Team Velosport Club,53:50:00,259109,361.04,355.08849166667,
Men Cat 1/2/3 Master 50--54,35,44129,James,Wimberly,UC Cyclery/JW Floors/Sun Coast Velo,53:56:00,159037,430.9,358.21068333333,
Men Cat 1/2/3 Master 50--54,36,51772,Craig,Hofer,Boulder Orthopedics,54:04:00,47071,323.33,361.332875,
Men Cat 1/2/3 Master 50--54,37,28226,Dirk,Himley,Echelon/Charity of Choice,54:06:00,86797,283.31,364.45506666667,
Men Cat 1/2/3 Master 50--54,38,36152,Janne,Hamalainen,Echelon/Charity of Choice,54:25:00,199458,274.52,367.57725833333,
Men Cat 1/2/3 Master 50--54,39,17750,Max,Mack,Health is Wealth/Health is Wealth,55:22:00,45629,279.85,370.69945,
Men Cat 1/2/3 Master 50--54,40,6914,David,Wilson,Squadra Coppi / Vapiano USA/Squadra Coppi,59:34:00,166526,313.57,373.82164166667,
Men Cat 1/2/3 Master 50--54,41,11358,Richard,Desmond,Evolution Racing Team-WA,59:36:00,295720,411.03398660705,401.92136666667,
Men Cat 1/2/3 Master 50--54,DNF,36398,Rick,Roof,Old Town Bicycle (OTB),0:00:00,242755,332.75,380.066025,
Men Cat 1/2/3 Master 50--54,DNF,24708,Scott,Kuiper,Texas Roadhouse Cycling Team P/B Motorex/Kentucky ,0:00:00,242217,296.47,380.066025,
Men Cat 1/2/3 Master 50--54,DNF,13502,Joe,Baratto,Bikesale.com/Union Bay Cycling/Bikesale.com,0:00:00,51702,257.46,380.066025,
Men Cat 1/2/3 Master 50--54,DNF,41443,Marvin,Hall,UC Cyclery/JW Floors/Sun Coast Velo,0:00:00,328996,306.83,380.066025,
Men Cat 1/2/3 Master 50--54,DNF,42645,Kurt,Kroemer,FASTER Performance Center,0:00:00,200910,358.38,380.066025,
Men Cat 1/2/3 Master 50--54,DNF,16267,Michael,Reese,Santa Barbara Bicycle Club/SBBC,0:00:00,256589,354.3,380.066025,
Men Cat 1/2/3 Master 50--54,DNF,44125,David,Prechtl,Pinnaclife Racing Team/Radsport Cycling Team,0:00:00,56118,318.66,380.066025,
Men Cat 1/2/3 Master 50--54,DNF,29178,Edward,Mcclarty,MOAB Masters Racing/Moab/Middle Tennessee Velo,0:00:00,260460,362.71,380.066025,
Men Cat 1/2/3 Master 50--54,DNF,18018,Donald,Langley,Team Specialized Racing,0:00:00,20327,345.82,380.066025,
Men Cat 1/2/3 Master 50--54,DNF,16764,Erik,Salander,Peninsula Velo Racing/Peninsula Velo Cycling Club,0:00:00,195443,372.32,380.066025,
Men Cat 1/2/3 Master 50--54,DNF,21369,Steve,Showler,Morgan Stanley /Specialized/Morgan Stanley Cycling,0:00:00,32554,378.48,380.066025,
Men Cat 1/2/3 Master 50--54,DNF,42448,Michael,Smyth,CA Pools /CFS Mortgage,0:00:00,48409,449.85648166304,380.066025,
Men Cat 1/2/3 Master 50--54,DNF,392,William,Thompson,Clinton Cycling Club,0:00:00,0276687,335.55,380.066025,
Men Cat 1/2/3 Master 50--54,DNF,17322,David,Tu,VOS Racing,0:00:00,36009,336.84,380.066025,
Men Cat 1/2/3 Master 50--54,DNF,15821,Shin,Umeda,Webcor/Alto Velo/Alto Velo Racing Club,0:00:00,46023,391.39,380.066025,
Men Cat 1/2/3 Master 50--54,DNF,12254,Unknown,Racer,Breakaway from Cancer Masters,0:00:00,38984,313.31,380.066025,
Women  Master 45--49,1,17817,Laurie,Furman,Sycomp Racing/Team Affinity,39:06:00,107768,429.8142278016,388.64266666667,
Women  Master 45--49,2,38420,Kimberly,Ford,Tri Valley Velo,39:06:00,307152,513.4,398.50305555556,
Women  Master 45--49,3,42617,Belinda,Eschenwald,Velo Club LaGrange,39:06:00,230267,443.09,408.36344444444,
Women  Master 45--49,4,17819,Kim,Wik,Mellow Motors,39:07:00,254251,448.85,418.22383333333,
Women  Master 45--49,5,12444,Pam,Massey,Union Bay Cycling/Bikesale.com,39:09:00,178475,479.74,428.08422222222,
Women  Master 45--49,6,37806,Gina,Kavesh,Union Bay Cycling/Bikesale.com,39:09:00,65334,421.28,437.94461111111,
Women  Master 45--49,7,59473,Julia,Wieck,Boulder Orthopedics,39:10:00,362948,446.76,447.805,
Women  Master 45--49,8,13607,Michele,Conrad,Keller Rohrback Cycling/Stranamanti Cycling,39:18:00,157480,427.86,457.66538888889,
Women  Master 45--49,9,56911,Lynn,Coy,,39:59:00,280716,422.772,467.52577777778,
Women  Master 45--49,10,27219,Imelda,March,Team Kenda presented by Geargrinder,40:22:00,230149,496.89,477.38616666667,
Women  Master 45--49,11,38468,Angela,Patterson,CALCOAST Bikes San Diego,44:06:00,180041,570.57,487.24655555556,
Women  Master 45--49,12,43389,Karyn,Williams,Velo Club LaGrange,46:06:00,360804,585.76,497.10694444444,
Women  Master 45--49,DNF,38830,Leila,Cavanaugh,IronDataThirstyBearCycling.com,0:00:00,351304,462.59,506.96733333333,
Women  Master 45--49,DNF,12286,Michelle,Bazemore,,0:00:00,147420,600,506.96733333333,
Women  Master 45--49,DNF,27191,Cathy,Frampton,Project 5 Racing,0:00:00,275322,430.45,506.96733333333,
Women Cat 1/2/3 Master 35--39,1,38932,Anne,Donley,Boulder Orthopedics,1:06:03,227028,339.7,323.181,
Women Cat 1/2/3 Master 35--39,2,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,1:06:04,365141,373.96,346.75066666667,
Women Cat 1/2/3 Master 35--39,3,47715,Ann,Koehler,Modry/Evergreen Partners,1:06:04,195481,363.61,370.32033333333,
Women Cat 1/2/3 Master 35--39,4,48191,Amy,Thornquist,Stevens Bikes p/b Pactimo,1:06:07,366700,393.89,393.89,
Women Cat 1/2/3 Master 35--39,5,38905,Tanya,Grossman,Kovarus/Wells Fargo Racing Team/Contra Costa Cycli,1:06:07,356222,399.45,417.45966666667,
Women Cat 1/2/3 Master 35--39,6,57725,Jennifer,Burke,Baddlands Cycling Club,1:06:08,297831,550.14545454545,441.02933333333,
Women Cat 1/2/3 Master 35--39,7,36278,Amanda,Mcnabb,Team Group Health/Sound Velo Cycling Club,1:06:29,236233,538.68287572056,464.599,
Women Cat 1/2/3 Master 35--39,DNF,34423,Amy,Alexander,Pepper Palace/Spin-Tech Training pb ABRC/Asheville,0:00:00,301123,477.95,488.16866666667,
Women Cat 1/2/3 Master 35--39,DNF,47637,Nancy,Jones,VeloShine Cycling Team/Hincapie Cycling,0:00:00,273590,443.11,488.16866666667,
Women Cat 1/2/3 Master 35--39,DNF,34007,Amy,Phillips,Mystique Cycling Team/Scenic City Velo,0:00:00,337516,372.46,488.16866666667,
Women Cat 1/2/3 Master 35--39,DNF,16173,Rikke,Preisler,Metromint Cycling,0:00:00,293725,385.98,488.16866666667,
Women Cat 1/2/3 Master 35--39,DNF,20351,Jadine,Riley,Team Group Health/Sound Velo Cycling Club,0:00:00,187804,354.7,488.16866666667,
Women Pro/Cat 1/2/3 Master 40--44,1,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care,1:06:53,89447,352.55294175775,304.47083349803,
Women Pro/Cat 1/2/3 Master 40--44,2,27351,Jane,Evely,Slalom Consulting Racing,1:06:54,162455,352.45,315.03319458169,
Women Pro/Cat 1/2/3 Master 40--44,3,16639,Felicia,Gomez,Pinnacle Women's Racing,1:06:54,180522,390.4,325.59555566535,
Women Pro/Cat 1/2/3 Master 40--44,4,21374,Kristin,Drumm,Cycles FANATIC Factory Racing,1:06:54,661,369.6,336.15791674901,
Women Pro/Cat 1/2/3 Master 40--44,5,46659,Ginny,King,KingRacingGroup,1:06:54,153105,351,346.72027783268,
Women Pro/Cat 1/2/3 Master 40--44,6,30313,Debbie,Milne,MSMOC/Absolute Racing Team,1:06:55,84776,330.55,357.28263891634,
Women Pro/Cat 1/2/3 Master 40--44,7,54604,Mindy,Caruso,Olev Rapido / The Kickstand/Olev Rapido,1:06:56,274426,374.69,367.845,
Women Pro/Cat 1/2/3 Master 40--44,8,47794,Cheryl,Fuller-muller,Louis Garneau Factory Team,1:06:57,235133,352.26,378.40736108366,
Women Pro/Cat 1/2/3 Master 40--44,9,12274,Kerry,Martin,,1:07:02,189445,414.62678571429,388.96972216732,
Women Pro/Cat 1/2/3 Master 40--44,10,23939,Mary,Ramos,,1:07:03,302720,415.1,399.53208325099,
Women Pro/Cat 1/2/3 Master 40--44,11,36251,Lori,Brault,,1:07:03,364834,514.15819285192,410.09444433465,
Women Pro/Cat 1/2/3 Master 40--44,12,45163,Julie,Cutts,Velo Club LaGrange,1:07:11,236645,366.09,420.65680541831,
Women Pro/Cat 1/2/3 Master 40--44,DNF,45904,Jennifer,App,,0:00:00,351910,425.31,431.21916650197,
Women Pro/Cat 1/2/3 Master 40--44,DNF,20507,Rachel,Hong,Team Group Health/Sound Velo Cycling Club,0:00:00,270643,470.94,431.21916650197,
Women Pro/Cat 1/2/3 Master 40--44,DNF,35997,Kathleen,Taylor,Sound Velo Cycling Club,0:00:00,285965,432.37019624369,431.21916650197,
