Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,17,180993,Michael,Queenan,,,579080,491.61361679662,419.41999276736,
Men Cat 4/5,18,178302,William,Danay,Team Veloz,,570896,482.43380175265,423.99297200561,
Men Cat 4/5,19,37107,Jason,Addante,Flatlandia,,251883,450,428.56595124385,
Men Cat 4/5,20,169558,Joseph,Doyle,,,557996,463.93851353351,433.1389304821,
Men Cat 4/5,21,176913,Stephen,Wunrow,The Bike Hub,,571481,455.71535598536,437.71190972035,
Men Cat 4/5,22,151171,Michael,Matson,PSIMET Racing,,538596,497.28,442.28488895859,
Men Cat 4/5,23,175155,Eric,Yang,Northwestern University,,573918,536.6656501574,446.85786819684,
Men Cat 4/5,24,74582,David,Gonzalez,RCC,,536137,437.41,451.43084743508,
Men Cat 4/5,25,178022,Andrew,Wise,xXx Racing-Athletico,,574257,529.66099176492,456.00382667333,
Men Cat 4/5,26,150471,Nicholas,Hampton,Pedal Bicycles,,560323,455.9050498158,460.57680591158,
Men Cat 4/5,27,176600,Julian,Mejia,Team Veloz,,561916,477.45059795135,465.14978514982,
Men Cat 4/5,28,164441,Kevin,Huang,Team Veloz,,508454,430.77678210354,469.72276438807,
Men Cat 4/5,29,81529,Patrick,Mclane,Enve Racing,,405374,450,474.29574362632,
Men Cat 4/5,30,164528,Jay,Rosati,Black Key Bulls,,557914,499.93408895452,478.86872286456,
Men Cat 4/5,31,114413,Dan,Frazier,,,460417,468.23,483.44170210281,
Men Cat 4/5,32,37164,Mark,Cabase,Wolfpack Bike Racing,,347530,426.14507622175,488.01468134106,
Men Cat 4/5,33,151166,Dwayne,Cooper,Major Taylor Chicago,,532704,451.99,492.5876605793,
Men Cat 4/5,34,172750,Brian,Atwood,,,574206,482.80711573271,497.16063981755,
Men Cat 4/5,35,149342,Hanqiu,Li,,,533393,544.81,501.7336190558,
Men Cat 4/5,36,118725,Andy,Daykin,Velocause,,457215,411.91,506.30659829404,
Men Cat 4/5,37,149256,David,Belknap,,,443441,489.68737936751,510.87957753229,
Men Cat 4/5,38,168901,Jeremy,Alexander,Team MAck,,,450,515.45255677053,
Men Cat 4/5,39,181125,Alexander,Hunstad,,,577499,524.71684504966,520.02553600878,
Men Cat 4/5,40,53989,Barry,Batson,MOX MULTISPORT,,389397,502.04,524.59851524703,
Men Cat 4/5,41,67691,Jaime,Guzman,Team Wisconsin/ Midwest Orthope,,381081,490.37,529.17149448527,
Men Cat 4/5,42,151174,Jake,Mullen,Psimet,,529836,463.46651894644,533.74447372352,
Men Cat 4/5,43,180980,Matthew,Beeber,xXx Racing - Athletico,,576999,461.50485614473,538.31745296177,
Men Cat 4/5,44,184462,Kevin,Schnell,Toast Industries,,582259,498.26195588367,542.89043220001,
Men Cat 4/5,45,168984,Caleb,Fischer,,,577480,491.84405134039,547.46341143826,
Men Cat 4/5,46,113558,Armando,Lorenzana,Team Veloz,,456087,515.66091556315,552.03639067651,
Men Cat 4/5,47,90719,Clinton,Holler,Heritage Cycling Club,,356130,494.60856300888,556.60936991475,
Men Cat 4/5,48,155340,Avery,Young,Team Veloz,,511916,530.83,561.182349153,
Men Cat 4/5,49,176919,Matthew,Somers,INTENT,,571966,514.30116633743,565.75532839124,
Men Cat 4/5,50,125063,Mark,Tader,,,485538,526,570.32830762949,
Men Cat 4/5,51,122870,Nick,Gawlik,,,476792,532.74603930367,574.90128686774,
Men Cat 4/5,52,163956,David,Stanford,,,553152,532.38302178649,579.47426610598,
Men Cat 4/5,53,185919,Ferdinand,Ulit jr,FAB,,ONE DAY,450,584.04724534423,
Men Cat 4/5,54,169321,Filip,Soltys,,,562595,470.59739253252,588.62022458248,
Men Cat 4/5,55,164443,John,Zimmerman,Mox,,557083,486.35105649711,593.19320382072,
Men Cat 4/5,56,176709,Alexander,Mejia,Team Veloz,,536766,480.28684777778,597.76618305897,
Men Cat 4/5,57,185917,Conan,Shing,NCCH pb Franklin Templeton Inve,,INTL-CAN,450,602.33916229722,
Men Cat 4/5,58,185923,Rory,Stace,,,ONE DAY,450,606.91214153546,
Men Cat 4/5,DNF,95811,Bob,Flicek,PSIMET,,425245,468.82240550321,616.05810001196,
Men Cat 4/5,DNF,185934,Ryan,Dromgoole,,,571568,450,616.05810001196,
Men Cat 4/5,DNF,164217,Alexander,Johnson,Team Mack,,549353,560.64973577236,616.05810001196,
Men Cat 4/5,DNF,176911,Stuart,Graham,PSIMET Racing,,568236,412.29509647466,616.05810001196,
Men Cat 4/5,DNF,156097,Daniel,Johnson,Team Mack,,537755,418.00046321844,616.05810001196,
Men Junior 15-18,1,182383,David,Gabrick,,,571633,421.69437483751,373.57896348382,
Men Junior 15-18,2,184968,Henry,Li,Jason's Cycling Team,,INTL-BLZ,412.51453110048,382.68780138167,
Men Junior 15-18,3,137897,Quintin,Brown,xXx Racing,,511572,423.78961392891,391.79663927953,
Men Junior 15-18,4,139846,David,Kosela,PLUS Cycling Team,,514405,512.26,400.90547717739,
Men Junior 15-18,5,95602,Cj,Burford,Mission Devo Cycling,,407146,473.03,410.01431507524,
Men Junior 15-18,6,145963,Ethan,Lee,Unknown Racing,,509486,447.81,419.1231529731,
Men Junior 15-18,7,125262,Curtis,Baldwin,Bloomington Cycle & Fitness,,559517,428.34871835479,428.23199087095,
Men Junior 15-18,8,37104,Carlos,Guzman,Team Wisconsin/ Midwest Orthope,,381234,436.82,437.34082876881,
Men Junior 15-18,9,134071,Gionvanni,Vasta,UNKNOWN Racing p/b Sunbelt Rent,,504179,453.77,446.44966666667,
Men Junior 15-18,10,53976,Peter,Swinand,The Pony Shop,,365965,445.08933333333,455.55850456452,
Men Junior 15-18,11,186102,Christian,Avila,Jason's Cycling Team-BELIZE,,INTL-BLZ,400,464.66734246238,
Men Junior 15-18,12,183808,Jonathan,Xakellis,Intent,,580913,522.65267829756,473.77618036024,
Men Junior 15-18,13,103021,Samuel,Dennison,Christian Cycling,,440523,494.52435449694,482.88501825809,
Men Junior 15-18,14,185938,Firas,Dib,Midweek Cycling Club,,INTL-CAN,400,491.99385615595,
Men Junior 15-18,15,148837,Ben,Kowalczyk,Velocause Centraal Cycling,,528869,594.1,501.1026940538,
Men Junior 15-18,16,123419,Jordan,Austin,xXx racing Athletico,,415381,502.71958492252,510.21153195166,
Men Junior 9-14,1,164457,Emiliano,Arteaga,xXx Racing-Athetico,,518311,590.15878472222,541.86870051701,
Men Junior 9-14,2,136217,Nicholas,Labbe,The Pony Shop,,493062,574.65582811225,558.55064083914,
Men Junior 9-14,3,182254,Sebastian,Ocampo,xXx Racing,,520137,641.41438888889,575.23258116128,
Men Junior 9-14,4,138913,Dakota,Austin,XxX racing,,416314,617.19292361111,591.91452148342,
Men Junior 9-14,5,163564,Trinity,White,Team ADHD America,,546342,707.97563124784,608.59646180556,
Men Junior 9-14,6,152941,James,Groenhof,F3 Cycling p/b 7 Mile Cycles,,486537,600,625.27840212769,
Men Junior 9-14,7,169980,Dante,Thompson,,,563537,632.3340859517,641.96034244983,
Men Junior 9-14,8,185939,Marinda,Thompson,,,ONE DAY,600,658.64228277197,
Men Pro/1/2,1,185899,Dylan,Mckenna,X-Speed United,,INTL-AUS,150,150,
Men Pro/1/2,2,142269,Zach,Nehr,Project Echelon Racing,,267850,263.27,219.98831730769,
Men Pro/1/2,3,185898,Kees,Duyvesteyn,New Zealand Cycling Project,,INTL-NZL,150,222.70246794872,
Men Pro/1/2,4,56169,William,Cooper,CS Velo Racing p/b Cannondale,,379489,353.58,225.41661858974,
Men Pro/1/2,5,132264,Owen,Musser,Kelly Benefit Strategies Elite,,493311,366.32,228.13076923077,
Men Pro/1/2,6,27106,Brandon,Feehery,Project Echelon Racing,,193035,359.82,230.84491987179,
Men Pro/1/2,7,122901,Hamish,Beadle,Devo Novo Nordisk,,INTL-NZL,331.42,233.55907051282,
Men Pro/1/2,8,168066,Wolfgang,Brandl,Movistar Team EC UCI,,,260.85133626047,236.27322115385,
Men Pro/1/2,9,121990,Ismael,Collado acosta,RCC,,INTL-DOM,310.95,238.98737179487,
Men Pro/1/2,10,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,,307825,362.61,241.7015224359,
Men Pro/1/2,11,52119,Robin,Plamondon,Floyd's Pro Cycling,,INTL-CAN,344.02,244.41567307692,
Men Pro/1/2,12,166751,Moritz,Kaase,Velocause Volvo Markoetter Team,,INTL-DEU,315.24449213455,247.12982371795,
Men Pro/1/2,13,5213,David,Dawson,UCI CT: Team Skyline,,250197,332.84,249.84397435897,
Men Pro/1/2,14,50326,Evan,Hartig,Project Echelon Racing,,219225,360.56,252.558125,
Men Pro/1/2,15,140822,Hayden,Strong,TEXAS ROADHOUSE CYCLING,,539161,307.42,255.27227564103,
Men Pro/1/2,16,182376,Madi,Hartley-brown,,,INTL-NZL,266.78618618211,257.98642628205,
Men Pro/1/2,17,22797,James,Williamson,New Zealand Cycling Project,,INTL-NZL,272.95,260.70057692308,
Men Pro/1/2,18,74824,Sean,Burger,CS VELO p/b Cannondale,,395327,314.45,263.4147275641,
Men Pro/1/2,19,61706,,,,,,526.27,266.12887820513,
Men Pro/1/2,20,113549,Dane,Murphy,GoTenal Coaching,,470369,400.44,268.84302884615,
Men Pro/1/2,21,64457,David,Greif,Project Echelon Racing,,382065,346.54,271.55717948718,
Men Pro/1/2,22,15862,Jeff,Linder,Terun Elite,,307653,381.09,274.27133012821,
Men Pro/1/2,23,142048,Carson,Miles,,,INTL-NZL,343.33,276.98548076923,
Men Pro/1/2,24,118368,Dennis,Ramirez,NGCA Elite team,,424384,403.84,279.69963141026,
Men Pro/1/2,25,108349,John,Purvis,DNA RACING,,200977,328.47,282.41378205128,
Men Pro/1/2,26,185900,Przemeslav,Kotulski,Devo Novo Nordisk,,INTL-POL,150,285.12793269231,
Men Pro/1/2,27,113760,Trevor,O'donnell,Gateway Devo Cycling,,INTL-CAN,389.54,287.84208333333,
Men Pro/1/2,28,24418,Taylor,Warren,CS Velo/pb Cannondale,,287780,383.29,290.55623397436,
Men Pro/1/2,29,148798,Andrew,Haslem,Terun Elite,,530243,401.98,293.27038461538,
Men Pro/1/2,30,184101,Dylan,Simpson,,,INTL-NZL,341.52541381735,295.98453525641,
Men Pro/1/2,31,61020,Unknown,Rider,Terun Elite,,380907,383.58,298.69868589744,
Men Pro/1/2,32,26945,Ryan,O'boyle,Project Echelon Racing,,299155,377.42,301.41283653846,
Men Pro/1/2,33,150161,Samuel,Janisch,Team Velocause Centraal,,547115,371.69,304.12698717949,
Men Pro/1/2,34,126096,Dmitry,Ponkratov,Devo Novo Nordisk,,INTL-UZB,411.62,306.84113782051,
Men Pro/1/2,35,170902,Jacob,Lacroix,Ride With Rendall,,INTL-CAN,385.59,309.55528846154,
Men Pro/1/2,36,37199,Jake,Buescher,xXx Racing,,333296,340.76,312.26943910256,
Men Pro/1/2,37,134570,Sean,Guydish,Kelly Benefit Strategies Elite,,502131,319.18,314.98358974359,
Men Pro/1/2,38,137799,Travis,Wold,New England Devo p/b Cadence We,,456194,363.24,317.69774038462,
Men Pro/1/2,39,120198,Patrick,Jungenblut,Velocause Volvo Markoetter Team,,478112,384.02,320.41189102564,
Men Pro/1/2,40,169492,Theo,Gilbertson,New Zealand Cycling Project,,INTL-NZL,349.57235229239,323.12604166667,
Men Pro/1/2,41,54374,Juan,Gonzalez,Devo Novo Nordisk,,INTL-ESP,458.57253904652,325.84019230769,
Men Pro/1/2,42,37055,Ben,Laforce,Primal - Audi Denver,,230509,406.82,328.55434294872,
Men Pro/1/2,43,134895,Travis,Dittmer,INTENT,,492821,375.93,331.26849358974,
Men Pro/1/2,44,78863,Timothy,Weigelt,,,403696,380.8,333.98264423077,
Men Pro/1/2,45,184102,Henry,Levett,,,INTL-NZL,296.28615710513,336.69679487179,
Men Pro/1/2,46,59784,Lance,Abshire,Strike Cycling Elite Developmen,,378825,390.42,339.41094551282,
Men Pro/1/2,47,49162,Richard,Arnopol,Project Echelon Racing,,264204,355.76,342.12509615385,
Men Pro/1/2,48,36776,Nicholas,Ramirez,Bloomington Cycle and Fitness,,296749,403.91,344.83924679487,
Men Pro/1/2,49,84186,Geoffrey,Albert,INTENT Race Team,,398204,419.11,347.5533974359,
Men Pro/1/2,50,185930,Jasper,Albrecht,X-Speed United,,INTL-AUS,150,350.26754807692,
Men Pro/1/2,51,114909,Adam,Wolfe,NCCH Elite p/b mgcc,,INTL-CAN,381.04,352.98169871795,
Men Pro/1/2,52,122217,Alexander,Tenelshof,Base Media Racing,,418317,358.03,355.69584935897,
Men Pro/1/2,53,37632,Chris,Young,Champion System,,330644,334.91,358.41,
Men Pro/1/2,54,122847,Robert,Starrs,NCCH p/b MGCC,,INTL-CAN,150,361.12415064103,
Men Pro/1/2,55,115582,Josh,Chu,New England Devo pb Cadence Wea,,352044,370.17,363.83830128205,
Men Pro/1/2,56,45239,Logan,Phippen,Team Novo Nordisk Development,,265398,378.73,366.55245192308,
Men Pro/1/2,57,75355,Matthew,Eberly,Primal - Audi Denver,,199914,353.38,369.2666025641,
Men Pro/1/2,58,184098,Nicholas,Simpson,,,INTL-AUS,366.93894790441,371.98075320513,
Men Pro/1/2,59,78608,Igor,Shvytov,xXx Racing,,391158,380.22,374.69490384615,
Men Pro/1/2,60,130452,Michael,Lambert,Dresdner Sport Club 1878 e.V.,,484971,276.20369070134,377.40905448718,
Men Pro/1/2,61,24426,Parker,Kyzer,UCI CT: Team Skyline,,263324,358.49,380.12320512821,
Men Pro/1/2,62,184107,Braeden,Dean,Pedla Cannondale,,INTL-AUS,355.11205192786,382.83735576923,
Men Pro/1/2,63,79154,Matthew,Salpietro,Texas Roadhouse Cycling,,402875,322.2,385.55150641026,
Men Pro/1/2,64,73512,Andrew,Dudle,Doylestown Bike Works p/b Fred,,270507,341.69,388.26565705128,
Men Pro/1/2,65,61706,,,,,,526.27,390.97980769231,
Men Pro/1/2,66,167871,Noah,Simms,Floyd's Pro Cycling,,INTL-CAN,376.99,393.69395833333,
Men Pro/1/2,67,37937,Andrew,Levitt,Groove Subaru Cycling Team,,338976,387.09,396.40810897436,
Men Pro/1/2,68,27036,David,Reyes,Tenspeed Hero,,211512,355.15560733525,399.12225961538,
Men Pro/1/2,69,168740,Enrique,De comarmond,NGCA Elite p/b Tyler Perry Stud,,INTL-TTO,328.82,401.83641025641,
Men Pro/1/2,70,184147,Dominic,Howard,NGCA Elite Team p/b Tyler Perry,,INTL-BRB,398.35350813132,404.55056089744,
Men Pro/1/2,71,99222,Henry,Lutz,Project Echelon Racing,,434894,358.33,407.26471153846,
Men Pro/1/2,72,132548,Max,Bien,Mad Max Racing,,501823,391.63,409.97886217949,
Men Pro/1/2,73,5025,Preston,Buehrer,Velocio Northeast,,290822,370.98,412.69301282051,
Men Pro/1/2,74,32293,Patrick,Walle,DNA Racing,,341776,360.5,415.40716346154,
Men Pro/1/2,75,178596,Alwyn,Steenkamp,NGCA Elite team p/b Tyler Perry,,INTL-ZAF,421.05,418.12131410256,
Men Pro/1/2,76,46610,Justin,Barber,Primal Audi-Denver,,304198,387.84,420.83546474359,
Men Pro/1/2,77,28007,Justin,Purificati,Ride with Rendall p/b Biemme,,INTL-CAN,326.41,423.54961538462,
Men Pro/1/2,78,34814,Daniel,Lausin,Velovit p/b Palmer Saftey,,345004,348.25,426.26376602564,
Men Pro/1/2,79,154657,Luke,Mcdermott,New Zealand Cycling Project,,INTL-NZL,353.64,428.97791666667,
Men Pro/1/2,80,148930,Frederick,Junge,,,521501,382.12,431.69206730769,
Men Pro/1/2,81,122595,Reid,Mcclure,Devo Novo Nordisk,,INTL-CAN,360.67,434.40621794872,
Men Pro/1/2,82,153216,Carne,Groube,Subaru AnchorPoint,,INTL-NZL,318.00787318084,437.12036858974,
Men Pro/1/2,83,184097,Julian,Thomson,,,INTL-AUS,305.7441474181,439.83451923077,
Men Pro/1/2,84,66125,Kurt,Druffel,WAH Cycling,,443840,397.7,442.54866987179,
Men Pro/1/2,85,16134,Robert,Terra,Terun Elite,,269793,442.84,445.26282051282,
Men Pro/1/2,86,27048,Tim,Speciale,Primal Audi Denver,,293350,417.53,447.97697115385,
Men Pro/1/2,87,147472,Max,Rubarth,Ride with Rendall p/b Biemme,,INTL-CAN,305.56,450.69112179487,
Men Pro/1/2,88,49257,Ian,Borella,Maplewood Bicycle,,345484,352.90837037531,453.4052724359,
Men Pro/1/2,89,27112,Hogan,Sills,Texas Roadhouse,,257611,351.22,456.11942307692,
Men Pro/1/2,90,39213,Robert,Lander,Amain Cycling Team,,356530,423.09,458.83357371795,
Men Pro/1/2,91,27177,Zachary,Zionts,ADHD Cycling,,286320,399.79,461.54772435897,
Men Pro/1/2,92,120045,Caleb,Smith,Kelly Benefit Strategies Elite,,419926,376.54,464.261875,
Men Pro/1/2,93,185905,Emanuele,Zumerle,Devo Team Novo Nordisk,,583823,150,466.97602564103,
Men Pro/1/2,94,118313,John,Ryan,Matrix/RBM,,240838,385.29,469.69017628205,
Men Pro/1/2,95,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,300.63,472.40432692308,
Men Pro/1/2,96,82522,John,Willcox,Ride With Rendall,,INTL-CAN,397.32,475.1184775641,
Men Pro/1/2,97,162824,Lukas,Conly,ride with rendall,,INTL-CAN,355.50938194444,477.83262820513,
Men Pro/1/2,98,185903,Jan,Dunneusind,Devo Novo Nordisk,,INTL-NLD,150,480.54677884615,
Men Pro/1/2,99,185941,Alexis,Batista,Unknown/Sunbelt,,INTL-PAN,150,483.26092948718,
Men Pro/1/2,100,185904,Dulac,Tanguy,Devo Novo Nordisk,,INTL-FRA,150,485.97508012821,
Men Pro/1/2,101,27067,Shane,Feehery,Quantum Racing Development pres,,174544,400.76,488.68923076923,
Men Pro/1/2,102,138108,John,Bowie,INTENT,,510228,322.62,491.40338141026,
Men Pro/1/2,103,97669,Chris,Wiatr,INTENT,,293873,396.91,494.11753205128,
Men Pro/1/2,DNF,39271,Spencer,Ito,,,331486,469.56,502.25998397436,
Men Pro/1/2,DNF,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,,380149,377.71,502.25998397436,
Men Pro/1/2,DNF,85345,Juan,Pineda,RCC,,52336,454.43,502.25998397436,
Men Pro/1/2,DNF,30223,Sean,Metz,xXx Racing-Athletico,,146767,382.05,502.25998397436,
Men Pro/1/2,DNF,147589,Alexander,Marr,Strike Cycling Elite Developmen,,455812,320.94,502.25998397436,
Men Pro/1/2,DNF,185902,Josh,Scott,New Zealand Cycling Project,,INTL-NZL,150,502.25998397436,
Men Pro/1/2,DNF,87182,Steven,Bromiel,INTENT,,408562,374.63759034001,502.25998397436,
Men Pro/1/2,DQ,309,Adam,Carr,,,208854,336.38,496.83168269231,
Women Cat 2/3,1,121381,Kira,Payer,Breakaway Cycing Team,,480257,374.98,367.625,
Women Cat 2/3,2,127181,Thialor,Mize,Monster Media Racing,,495264,427.01,372.9750009092,
Women Cat 2/3,3,96532,Ava,Hachmann,Amy D Foundation,,427683,436.21,378.32500181841,
Women Cat 2/3,4,153601,Celine,Oberholzer,Rescue Project,,,474.95003636811,383.67500272761,
Women Cat 2/3,5,27032,Jeannie,Kuhajek,Orion Racing p/b Borah Teamwear,,316598,434.28,389.02500363681,
Women Cat 2/3,6,50012,Paige,Williams,BCA/Linen,,376695,474.3,394.37500454601,
Women Cat 2/3,7,154119,Rachel,Pearson,,,534655,442.32,399.72500545522,
Women Cat 2/3,8,169233,Kaya,Cattouse,C-Ray D. Banner Cycling Team,,INTL-BLZ,458.89,405.07500636442,
Women Cat 2/3,9,131353,Leigh,Ann fields,Breakaway Cycling Team,,499581,480.75,410.42500727362,
Women Cat 2/3,10,95703,Jasmin,Welter,BFF Bikes,,418121,419.49,415.77500818283,
Women Cat 2/3,11,77377,Grace,Chappell,Specialized Wolfpack p/b Jakroo,,358050,441.05,421.12500909203,
Women Cat 2/3,12,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,499.73119519125,426.47501000123,
Women Cat 2/3,13,123670,Jessica,Brooks,Breakaway Cycling Team,,484457,457.07,431.82501091043,
Women Cat 2/3,14,82091,Mia,Cheeseman,Amy D Foundation,,400119,421.8,437.17501181964,
Women Cat 2/3,15,64750,Shannon,Wright,INTENT,,356858,451.96,442.52501272884,
Women Cat 2/3,16,20746,Melissa,Tallent,US Military Endurance Sports,,283260,444.38,447.87501363804,
Women Cat 2/3,17,91320,Stacy,Bragg,Pastaria/Big Shark Racing,,427800,484.65,453.22501454724,
Women Cat 2/3,18,119105,Samantha,Goldenstein,US Military Endurance Sports,,466017,510.28,458.57501545645,
Women Cat 2/3,19,134916,Stefanie,Postma,INTENT,,503696,520.24965551852,463.92501636565,
Women Cat 2/3,20,122862,Jodie,Prestine,Velo Femmes Racing,,481324,462.62,469.27501727485,
Women Cat 2/3,21,128622,Marissa,Carter,Team MACK Racing,,497850,435.56,474.62501818406,
Women Cat 2/3,22,50247,Mary,Randall,Chicago Cuttin Crew,,375931,518.3,479.97501909326,
Women Cat 2/3,23,121693,Brooke,Hannon,Rescue Project,,467326,467.92,485.32502000246,
Women Cat 2/3,24,113005,Jessica,He,ButcherBox Cycling,,469247,534.31,490.67502091166,
Women Cat 2/3,25,48913,Chelsea,Reedy,Matrix/cycling,,368833,551.52,496.02502182087,
Women Cat 2/3,26,63734,Carolyn,Vanvurst,Florida Velo,,196051,466.07,501.37502273007,
Women Cat 2/3,27,114146,Rosael,Torresdavis,Mathletes Racing,,407649,493.53,506.72502363927,
Women Cat 2/3,28,185926,Laura daniela,Ruda,Nueva Generacion Colombia,,INTL-COL,450,512.07502454848,
Women Cat 2/3,29,185925,Nury fernanda,Bernal nope,Boyaca co paia Viuirla,,INTL-COL,450,517.42502545768,
Women Cat 2/3,30,155273,Kelsey,Campbell-dollaghan,Chicago Cuttin' Crew,,443034,524.34,522.77502636688,
Women Cat 2/3,31,140983,Kelly,O'brien,BFF Bikes Racing,,513133,528.5570719697,528.12502727608,
Women Cat 2/3,32,162550,Sheree,Tomba,Matrix/RBM,,411314,511.72,533.47502818529,
Women Cat 2/3,33,133596,Lisa,Lim,BFF Bikes Racing,,492400,554.89,538.82502909449,
Women Cat 2/3,34,101643,Annicka,Campbelldollaghan,Chicago Cuttin' Crew,,439081,553.44656196095,544.17503000369,
Women Cat 2/3,35,157288,Mariana,Rodriguez hernandez,ADHD America,,INTL-MEX,486.0976571047,549.5250309129,
Women Cat 2/3,36,158795,Caroline,Shaw,Ames Velo,,543660,553.65,554.8750318221,
Women Cat 2/3,37,114156,Erin,Obradovich,Cuttin Crew,,470904,522.88398639748,560.2250327313,
Women Cat 2/3,38,54022,Ramona,Kuna,ABD,,211195,556.93,565.5750336405,
Women Cat 2/3,39,36937,Francine,Haas,PACT - Dish Network,,162422,521.33883972222,570.92503454971,
Women Cat 2/3,40,185927,Danna,Hernandez,Veolia Colombia,,INTL-COL,450,576.27503545891,
Women Cat 2/3,DNF,140991,Lisa,Hilleren,BFF Bikes Racing,,514484,556.93,586.97503727731,
Women Cat 4/5,1,164333,Donais,Deetz,BFF Bikes Racing,,555496,564.21364783734,492.33803355391,
Women Cat 4/5,2,160481,Annica,Burmester,,,548422,508.72346381844,504.93542084925,
Women Cat 4/5,3,149231,Caroline,Rodriguez-nelson,INTENT Race Team,,529024,573.45,517.53280814459,
Women Cat 4/5,4,170230,Veronika,Redensek,,,553980,606.49787892791,530.13019543993,
Women Cat 4/5,5,185935,Natalie,Swarcan,,,,600,542.72758273527,
Women Cat 4/5,6,185001,Amanda,Lacertosa,Intent,,583299,519.55009844444,555.32497003061,
Women Cat 4/5,7,163963,Anna,Henschel,Bonkers Cycling,,547537,597.97325,567.92235732595,
Women Cat 4/5,8,140992,Margaret,Mcgill,BFF Bikes Racing,,528444,648.71,580.51974462129,
Women Cat 4/5,9,159360,Shelby,Frank,Cadence Cyclery,,549719,589.42,593.11713191663,
Women Cat 4/5,10,151182,Babs,Owca,Half Acre Cycling,,532163,638.6021937043,605.71451921197,
Women Cat 4/5,11,156892,Esther,Garza,Bicycle Heaven PVA,,532885,616.29555909188,618.31190650731,
Women Cat 4/5,12,163961,Elizabeth,Golden,,,553971,604.93115949603,630.90929380265,
Women Cat 4/5,13,185936,Rebecca,Pigula,xXx Racing,,583741,600,643.50668109798,
Women Cat 4/5,14,164464,Jacqueline,Wunrow,The Bike Hub,,557578,642.51,656.10406839332,
Women Cat 4/5,15,178306,Mars,Contino,,,577641,715.6825,668.70145568866,
Women Cat 4/5,16,246346,Ximena,Guzman,Team WisconsinKS Energy servic,,381235,630.47,681.298842984,
Women Cat 4/5,17,123441,Brenda,Bylaitis,,,481841,620.57178911317,693.89623027934,
Women Cat 4/5,18,98050,Mary Ann,Sedor,INTENT,,414408,712.70754337861,706.49361757468,
Women Pro/1/2,1,28119,Flavia,Oliveira,Fearless Femme Racing,,INTL-BRA,335.46211290323,319.107,
Women Pro/1/2,2,5134,Samantha,Schneider,CWA Racing p/b TREK,,170980,402.47,322.86234782609,
Women Pro/1/2,3,155276,Madison,Kelly,CWA Racing p/b TREK,,460027,400.63,326.61769565217,
Women Pro/1/2,4,162058,Caroline,Baur,CWA Racing p/b TREK,,551126,360.88,330.37304347826,
Women Pro/1/2,5,52136,Janelle,Cole,Fast Chance P/B The Happy Tooth,,358569,364.75,334.12839130435,
Women Pro/1/2,6,46708,Lauren,Stephens,Team TIBCO Silicon Valley Bank,,288678,315.28,337.88373913043,
Women Pro/1/2,7,163648,Alexi,Costa,Pursuit Cycing,,INTL-TTO,378.68109384785,341.63908695652,
Women Pro/1/2,8,186103,Paula andrea,Carrasco villaloba,Veolia-Colombia,,INTL-COL,350,345.39443478261,
Women Pro/1/2,9,177506,Winanda,Spoor,Fast Chance P/B The Happy Tooth,,INTL-NLD,407.22,349.1497826087,
Women Pro/1/2,10,171289,Daniely,Del valle garcia,CWA Racing p/b TREK,,INTL-VEN,346.31791614066,352.90513043478,
Women Pro/1/2,11,10078,Emily,Spence,Gray Goat Bullseye,,357580,396.74,356.66047826087,
Women Pro/1/2,12,142024,Kaitlyn,Rauwerda,NCCH Elite p/b MGCC,,INTL-CAN,350,360.41582608696,
Women Pro/1/2,13,1094,Joanie,Caron,Fluevog Crit Nasty,,INTL-CAN,381.40238895434,364.17117391304,
Women Pro/1/2,14,185894,Leidy paola,Torres tovar,Veolia-Colombia,,INTL-COL,350,367.92652173913,
Women Pro/1/2,15,114951,Cedella,Janczak,VeloCause Centraal Cycling,,473111,424.81,371.68186956522,
Women Pro/1/2,16,162447,Kaitlyn,Agnew,THE METEOR // INTELLIGENTSIA,,554534,377.87,375.4372173913,
Women Pro/1/2,17,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,,364652,426.04,379.19256521739,
Women Pro/1/2,18,83181,Andrea,Cyr,Velocause Centraal Cycling,,318302,406.98,382.94791304348,
Women Pro/1/2,19,76979,Melissa,Teeple,,,399472,433.74,386.70326086957,
Women Pro/1/2,20,36213,Melanie,Wong,Sho-Air TWENTY20,,392651,382.64,390.45860869565,
Women Pro/1/2,21,36970,Vanessa,Curtis,University of Iowa Heart and Va,,207443,401.77,394.21395652174,
Women Pro/1/2,22,56489,Kristen,Arnold,ButcherBox Cycling,,375540,450.89,397.96930434783,
Women Pro/1/2,23,183721,Jordyn,Hassett,,,INTL-AUS,480.51364552484,401.72465217391,
Women Pro/1/2,24,33283,Nicole,Mitchell,Winner's Edge,,INTL-BMU,350,405.48,
Women Pro/1/2,25,166742,Kirsty,Deacon,Veris Racing,,562120,481.34,409.23534782609,
Women Pro/1/2,26,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,407.45,412.99069565217,
