Race Name,Race Date,Category Name,Place,Total Racers,Points
Ventana Hills Circuit Race,2021-05-8,Men Cat Pro/1/2/3,15,24,368.07690934993,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,DNF,144,135.89285714286,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,88,92,132.28260869565,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,122.6582278481,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,61,102,114.7619047619,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,58,94,130.96774193548,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,46,93,117.14285714286,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,92,115,167.80612244898,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,30,53,155.38461538462,
Road Race State Championships Victorville CA,2021-09-19,Men Cat Pro/1,8,20,102.5,
Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,DNP,55,,
Land Park Criterium,2022-03-12,Men Master 30+ Cat 1/2/3,4,18,235.27164932593,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,58,74,294.49312400001,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,10,46,200.4235352713,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 1/2/3,3,10,244.66195775844,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,DNP,62,,
Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,DNP,51,,
Santa Barbara County Road Race,2022-04-16,Men Senior Open Cat P/1/2,4,10,204.99011019362,
San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,8,27,234.90608016324,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,10,46,245.63206956646,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,34,58,225.20845656437,
Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,13,54,212.84223376667,
Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,25,35,331.09429596088,
Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,36,49,263.12258600794,
Land Park Criterium,2023-03-11,Men Master 35+ Cat 1/2/3,7,15,295.86767369013,
Bariani Road Race,2023-03-12,Men Cat Pro/1/2,13,47,223.63220649192,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 1/2/3,8,27,271.62312461762,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat Pro/1/2,DNP,55,,
Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 1/2/3,5,20,243.97081643117,
Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,DNP,53,,
Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,15,43,226.65004239863,
Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,42,56,310.6791350851,
Watsonville Criterium,2023-07-8,Men Master 35-39 Cat 1/2/3,9,15,301.08888905448,
Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,DNP,41,,
Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,DNF,52,317.25554769424,
Cal Poly Criterium,2024-01-28,Men Senior Open P/1/2,25,31,331.0734418579,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,DNP,62,,
Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 1/2/3,12,20,268.1880777308,
Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,DNP,60,,
