Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3  ,5,18639,David,Bozak,,,155889,313.7,231.71065656566,
Men Cat1/2/3  ,6,5193,Jason,Hall,,,193504,270.04,234.42373737374,
Men Cat1/2/3  ,7,18095,David,Osborne,,,47971,310.9,237.13681818182,
Men Cat1/2/3  ,8,6823,Gregory,Leach,,,274737,290.13,239.8498989899,
Men Cat1/2/3  ,9,64287,Danny,Gibney,,,381650,345.94,242.56297979798,
Men Cat1/2/3  ,10,7144,Steve,Sandacz,,,135690,314.94,245.27606060606,
Men Cat1/2/3  ,11,29191,Scott,Catanzaro,,,290879,283.34,247.98914141414,
Men Cat1/2/3  ,12,18965,Craig,Snydal,,,177961,312.85,250.70222222222,
Men Cat1/2/3  ,13,78354,Miro,Koulnis,,,180548,245.47,253.4153030303,
Men Cat1/2/3  ,14,44223,Steven,Kusy,,,306704,305.93,256.12838383838,
Men Cat1/2/3  ,15,18108,Daniel,Villaflor-drumwright,,,264157,275.21,258.84146464646,
Men Cat1/2/3  ,16,16962,Robert,Kelly,,,185671,308.7,261.55454545455,
Men Cat1/2/3  ,17,95849,Cathy,Kaiser,,,256484,200,264.26762626263,
Men Cat1/2/3  ,18,3288,Unknown,Rider,,,,426.01,364.65161616162,
Men Cat1/2/3  ,19,16968,Sigberto,Garcia,,,232445,285.69,269.69378787879,
Men Cat1/2/3  ,20,18141,Dan,Netzer,,,228581,294.27,272.40686868687,
Men Cat1/2/3  ,21,16926,Stephen,Robinson,,,30220,276.92,275.11994949495,
Men Cat1/2/3  ,22,16967,Paul,Lengermann,,,216293,296.67,277.83303030303,
Men Cat1/2/3  ,23,5799,Jose,Escobar,,,236162,242.5,280.54611111111,
Men Cat1/2/3  ,24,19194,Greg,Capelle,,,284095,273.4,283.25919191919,
Men Cat1/2/3  ,25,50120,Nathan,Ong,,,369202,346.56,285.97227272727,
Men Cat1/2/3  ,26,16957,Peter,Custer,,,162204,310.02,288.68535353535,
Men Cat1/2/3  ,27,10337,Frank,Leach,,,282506,310.39,291.39843434343,
Men Cat1/2/3  ,28,15128,Paul,Varga,,,263568,383.99,294.11151515152,
Men Cat1/2/3  ,29,31677,Samuel,Lear,,,324478,370.74,296.8245959596,
Men Cat1/2/3  ,30,6043,Steven,Francisco,,,341036,334.96,299.53767676768,
Men Cat1/2/3  ,31,17078,Frank,Cundiff,,,296101,306.85,302.25075757576,
Men Cat1/2/3  ,32,8035,Scott,Giles,,,196417,264.03,304.96383838384,
Men Cat1/2/3  ,33,16999,Pierce,Schmerge,,,303127,291.15,307.67691919192,
Men Cat1/2/3  ,34,37838,James,Pettengill,,,210149,315.63,310.39,
Men Cat1/2/3  ,35,63304,Matt,Mcloone,,,380188,279.08,313.10308080808,
Men Cat1/2/3  ,36,21481,Mykel,Nahorniak,,,298636,379.96,315.81616161616,
Men Cat1/2/3  ,37,65322,Clarke,Lind,,,380562,312.6,318.52924242424,
Men Cat1/2/3  ,38,28654,William,Hluchan,,,336526,366.55,321.24232323232,
Men Cat1/2/3  ,39,76408,Anthony,Bramante,,,307336,370.23,323.9554040404,
Men Cat1/2/3  ,40,2528,Teddy,Kozlowski,,,241677,358.10334965278,326.66848484848,
Men Cat1/2/3  ,41,32002,Matthew,Mchugh,,,337566,328.4,329.38156565657,
Men Cat1/2/3  ,42,23010,Matias,Palavecino,,,300299,200,332.09464646465,
Men Cat1/2/3  ,43,12386,Paul,Tyrrell,Ocean Velo Club/Culver &amp; Pierson Housing Solutions,,85486,328.69,334.80772727273,
Men Cat1/2/3  ,44,49922,Michael,Russo,,,361461,351.5,337.52080808081,
Men Cat1/2/3  ,45,16927,R,Cameron holland,,,16527,283.87,340.23388888889,
Men Cat1/2/3  ,46,95850,James,Smittkamp,,,,200,342.94696969697,
Men Cat1/2/3  ,47,50016,Roscoe,Leslie,,,361815,388.68,345.66005050505,
Men Cat1/2/3  ,48,3288,Unknown,Rider,,,,426.01,364.65161616162,
Men Cat1/2/3  ,49,16974,Peter,Warner,,,287217,311.91,351.08621212121,
Men Cat1/2/3  ,50,27287,Byron,Horgash,,,333312,367.53,353.79929292929,
Men Cat1/2/3  ,51,32813,Joseph,Baremore,,,60012,349.81133822726,356.51237373737,
Men Cat1/2/3  ,52,17134,Marc,Frazer,,,128378,306.83,359.22545454545,
Men Cat1/2/3  ,53,118200,Michael,Martin,,,305134,338.1,361.93853535354,
Men Cat1/2/3  ,54,3288,Unknown,Rider,,,,426.01,364.65161616162,
Men Cat1/2/3  ,55,5010,Clint,Dager,,,291076,286.06,367.3646969697,
Men Cat1/2/3  ,56,16954,Jason,Meidhof,,,143088,285.45,370.07777777778,
Men Cat1/2/3  ,57,31992,Dimitri,Lemus,,,335300,368.71,372.79085858586,
Men Cat1/2/3  ,58,16118,Douglas,Philippone,,,42635,339.81,375.50393939394,
Men Cat1/2/3  ,59,17011,Manggon,Comsan,,,305125,399.51,378.21702020202,
Men Cat1/2/3  ,60,8615,Anthony,Abate,,,272465,312.49,380.9301010101,
Men Cat1/2/3  ,61,3955,Sean,Barrie,,,198408,262.03,383.64318181818,
Men Cat1/2/3  ,62,1465,Eli,Hengst,,,193800,381.45,386.35626262626,
Men Cat1/2/3  ,63,50064,Kris,Stein,,,42628,290.52,389.06934343434,
Men Cat1/2/3  ,64,19665,Ryan,Mckinney,,,97634,316.88,391.78242424242,
Men Cat1/2/3  ,65,29358,Thomas,Godfrey,,,13480,306.12,394.49550505051,
Men Cat1/2/3  ,66,9469,Timothy,Rugg,,,280764,219.57,397.20858585859,
Men Cat1/2/3  ,67,5170,Ryan,Bodge,,,208038,347.16,399.92166666667,
Men Cat1/2/3  ,DNF,74220,Raymond,Miller,,,281146,417.42,402.63474747475,
Men Cat1/2/3  ,DNF,17021,Patrick,Green,,,305601,367.26,402.63474747475,
Men Cat1/2/3  ,DNF,100366,David,Miller,,,375653,387.92,402.63474747475,
Men Cat1/2/3  ,DNF,15068,James,Weinstein,,,64860,308.42,402.63474747475,
Men Cat1/2/3  ,DNF,18002,Derek,Wilson,,,301504,400.27,402.63474747475,
Men Cat1/2/3  ,DNF,2851,Keane,Brennan,,,260842,422.23,402.63474747475,
Men Cat1/2/3  ,DNF,5801,Russell,Langley,,,105456,326.04,402.63474747475,
Men Cat1/2/3  ,DNF,12370,Ranjodh,Gill,,,255003,315.82,402.63474747475,
Men Cat1/2/3  ,DNF,18698,Shaw,Fici,,,248306,415.05,402.63474747475,
Men Cat1/2/3  ,DNF,18684,Neil,Schirmer,,,282645,444.75,402.63474747475,
Men Cat1/2/3  ,DNF,52919,Kristopher,Macalinao,LLC,,358836,357.24,402.63474747475,
Men Cat1/2/3  ,DNF,19723,Paul,De santis,,,208386,393.79,402.63474747475,
Men Cat1/2/3  ,DNF,17000,Luis,Infante,,,304036,334.39,402.63474747475,
Men Cat1/2/3  ,DNF,15032,Eric,Boone,,,293074,292.47,402.63474747475,
Men Cat1/2/3  ,DNF,24546,Mark,Sommers,,,149858,320.72,402.63474747475,
Men Cat1/2/3  ,DNF,5615,Greg,Abbott,,,151860,302,402.63474747475,
Men Cat1/2/3  ,DNF,18645,Brian,Marchionini,,,78597,346.11,402.63474747475,
Men Cat1/2/3  ,DNF,15072,Aaron,Mongeau,,,126715,421.56,402.63474747475,
Men Cat1/2/3  ,DNF,8616,Patrick,Malarkey,,,273453,348.95,402.63474747475,
Men Cat1/2/3  ,DNF,18131,Matthew,Latyszonek,,,128948,306.56,402.63474747475,
Men Cat1/2/3  ,DNF,31559,Khang,Le,,,332952,407.21,402.63474747475,
Men Cat4(3/4)  ,1,29460,Matthew,Dantas-mccutcheon,NCVC,,260474,459.38,365.1175,
Men Cat4(3/4)  ,2,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,404.58,368.6890180767,
Men Cat4(3/4)  ,3,78880,Anderson,Shepard,Bike Rack Racing,,403455,424.4,372.26053615341,
Men Cat4(3/4)  ,4,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,470.22,375.83205423011,
Men Cat4(3/4)  ,5,75987,Michael,Boorstein,,,349494,404.87,379.40357230681,
Men Cat4(3/4)  ,6,18858,Lucas,Mccollum,Snapple,,288667,386.9,382.97509038351,
Men Cat4(3/4)  ,7,68743,Lance,Hubbell,Integrated sports medicine p/b,,348410,403.9,386.54660846022,
Men Cat4(3/4)  ,8,82613,Osiris,Hoil,District Taco Cycling p/b Bicy,,396300,451.88,390.11812653692,
Men Cat4(3/4)  ,9,18167,Jeff,Erler,Evolution Cycling Club p/b Lon,,234042,421.88,393.68964461362,
Men Cat4(3/4)  ,10,76969,Christopher,Shybut,Bike Rack Racing,,396516,463.71,397.26116269032,
Men Cat4(3/4)  ,11,73145,Christopher,Calderon,Antietam Velo Club,,392481,408.19,400.83268076703,
Men Cat4(3/4)  ,12,65615,Dustin,Dunsmore,District Taco Cycling p/b Bicy,,374956,508.25,404.40419884373,
Men Cat4(3/4)  ,13,85089,Rasheed,Jabr,District Velocity Racing p/b B,,410579,462.65,407.97571692043,
Men Cat4(3/4)  ,14,88035,Shane,Griffin,SEAVS/Haymarket,,408308,429.05,411.54723499713,
Men Cat4(3/4)  ,15,32894,James,Kohler,HPC,,315336,417.77,415.11875307384,
Men Cat4(3/4)  ,16,33116,Chris,Malone,Haymarket,,288119,451.02,418.69027115054,
Men Cat4(3/4)  ,17,19929,John,Rohrer,Team BBC p/b Baltimore Bicycle,,229567,419.76,422.26178922724,
Men Cat4(3/4)  ,18,57534,Craig,Baumgartner,NCVC/UnitedHealthcare,,224351,433.00283333333,425.83330730395,
Men Cat4(3/4)  ,19,17031,Jason,Ray,The Bike Lane,,308950,435.56,429.40482538065,
Men Cat4(3/4)  ,20,49936,Travis,Skeel,Integrated Sports Medicine p/b,,376064,424.57,432.97634345735,
Men Cat4(3/4)  ,21,26867,Christopher,Brianas,,,279650,456.48,436.54786153405,
Men Cat4(3/4)  ,22,78364,Anthony,Delauder,Cross Creek Cycling Club,,200764,440.85,440.11937961076,
Men Cat4(3/4)  ,23,78345,Andrew,Friend,District Taco Cycling p/b Bicy,,400599,462.23,443.69089768746,
Men Cat4(3/4)  ,24,27456,Tom,Neumann,VeloWorks-Spokes Etc,,215184,433.99,447.26241576416,
Men Cat4(3/4)  ,25,57816,Aaron,Isom,SEAVS/Haymarket pb Van Dessel,,200064,482.17,450.83393384086,
Men Cat4(3/4)  ,26,50042,Zachary,Whitlock,Rock Creek Velo,,375870,446.13,454.40545191757,
Men Cat4(3/4)  ,27,95873,Francis,Heymann,,,185639,400,457.97696999427,
Men Cat4(3/4)  ,28,23029,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,455.87,515.12125922151,
Men Cat4(3/4)  ,29,52556,Chris,Brennan,VeloWorks-Spokes Etc,,369115,459.74,465.12000614767,
Men Cat4(3/4)  ,30,39825,David,Stryffeler,Integrated Sports Medicine p/b,,265160,466.04,468.69152422438,
Men Cat4(3/4)  ,31,18177,Mark,Granger,Sportif Coaching Group,,236742,400,472.26304230108,
Men Cat4(3/4)  ,32,10822,Michael,Brindza,NCVC/UnitedHealthcare,,275693,515.21,475.83456037778,
Men Cat4(3/4)  ,33,68155,Elliott,Collins,NCVC/UnitedHealthcare,,381179,454.78,479.40607845449,
Men Cat4(3/4)  ,34,6497,John,Churan,,,292588,446.05259355695,482.97759653119,
Men Cat4(3/4)  ,35,65618,Ronald,Santa cruz,Audi,,382924,518.33,486.54911460789,
Men Cat4(3/4)  ,36,15307,Collin,Magnetti,,,272404,397.67,490.12063268459,
Men Cat4(3/4)  ,37,52942,Franklin,Johnson jr,Artemis,,188478,373.27,493.6921507613,
Men Cat4(3/4)  ,38,78347,Ron,Perel,,,404632,461.98,497.263668838,
Men Cat4(3/4)  ,39,18178,Adam,Austin,Crosshairs/Spy/Bike Dr. Waldor,,266772,444.01,500.8351869147,
Men Cat4(3/4)  ,40,57507,Scott,Wilets,NCVC/UnitedHealthcare,,220967,439.38875922151,504.4067049914,
Men Cat4(3/4)  ,41,32418,Tyler,Lulich,VDAY,,280059,424.5,507.97822306811,
Men Cat4(3/4)  ,42,49943,Darion,Jackson,Artemis,,368927,384.65,511.54974114481,
Men Cat4(3/4)  ,DNF,78342,Eric,Brooks,Bike Rack Racing,,403245,456.32,515.12125922151,
Men Cat4(3/4)  ,DNF,51038,Phil,Howe,Kelly Benefit Strategies/LSV,,16906,443.43,515.12125922151,
Men Cat4(3/4)  ,DNF,78388,Dan,Martin,Bike Rack Racing,,396512,445.93,515.12125922151,
Men Cat4(3/4)  ,DNF,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,503.9,515.12125922151,
Men Cat4(3/4)  ,DNF,67035,Christopher,Khanoyan,NCVC/UnitedHealthcare,,393896,438.76,515.12125922151,
Men Cat4(3/4)  ,DNF,18162,Drake,Jordan,PTuning,,272139,432.52,515.12125922151,
Men Cat4(3/4)  ,DNF,66313,Chuck,Coleman,Kelly Benefit Strategies/LSV,,380931,504.78,515.12125922151,
Men Cat4(3/4)  ,DNF,52912,William,Percival,Kelly Benefit Strategies/LSV,,228423,432.2,515.12125922151,
Men Cat4(3/4)  ,DNF,56759,Stephen,Thau,NCVC/UnitedHealthcare,,365746,429.39266666667,515.12125922151,
Men Cat4(3/4)  ,DNF,23029,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,455.87,515.12125922151,
Men Cat4(3/4)  ,DNF,21462,Richard,Furchtgott,Rock Creek Velo,,308936,462.63,515.12125922151,
Men Cat4(3/4)  ,DNF,76413,Amilcar,Samudio,Artemis,,401778,477.37,515.12125922151,
Men Junior 15-18,1,50041,Matthew,English,Team Novo Nordisk Jr Developme,,365119,399.92,346.13416666667,
Men Junior 15-18,2,78369,Jacob,Sheppard-saidel,GS CycleLife,,402432,396.8,359.26680555556,
Men Junior 15-18,3,31677,Samuel,Lear,GS Cyclelife,,324478,370.74,372.39944444444,
Men Junior 15-18,4,87519,Tyler,Sundquist,Kelly Benefit Strategies/LSV,,413860,424.93,385.53208333333,
Men Junior 15-18,5,74946,Ethan,Greenberg,Kelly Benefit Strategies/LSV,,385294,488.52,398.66472222222,
Men Junior 15-18,6,87522,Jeremy,Crull,Kelly Benefit Strategies/LSV,,411682,523.22,411.79736111111,
Men Junior 15-18,7,93203,Eric,Voigt,NCVC/UnitedHealthcare,,422853,466.04,424.93,
Men Junior 15-18,8,18047,Tanner,Browne,GS CycleLife,,253942,359.74,438.06263888889,
Men Junior 15-18,9,31990,Patrick,Rice,HPC,,333446,546,451.19527777778,
Men Junior 15-18,10,78490,Ryan,Patton,Dominion Cycling and Tri,,393657,550.43,464.32791666667,
Men Junior 15-18,11,84099,Adam,Choate,NCVC/UnitedHealthcare,,411596,494.50436666667,477.46055555556,
Men Junior 15-18,DQ,95871,Jacob,Demarchi,,,,400,490.59319444444,
Men Junior 15-18,DQ,31683,Liam,Panero,GS Cycle Life,,345906,413.21,503.72583333333,
Men Junior 9-14,1,59774,Daniel,Poliquin,Rock Creek Velo,,343742,615.19,496.63233333333,
Men Junior 9-14,2,65924,Joshua,Townes,Rock Creek Velo,,383942,591.3,504.58369230769,
Men Junior 9-14,3,65925,Bo,Rider,Rock Creek Velo,,376173,533.74,512.53505128205,
Men Junior 9-14,4,52955,Evan,Goldberg,Rock Creek Velo,,375090,546.33,520.48641025641,
Men Junior 9-14,5,50073,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,630.64,528.43776923077,
Men Junior 9-14,6,68158,Benjamin,Harris,Rock Creek Velo,,384026,537.33132071821,536.38912820513,
Men Junior 9-14,7,50068,Samuel,Goldberg,NCVC/UnitedHealthcare,,371126,559.76,544.34048717949,
Men Junior 9-14,8,78892,Evan,Roper,NCVC/UnitedHealthcare,,403355,708.79156709333,552.29184615385,
Men Junior 9-14,9,33324,Tyler,Mahone,Annapolis Bicycle Racing Team,,339576,609.53,560.24320512821,
Men Junior 9-14,10,82621,Jesse,Rider,Rock Creek Velo,,396521,600,568.19456410256,
Men Junior 9-14,11,95863,Nicholas,Moroney,Kelly Benefit Srategies/LSV,,419141,600,576.14592307692,
Men Junior 9-14,12,95864,Liam,Mcatee,Kelly Benefit Strategies/LSV,,419928,600,584.09728205128,
Men Junior 9-14,13,78363,Connor,Mahone,Annapolis Bicycle Racing Team,,400096,767.35,592.04864102564,
Men Junior 9-14,14,66912,Erik,Corson,Rock Creek Velo,,382429,699.1,600,
Men Junior 9-14,15,70912,Sebastian,Silberman,Lateral Stress Velo Inc.,,388185,698.53959618142,607.95135897436,
Men Junior 9-14,16,95865,Maximus,Oleynik,RCV,,395223,600,615.90271794872,
Men Junior 9-14,17,70920,Jonah,Killy,Rock Creek Velo,,386386,649.49368487544,623.85407692308,
Men Junior 9-14,18,50075,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,547.47,631.80543589744,
Men Junior 9-14,19,95866,Brandon,Carboni,Rock Creek Velo,,408084,600,639.75679487179,
Men Junior 9-14,20,82358,Declan,Butler,NCVC/UnitedHealthcare,,405292,784.55373333333,647.70815384615,
Men Junior 9-14,21,95867,Jaren,Goldberg,NCVC/UnitedHealthcare,,423551,600,655.65951282051,
Men Junior 9-14,DQ,78357,Zachary,Newton,Annapolis Bicycle Racing Team,,393150,625.7,663.61087179487,
Men Junior 9-14,DQ,95868,Jeremy,Siedor,Kelly Benefit Strategies/LSV,,430170,600,671.56223076923,
Men Junior 9-14,DQ,95869,William,Malley,Rock Creek Velo,,425615,600,679.51358974359,
Men Junior 9-14,DQ,82359,Eoghan,Butler,NCVC/UnitedHealthcare,,405293,819.26216666667,687.46494871795,
Men Junior 9-14,DQ,95870,Brandon,Diaz,Lateral Stress Velo Inc.,,429134,600,695.41630769231,
Men Master 45+,1,18095,David,Osborne,Artemis,,47971,310.9,268.15233333333,
Men Master 45+,2,12386,Paul,Tyrrell,Ocean Velo Club/Culver-Pierson,,85486,328.69,272.33974358974,
Men Master 45+,3,17134,Marc,Frazer,Kelly Benefit Strategies/LSV,,128378,306.83,276.52715384615,
Men Master 45+,4,17132,Bill,Gros,Integrated Sports Medicine p/b,,51036,329.08,280.71456410256,
Men Master 45+,5,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,306.12,284.90197435897,
Men Master 45+,6,19669,Mario,Zometa,ABRT,,405385,288.59,289.08938461538,
Men Master 45+,7,18656,Dean,Pierson,Ocean Velo Club/Culver-Pierson,,46760,340.12,293.27679487179,
Men Master 45+,8,56508,John,Lynch,Annapolis Bike - Sport,,21913,346.11,297.46420512821,
Men Master 45+,9,18964,Rick,Norton,Kelly Benefit Strategies/LSV,,53474,237.2,301.65161538462,
Men Master 45+,10,63080,Jeff,Boswell,Team Beyer Auto,,223066,323.36,305.83902564103,
Men Master 45+,11,14487,Michael,Stearns,SEAVS/Haymarket pb Van Dessel,,90951,314.22,310.02643589744,
Men Master 45+,12,17131,Harry,Fang,National Capital Velo Club/Uni,,59226,310.7,314.21384615385,
Men Master 45+,13,7342,Carlos,Goncalves,12/31/14,,87855,396,318.40125641026,
Men Master 45+,14,18665,Roger,Friend,Cutaway/Blue Wheel,,12432,364.73,322.58866666667,
Men Master 45+,15,18657,James,Bellora,Squadra Coppi,,132954,391.82,326.77607692308,
Men Master 45+,16,41257,Christopher,Woltemade,AVC/Team Hagerstown-Washington,,90872,375.41,330.96348717949,
Men Master 45+,17,18110,Bob,Gillespie,12/31/14,,67374,321.94,335.1508974359,
Men Master 45+,18,96900,Mark,Smith,Unattached,,47748,400,339.33830769231,
Men Master 45+,19,98022,James,Johnson,NCVC/UnitedHealthcare,,246981,340.71,343.52571794872,
Men Master 45+,20,22275,Denny,Boyle,Kelly Benefit Strategies/LSV,,47323,332.51492391304,347.71312820513,
Men Master 45+,21,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,335.69,351.90053846154,
Men Master 45+,22,38990,Stokely,Samuel,Artemis,,176100,351.19,356.08794871795,
Men Master 45+,23,47567,James,Taylor,Lateral Stress Velo Inc.,,366693,483.94,360.27535897436,
Men Master 45+,24,18679,Jonathan,Holl,Team Beyer Auto,,263357,385.74009659091,364.46276923077,
Men Master 45+,25,74964,David,Cohen,Lateral Stress Velo,,7278,400,368.65017948718,
Men Master 45+,26,22108,Blair,Saunders,Sportif Coaching Group/BPB,,69445,300.99616612774,372.83758974359,
Men Master 45+,27,25967,John,Nelmes,Integrated Sports Medicine p/b,,180335,317.44,377.025,
Men Master 45+,28,19693,Jerry,Mccalop,Artemis,,73600,409.81123961938,381.21241025641,
Men Master 45+,29,18655,Michael,Zoeller,Racerheads SLC,,155245,440.28,385.39982051282,
Men Master 45+,30,18658,Rick,Tucker,Kelly Benefit Strategies/LSV,,169112,378.64,389.58723076923,
Men Master 45+,31,18701,Robert,Leach,Evolution Cycling Club p/b Lon,,166361,385.51,393.77464102564,
Men Master 45+,32,1559,Ray,Plewacki,Evolution Cycling Club p/b Lon,,222263,386.7,397.96205128205,
Men Master 45+,33,20781,Michael,Kingery,The Bike Lane,,108105,292.63,402.14946153846,
Men Master 45+,34,14056,Kevin,Williams,Team Beyer Auto,,164678,455.86,406.33687179487,
Men Master 45+,35,19708,Paul,Montanus,Team Beyer Auto,,302198,453.61,410.52428205128,
Men Master 45+,36,19691,David,Kay,Team Beyer Auto,,50000,291.41,414.71169230769,
Men Master 45+,37,32819,Thomas,Sedlacek jr,Bike Works Racing,,261056,468.95,418.8991025641,
Men Master 45+,38,21981,Tom,Skinner,Team Beyer Auto,,309558,400,423.08651282051,
Men Master 45+,39,75983,Richard,Melencio,All American Bicycle Club,,52172,428.92,427.27392307692,
Men Master 45+,40,49447,Gil,Summy,OKC Velo,,189403,330.95,431.46133333333,
Men Master 45+,41,41642,Marc,Tremblay,NCVC/UnitedHealthcare,,311303,508.31,435.64874358974,
Men Master 45+,42,2170,Mike,Jinks,BikeWorks Racing,,17837,353.52,439.83615384615,
Men Master 45+,43,18621,Unknown,Unknown,,,,496.41606596472,444.02356410256,
Men Master 45+,44,18092,James,Stroud,Evolution Cycling Club p/b Lon,,303990,429.23,448.21097435897,
Men Master 45+,45,6912,Ramon,Benitez,12/31/14,,3304,314.38,452.39838461538,
Men Master 45+,46,16990,Ryan,Guttridge,BIKE DOCTOR p/b North Tek,,199260,382.83,456.58579487179,
Men Master 45+,47,80266,Steve,Kuperberg,NCVC/UnitedHealthcare,,255613,442.87,460.77320512821,
Men Master 45+,48,19686,Phil,Falconer,Evolution Cycling Club p/b Lon,,192247,419.94,464.96061538462,
Men Master 45+,49,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,386.05,469.14802564103,
Men Master 45+,50,21760,James,Littlejohn,Team Beyer Auto,,70535,399.6127826087,473.33543589744,
Men Master 45+,51,52913,Aedan,O'connell,,,352022,488.69,477.52284615385,
Men Master 45+,52,74948,George,Sauter,Kelly Benefit Strategies/LSV,,391621,438.81,481.71025641026,
Men Master 55+,1,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,318.97,303.484,
Men Master 55+,2,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington,,264085,348.85,311.87090909091,
Men Master 55+,3,9446,Victor,Siegfried,Evolution Cycling Club p/b Lon,,185280,346.73,320.25781818182,
Men Master 55+,4,19689,Clifton,Gray,Artemis,,192720,375.54,328.64472727273,
Men Master 55+,5,89660,Mark,Scott,NCVC/UnitedHealthcare,,303861,410.32,337.03163636364,
Men Master 55+,6,20760,Rui,Ponte,Team Beyer Auto,,45804,367.02350552278,345.41854545455,
Men Master 55+,7,51038,Phil,Howe,Kelly Benefit Strategies/LSV,,16906,443.43,353.80545454545,
Men Master 55+,8,18709,Ad,Bax,Team Beyer Auto,,195218,318.68,362.19236363636,
Men Master 55+,9,52912,William,Percival,Kelly Benefit Strategies/LSV,,228423,432.2,370.57927272727,
Men Master 55+,10,29981,Russell,Hickman,Ocean Velo Club/Culver-Pierson,,113060,402.53,378.96618181818,
Men Master 55+,11,18968,Alexander,Meller,ABRT,,253692,379.97,387.35309090909,
Men Master 55+,12,18932,Ted,Harris,Ocean Velo Club/Culver-Pierson,,196016,416.57,395.74,
Men Master 55+,13,16033,Brian,Johnston,National Capital Velo Club/UnitedHealthcare,,18076,392.99,404.12690909091,
Men Master 55+,14,24575,Bryan,Patton,Cecil County Cycling Club,,27431,415.78,412.51381818182,
Men Master 55+,15,26872,Lauriston,Marshall,Team Beyer Auto,,51830,333.13,420.90072727273,
Men Master 55+,16,17129,Randy,Thrasher,Team Beyer Auto,,60673,398.49,429.28763636364,
Men Master 55+,17,19661,Christoph,Mueller,NCVC/UnitedHealthcare,,56086,500,437.67454545455,
Men Master 55+,18,21726,Tony,Allenmills,District Velocity Racing p/b B,,314464,457.08,446.06145454545,
Men Master 55+,19,17153,David,Wolfel,Route 1 Velo/Arrow Bicycle,,127614,351.39,454.44836363636,
Men Master 55+,20,76404,Jeffery,Markham,Thru It All Body Shop,,55709,379.62,462.83527272727,
Men Master 55+,21,17133,John,Olinski,AVC/Team Hagerstown-Washington,,235755,470.38,471.22218181818,
Men Master 55+,22,18953,Max,Rogozinski,Prince William Elite Racing,,142114,525.28,479.60909090909,
Men Master 65+,1,5929,Scott,Haverstick,Team Beyer Auto,,15461,347.02,400.98,
Men Master 65+,2,17120,Bob,Walters,ABRT,,151055,514.1,422.1375,
Men Master 65+,3,36293,Leone,Pizzini,first  state  vello  sport,,59912,475.48,443.295,
Men Master 65+,4,12411,James,Wagner,Team Beyer Auto,,116012,485.61,464.4525,
Men Master 65+,5,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,,178881,492.18,485.61,
Men Master 65+,6,17127,Peter,Swan,NCVC/UnitedHealthcare,,51620,479.49,506.7675,
Men Master 65+,7,24614,Myron,Lehtman,NCVC/UnitedHealthcare,,67514,484.22119047619,527.925,
Men Master 65+,8,21993,Giulio,Porta,Chesapeake Wheelmen/Aviation V,,28452,529.8,549.0825,
Men Master 65+,9,22151,Robert,Lea,T.E.A.M FUJI,,20621,523.34673149474,570.24,
Women Cat 4  ,1,150337,Cynthia,Frazier,SEAVS/Haymarket,,424035,516.55,440.09316666667,
Women Cat 4  ,2,85031,Leonie,Campbell,ABRT,,430820,515.19550072938,456.28281481481,
Women Cat 4  ,3,20746,Melissa,Tallent,BIKE DOCTOR p/b Digisource,,283260,519.93,472.47246296296,
Women Cat 4  ,4,89144,Deanna,Ratnikova,Moment Bicycles,,408120,516.79,488.66211111111,
Women Cat 4  ,5,74961,April,Nabholz,12/31/14,,400293,565.75062500805,504.85175925926,
Women Cat 4  ,6,93215,Amy,Ta,NCVC/UnitedHealthcare,,424436,530.96,521.04140740741,
Women Cat 4  ,7,18057,Svetlana,Mack,Rock Creek Velo,,272062,591.79,537.23105555556,
Women Cat 4  ,8,79575,Megan,Carney,Bike Rack Racing,,401326,585.8,553.4207037037,
Women Cat 4  ,9,75991,Sarah,Lowery,Artemis,,397221,525.5447979798,569.61035185185,
Women Cat 4  ,10,78370,Tiffany,Wise,Artemis,,402590,606.92,585.8,
Women Cat 4  ,11,18992,Sara,Brams-miller,CAWES p/b Specialized,,282480,612.87589351852,601.98964814815,
Women Cat 4  ,12,92742,Pamela,Simmonds,Artemis,,417204,688.88,618.1792962963,
Women Cat 4  ,13,70837,Mackenzie,Vanover,Sportif Coaching Grp/Patapsco Bike and,,411931,600,634.36894444444,
Women Cat 4  ,14,16922,Lauren,Peterson,NCVC/UnitedHealthcare,,237834,651.43,650.55859259259,
Women Cat 4  ,15,76989,Leah,Nicholls,Bike Rack Racing,,400505,634.08,666.74824074074,
Women Cat 4  ,16,93216,Joanna,Gomez,,,427522,557.6,682.93788888889,
Women Cat 4  ,17,92744,Yvette,Macklin,Artemis,,420009,613.73619444444,699.12753703704,
