Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Cat 4/5,21,244389,Taylor,Severns,Breakfast Racing Team,1:39:41,656626,600,738.00393318516,
Women Senior Cat 5,1,252424,Rhea,Enzian,Fount Cycling Guild,1:05:49,655533,564.98457218141,491.5372954514,
Women Senior Cat 5,2,252913,Aliya,Schenck,,1:11:25,656351,600,513.22983636112,
Women Senior Cat 5,3,228715,Maya,Wormwood,Breakfast Racing Team,1:11:25,655380,569.85294117647,534.92237727084,
Women Senior Cat 5,4,228709,Emily,Wing,,1:11:25,,497.4159239355,556.61491818056,
Women Senior Cat 5,5,213408,Caislin,Firth,Breakfast Racing Team,1:11:27,630144,640.34003417193,578.30745909028,
Women Senior Cat 5,6,252426,Leah,Rush,Breakfast Racing Team,1:11:29,655243,677.81974665517,600,
Women Senior Cat 5,7,252914,Prim,Rose,,1:11:36,,600,621.69254090972,
Women Senior Cat 5,8,252915,Anneli,Cers,,1:20:28,,600,643.38508181944,
Women Senior Cat 5,9,252916,Leah,Hulsander,,1:29:04,,600,665.07762272916,
Women Senior Cat 5,10,246750,Leah,Carter,Fast Fun Nice p/b Campfire Endurance,1:39:41,655979,672.62254174154,686.77016363888,
Women Senior Cat 5,11,244389,Taylor,Severns,Breakfast Racing Team,1:39:41,656626,600,708.4627045486,
