Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTERS 60+,1,60045,Charles,Townsend,NorthStar Development Cycling,,46011,,,
Men MASTERS 60+,2,36731,Daniel,Hill,PBC Racing,,47756,,,
Men MASTERS 60+,3,32499,Kevin,Noone,,,66206,,,
Men MASTERS 60+,4,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,,,
Men MASTERS 60+,5,50717,Harry,Fortney,,,113262,,,
Women CAT 3/4,1,163553,Lauren,Harkness,Velocause Centraal Cycling,,541588,450.43,398.61883333333,
Women CAT 3/4,2,182472,Caitlyn,Roy,Team Manitoba,,558426,550,412.11897916667,
Women CAT 3/4,3,121293,Summer,Gilbert,,,401265,415.55,425.619125,
Women CAT 3/4,4,152347,Rebecca,Man,Team Manitoba,,533982,464.63,439.11927083333,
Women CAT 3/4,5,120897,Lily,Ensign,NorthStar Development Cycling,,478518,491.83,452.61941666667,
Women CAT 3/4,6,182475,Chloe,Penner,Team Manitoba,,580252,550,466.1195625,
Women CAT 3/4,7,150227,Eleanor,Thermansen,Orion Racing p/b Borah Teamwear,,528458,460.75,479.61970833333,
Women CAT 3/4,8,167512,Ashley,Miller,Goldenrod Pastries CX,,540810,485.1,493.11985416667,
Women CAT 3/4,9,100237,Alexa,Stierwalt,Ignite Junior Racing,,414168,529.43,506.62,
Women CAT 3/4,10,135597,Brooklyn,Raddin,TEAM LOGIK (LogikPower.com),,508143,591.52,520.12014583333,
Women CAT 3/4,11,174703,Amela,Gruenbart,,,571083,516.83,533.62029166667,
Women CAT 3/4,12,88395,Erika,Peterson,NorthStar Development Cycling,,418958,569.3,547.1204375,
Women CAT 3/4,13,174608,Hannah,Glatter,,,573020,496.41,560.62058333333,
Women CAT 3/4,14,155273,Kelsey,Campbell-dollaghan,Chicago Cuttin Crew,,443034,496.28,574.12072916667,
Women CAT 3/4,15,138812,Josephine,Ramirez,NorthStar Development Cycling,,499106,570.5,587.620875,
Women CAT 3/4,16,48730,Melissa,Gomes,Quantum Racing Development presented by SBR Rocker,,367894,593.01,601.12102083333,
Women CAT 3/4,DNF,170115,Kayla,Clemons,BSB Cycling,,563471,448.51,628.1213125,
Women CAT 5,1,181183,Olivia,Croskey,,,539820,689.30485714286,551.75357142857,
Women CAT 5,2,170968,Audrey,Wiedemeier,,,564919,619.36371428571,584.11738095238,
Women CAT 5,3,175115,Erika,Wilson,Zone-6 Endurance,,575125,530.51,616.48119047619,
Women CAT 5,4,149225,Sarah,Banks,Yokohama Racing p/b nine13sports,,529891,672.54,648.845,
Women CAT 5,5,164219,Alexx,Heald-alejo,,,557512,625.15,681.20880952381,
Women CAT 5,6,164465,Robin,E cartwright,Team NeighborLink,,554854,717.83,713.57261904762,
Women CAT P/1/2/3,1,38936,Gwen,Inglis,Stages Cycling,,221135,407.09,350.9565,
Women CAT P/1/2/3,2,112941,Carlyn,Jackson,Orion Racing p/b Borah Teamwear,,467180,383.28,358.58835,
Women CAT P/1/2/3,3,162447,Kaitlyn,Agnew,,,554534,415.47,366.2202,
Women CAT P/1/2/3,4,78048,Kelsey,Devereaux,Women's Racing Project,,402908,428.46,373.85205,
Women CAT P/1/2/3,5,96529,Cassidy,Hickey,,,402615,416.11,381.4839,
Women CAT P/1/2/3,6,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Care-Specialized,,207443,419.07,389.11575,
Women CAT P/1/2/3,7,147757,Jennifer,Hale,Orion Racing p/b Borah Teamwear,,345626,426.09,396.7476,
Women CAT P/1/2/3,8,103245,Molly,Clark,Parallel 44 Racing p/b Sanford Power,,454254,425.34,404.37945,
Women CAT P/1/2/3,9,68698,Carol,Seipp,Orion Racing p/b Borah Teamwear,,211756,459.7,412.0113,
Women CAT P/1/2/3,10,76159,Maria,Larkin,Chicago Womens Elite Cycling,,306811,451.94,419.64315,
Women CAT P/1/2/3,11,73926,Elizabeth,Harden,CWA Racing p/b TREK,,395236,457.42,427.275,
Women CAT P/1/2/3,12,81826,Gabrielle,Russell,Orion Racing p/b Borah Teamwear,,384294,480.33,434.90685,
Women CAT P/1/2/3,13,133591,Lauren,Wiscomb,Chicago Womens Elite Cycling,,484687,509.99,442.5387,
Women CAT P/1/2/3,14,150420,Jennifer,Sharp,Stages Cycling,,219367,384.39,450.17055,
Women CAT P/1/2/3,15,76710,Lauren,Wissman,Chicago Womens Elite Cycling,,401145,409.5,457.8024,
Women CAT P/1/2/3,16,27032,Jeannie,Kuhajek,Orion Racing p/b Borah Teamwear,,316598,461.61,465.43425,
Women CAT P/1/2/3,17,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,404.53,473.0661,
Women CAT P/1/2/3,18,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,478.31,480.69795,
Women CAT P/1/2/3,19,50247,Mary,Randall,Chicago Womens Elite Cycling,,375931,561.17,488.3298,
Women CAT P/1/2/3,20,149232,Samantha,Scipio,Chicago Womens Elite Cycling,,519820,536.42,495.96165,
Women CAT P/1/2/3,DNF,84911,Tabitha,Sherwood,,,404315,428.5,511.22535,
Women CAT P/1/2/3,DNF,133823,Leigh,Dukeman,,,502899,413.31,511.22535,
Women CAT P/1/2/3,DNF,115997,Allison,Schroeder,PSIMET Racing,,527854,438.21,511.22535,
Women CAT P/1/2/3,DNF,81358,Kimberly,Pettit,CWA Racing p/b TREK,,62507,417.15,511.22535,
