Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Master 35+,59,74893,Greg,Shotts,Woodlands Cycling Club Race Team,,392308,490.99,522.04383870701,
Men Cat 4/5 Master 35+,60,48546,Eric,Oneal,The Woodlands Cycling Club,,365221,528.17,524.81475558036,
Men Cat 4/5 Master 35+,61,56741,Richard,Martin canlas,BikeLand Developmental Factory Team,,295238,457.12121794872,527.5856724537,
Men Cat 4/5 Master 35+,62,78240,Marcos,Ferreyra,,,397983,534.41031055064,530.35658932705,
Men Cat 4/5 Master 35+,63,88584,Mark,Goldstein,,,13558,450,533.1275062004,
Men Cat 4/5 Master 35+,64,70068,Yann,Kuhndechizelle,Southwest Cycling Club Racing,,307314,511.28,535.89842307374,
Men Cat 5,1,84293,Michael,Kuehnel,,,403263,450.95237816649,404.40234048051,
Men Cat 5,2,70071,Maurizio,Topini,Woodlands Cycling Club Race Team,,379064,372.77,406.98606100806,
Men Cat 5,3,74897,Robert,Clark,Bayou City Racing,,306016,488.39,409.56978153561,
Men Cat 5,4,70087,Herbert,Dasilva,,,387558,537.81717450313,412.15350206317,
Men Cat 5,5,79198,Alan,Guo,,,407337 ,487.96,414.73722259072,
Men Cat 5,6,75597,Stephen,Maurice,Northwest Cycling Club,,395103,443.88,417.32094311827,
Men Cat 5,7,88539,Pascal,Roberts,,,414015,500,419.90466364583,
Men Cat 5,8,70074,Brian,Menegaz,Ham Cycles,,387567,405.3710204894,422.48838417338,
Men Cat 5,9,83953,Carlos,Garcia,,,403976,459.70200952861,425.07210470094,
Men Cat 5,10,84320,Brad,Harkey,Ham Cycles,,403575,475.38441927185,427.65582522849,
Men Cat 5,11,66533,Cesar,Gomez,,,393527,414.79622360867,430.23954575604,
Men Cat 5,12,70072,Rod,Colletti,,,386286,424.36565099375,432.8232662836,
Men Cat 5,13,28378,Patrick,Dougherty,,,340458,425.18,435.40698681115,
Men Cat 5,14,84305,Kevin,Taylor,Southwest Cycling Club Racing,,403566,402.41384444444,437.99070733871,
Men Cat 5,15,70104,Nicholas,Bellnoski,,,377192,514.83277777778,440.57442786626,
Men Cat 5,16,84403,Alex,De'ath,,,393506,512.68484492689,443.15814839381,
Men Cat 5,17,61133,Walter,Robles,,,379285,554.67,445.74186892137,
Men Cat 5,18,88540,Jeremy,Schwab,,,412428,500,448.32558944892,
Men Cat 5,19,78996,Sean,Fannin,,,293058,530.89031729497,450.90930997648,
Men Cat 5,20,88541,Westley,Wrightson,,,290988,500,453.49303050403,
Men Cat 5,21,61194,Joshua,Gibson,Northwest Cycling Club,,354940,527.32,456.07675103158,
Men Cat 5,22,88542,Daniel,Schurman,,,411556,500,458.66047155914,
Men Cat 5,23,74323,Chris,Pedersen,Kissena Cycling Club,,358441,551.26806762421,461.24419208669,
Men Cat 5,24,75608,Robert,Pollak,Houston Community College,,393708,546.23,463.82791261425,
Men Cat 5,25,76697,Mark,Simmons,,,396576,494.64285714286,466.4116331418,
Men Cat 5,26,70084,Toshiaki,Ansai,,,385589,500.96,468.99535366935,
Men Cat 5,27,70076,Benjamin,Proko,,,244011,443.27423824531,500,
Men Cat 5,28,88543,Marjoe,Borromeo,,,412532,500,474.16279472446,
Men Cat 5,29,88544,Fabio,Santos,,,410577,500,476.74651525201,
Men Cat 5,30,61127,Christopher,Dicaprio,,,9415,501.95,479.33023577957,
Men Cat 5,31,78742,Roy mitchell,Sugar cycles factory racing,Sugar Cycles Factory Racing,,394801,484.8,481.91395630712,
Men Cat 5,32,88545,Chris,Tissues,Ham Cycles,,410812,500,484.49767683468,
Men Cat 5,33,84286,Eric,Labod,,,291146,428.45069379167,487.08139736223,
Men Cat 5,34,75595,Evert,Klein,,,399576,424.92,489.66511788978,
Men Cat 5,35,71464,Jose,Reyes,,,393485,396.50937553049,492.24883841734,
Men Cat 5,36,88546,Edward,Aviles,Shama Cycles,,280228,500,494.83255894489,
Men Cat 5,37,88547,Jaxson,Warrick,VooDoo Racing,,393722,500,497.41627947245,
Men Cat 5,38,70076,Benjamin,Proko,,,244011,443.27423824531,500,
Men Cat 5,39,70102,Pete,Rios,Team Spincycle,,386563,490.11148148148,502.58372052755,
Men Cat 5,40,44441,John,Maloney,,,365393,500,505.16744105511,
Men Cat 5,41,73337,Dan,Li,,,375883,558.31,507.75116158266,
Men Cat 5,42,88548,Alex,Dye,,,309721,500,510.33488211022,
Men Cat 5,43,75601,Luis,Ruiz,Northwest Cycling Club,,113308,498.94,512.91860263777,
Men Cat 5,44,49845,Kaoru,Hosaka,Southwest Cycling Club Racing,,345042,498.68,515.50232316532,
Men Cat 5,45,74997,Tim,Dixon,,,251808,399.03922094974,518.08604369288,
Men Cat 5,46,60569,Ryan,Ruiz,SIKLISTA-HOUSTON CYCLING TEAM,,378310,514.18,520.66976422043,
Men Cat 5,47,88549,Calvin,Valdez,Level X Cycling Association,,287863,500,523.25348474799,
Men Cat 5,48,75605,James,Ortego,,,345974,499.39,525.83720527554,
Men Cat 5,49,75580,Gerardo,Morales,,,361262,485.15,528.42092580309,
Men Cat 5,50,61164,Eddy,Moreno,SIKLISTA-HOUSTON CYCLING TEAM,,25017,555.65,531.00464633065,
Men Cat 5,51,73363,Matt,Chandler,Baylor University,,387625,619.17,533.5883668582,
Men Cat 5,52,52308,Mark,Barnett,Southwest Cycling Club Racing,,393053,552.23,536.17208738575,
Men Cat 5,53,68445,Bradley,Dixon,Jubilee Subaru,,364899,500,538.75580791331,
Men Cat 5,54,70073,Lambert,Dasilva,,,387557,429.09279780664,541.33952844086,
Men Cat 5,55,78743,Jose munoz,Pedalheads laredo,Pedalheads Laredo,,323290,514.28571428571,543.92324896842,
Men Cat 5,56,75603,John,Ricasio,SIKLISTA-HOUSTON CYCLING TEAM,,400057,534.78,546.50696949597,
Men Cat 5,57,88550,Rob,Wilson,,,413468,500,549.09069002352,
Men Cat 5,58,84324,Enrique,Garcia,Ham Cycles,,402026,561.53895182036,551.67441055108,
Men Cat 5,59,88551,Orlando,Ramirez,,,397556,500,554.25813107863,
Men Cat 5,60,75838,Omar,Espinoza,Northwest Cycling Club,,393026,537.54,556.84185160619,
Men Cat 5,61,88552,Eric,Wood,,,404549,500,559.42557213374,
Men Cat 5,62,45443,Brian,Jackson,,,196595,421.66853076217,562.00929266129,
Men Cat 5,63,45490,Christopher,Bartz,Southwest Cycling Club Racing,,273605,500,564.59301318885,
Men Cat 5,64,88553,Jaime,Depujadas,Ham Cycles,,386355,500,567.1767337164,
Men Cat 5,65,84323,Fab,Ordonez,Ham Cycles,,403548,555.38505663833,569.76045424396,
Men Cat 5,66,48544,Gilbert,Madrona,SIKLISTA-HOUSTON CYCLING TEAM,,368130,470.92,572.34417477151,
Men Cat 5,67,70070,William,Mariano,SIKLISTA-HOUSTON CYCLING TEAM,,295073,544.27,574.92789529906,
Men Cat 5,68,70083,David,Bockholt,The Woodlands Cycling Club,,378288,509.25,577.51161582662,
Men Cat 5,69,88554,Jerry,Mira,,,382845,500,580.09533635417,
Men Cat 5,70,88555,Rigo,Vasquez,,,413033,500,582.67905688173,
Men Cat 5,71,88556,Robert,Snoza,Ham Cycles,,406693,500,585.26277740928,
Men Cat 5,72,88557,Kasey,Dixon,Ham Cycles,,402017,500,587.84649793683,
Men Cat 5,73,88558,Andrew,Piasecki,Ham Cycles,,402082,500,590.43021846439,
Men Cat 5,74,75581,Greg,Colvin,Shama Cycles,,303788,507.82,593.01393899194,
Men Pro/Cat 1/2,1,45551,Hector,Rangel,,,388131,150.41,161.13733333333,
Men Pro/Cat 1/2,2,38950,Heath,Blackgrove,ELBOWZ RACING p/b Boneshaker Project,,366920,172.62,165.13628205128,
Men Pro/Cat 1/2,3,27607,Logan,Hutchings,ELBOWZ RACING p/b Boneshaker Project,,381170,200.72,169.13523076923,
Men Pro/Cat 1/2,4,45508,Colin,Strickland,Division One,,338708,195.38,173.13417948718,
Men Pro/Cat 1/2,5,20299,Stefan,Rothe,Tulsa Tough Racing pb ICEdot,,205741,217.18,177.13312820513,
Men Pro/Cat 1/2,6,78791,Michael ,Sheehan,ELBOWZ RACING p/b Boneshaker Project,,323876,214.25,181.13207692308,
Men Pro/Cat 1/2,7,38969,Mat,Stephens,ELBOWZ RACING p/b Boneshaker Project,,178970,203.24,185.13102564103,
Men Pro/Cat 1/2,8,48673,Caleb,Hulsey,787 Racing,,246945,356.5,189.12997435897,
Men Pro/Cat 1/2,9,46809,Corey,Ray,Herring Gas Cycling Team,,157827,250.49,193.12892307692,
Men Pro/Cat 1/2,10,32594,Christopher,Haga,Bicycle Sport Shop pb Integrity,,249581,233.14,197.12787179487,
Men Pro/Cat 1/2,11,45763,Nick,Torraca,ELBOWZ RACING p/b Boneshaker Project,,338924,203,201.12682051282,
Men Pro/Cat 1/2,12,78772,Tyler stewart,Dallas bike works,Dallas BIke Works,,354880,301.87,205.12576923077,
Men Pro/Cat 1/2,13,73370,Robbie,Chrisman,787 Racing,,393989,382.36,209.12471794872,
Men Pro/Cat 1/2,14,24272,David,Wenger,Bicycle Sport Shop pb Integrity,,89282,209.61,213.12366666667,
Men Pro/Cat 1/2,15,44466,Phil,Wikoff,Bicycle Sport Shop pb Integrity,,117896,222.91250616315,217.12261538462,
Men Pro/Cat 1/2,16,45756,Paul,Carty,Austin Bikes/ Mobil 1,,316954,247.71,221.12156410256,
Men Pro/Cat 1/2,17,69592,Justin,Stanley,Dallas Bike Works,,386614,289.93,225.12051282051,
Men Pro/Cat 1/2,18,75814,Michael,Mull,787 Racing,,395314,392.72,229.11946153846,
Men Pro/Cat 1/2,19,49800,Grant,Koontz,Southern Elite,,319214,318.98,233.11841025641,
Men Pro/Cat 1/2,20,44731,Kenneth,Day,GS Tenzing,,282890,254.96,237.11735897436,
Men Pro/Cat 1/2,21,49851,Jaime,Olmo,Griin / Mambo Cycling Team,,326698,307.1,241.11630769231,
Men Pro/Cat 1/2,22,44747,Addison,Mcauley,Bicycle-Heaven,,256266,150,245.11525641026,
Men Pro/Cat 1/2,23,44754,Jonathan,Hughes,Austin Bikes/ Mobil 1,,295711,287.26,249.11420512821,
Men Pro/Cat 1/2,24,44610,Said,Assali,Shama Cycles,,353912,310.57,253.11315384615,
Men Pro/Cat 1/2,25,3288,Unknown,Rider,,,91005,394.37,261.11105128205,
Men Pro/Cat 1/2,26,3288,Unknown,Rider,,,91005,394.37,261.11105128205,
Men Pro/Cat 1/2,27,44651,Robby,Ketterhagen,787 Racing,,337506,313.46,265.11,
Men Pro/Cat 1/2,28,48347,Scott,Minard,Bayou City Racing,,92947,312.02347492465,269.10894871795,
Men Pro/Cat 1/2,29,78793,Carlos vargas,Think finance p/b trek bike stores,Think Finance p/b Trek Bike Stores,,177122,237.69,273.1078974359,
Men Pro/Cat 1/2,30,44680,Jason,Codianne,Sugar Cycles Factory Racing,,266799,274.07,277.10684615385,
Men Pro/Cat 1/2,31,28744,Peter,Reed,MSMOC,,300740,313.58,281.10579487179,
Men Pro/Cat 1/2,32,45507,Kevin,Fish,Bicycle Sport Shop pb Integrity,,189245,239.70141085271,285.10474358974,
Men Pro/Cat 1/2,33,48470,Jimmy,Miller,Chicken and Waffles Racing,,122096,215.15150630252,289.10369230769,
Men Pro/Cat 1/2,34,40363,Brian,Odonnell,Bayou City Racing,,331128,265.11,293.10264102564,
Men Pro/Cat 1/2,35,46676,Enoc,Ishida,Dallas BIke Works,,353980,328,297.10158974359,
Men Pro/Cat 1/2,36,45530,Kevin,Girkins,Austin Bikes/ Mobil 1,,342402,254.34,301.10053846154,
Men Pro/Cat 1/2,37,24406,Carlo,Villarreal,Slipstream-Craddock Junior Development,,303566,267.64,305.09948717949,
Men Pro/Cat 1/2,38,6671,Michael,Lalla,Plano Athletic Cycling Club/PACC,,201623,234.4,309.09843589744,
Men Pro/Cat 1/2,39,46736,Pedro,Martinez,Southern Elite/Sun & Ski Sports,,213034,278.86,313.09738461538,
Men Pro/Cat 1/2,40,44480,Ruarri,Day-stirrat,787 Racing,,257640,277.07,317.09633333333,
Men Pro/Cat 1/2,41,11274,Shawn,Small,GS Tenzing,,310349,231.76267105654,321.09528205128,
Men Pro/Cat 1/2,42,45518,Jimmy,Montreuil,Austin Bikes/ Mobil 1,,273476,294.12,325.09423076923,
Men Pro/Cat 1/2,43,44627,Abel,Ibarra,,,360526,150,329.09317948718,
Men Pro/Cat 1/2,44,40994,Robert,Biard,787 Racing,,260814,267.7,333.09212820513,
Men Pro/Cat 1/2,45,44464,Henk,Calderon,Nick Lopez Tailoring Cycling Team,,199154,258.85,337.09107692308,
Men Pro/Cat 1/2,46,44710,Mason,Quintana,Austin Bikes/ Mobil 1,,187231,299.57173709731,341.09002564103,
Men Pro/Cat 1/2,47,28054,Bill,Quach,Southern Elite/Sun & Ski Sports,,327834,285.83,345.08897435897,
Men Pro/Cat 1/2,48,70052,Alberto,Covarrubias,,,400436,275.1,349.08792307692,
Men Pro/Cat 1/2,49,44739,Joseph,Garcia,Bicycle-Heaven,,262008,227.12,353.08687179487,
Men Pro/Cat 1/2,50,44733,Michael,Morgovnik,Team Wooly Mammoth,,196720,284.41126816713,357.08582051282,
Men Pro/Cat 1/2,51,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,,291325,223.52,361.08476923077,
Men Pro/Cat 1/2,52,2190,Edward,Novak,S3 Racing Team,,226728,368.29,365.08371794872,
Men Pro/Cat 1/2,53,32589,Cody,Foster,Southern Elite,,218986,192.4,369.08266666667,
Men Pro/Cat 1/2,DNF,44729,Devin,Carroll,,,227547,232.13,373.08161538462,
Men Pro/Cat 1/2,DNF,46733,Shawn,Hodges,PACC,,273378,231.83,373.08161538462,
Women Cat 4,1,78970,Laura,Sato,Violet Crown,,397152,484.77574972129,492.1415,
Women Cat 4,2,44793,Joy,Brott,Tri-City Bicycles,,217109,600,501.12970833333,
Women Cat 4,3,88572,Lauren,Smith,Austin Flyers Women's Cycling,,408346,600,510.11791666667,
Women Cat 4,4,88573,Crystal,Horn,Ham Cycles,,408041,600,519.106125,
Women Cat 4,5,38726,Amanda,Gannon,Austin Flyers Women's Cycling,,290119,536.97,528.09433333333,
Women Cat 4,6,44792,Kathy,Garrett,Southwest Cycling Club Racing,,303890,580.84,537.08254166667,
Women Cat 4,7,45788,Katie,Kantzes,Shama Cycles,,368365,486.96,546.07075,
Women Cat 4,8,88574,Sarah,Ginsbach,,,319824,600,555.05895833333,
Women Cat 4,9,75616,Christie,Tracy,Team ALS,,389218,634.12,564.04716666667,
Women Cat 4,10,70043,Katie,Griffin,Violet Crown,,381034,609.80217789105,573.035375,
Women Cat 4,11,130771,Pam,Downs,Colavita Racing,,366201,597.42,582.02358333333,
Women Cat 4,12,73325,Julie,Cushen,Ghisallo Foundation,,392645,548.62,591.01179166667,
Women Cat 4,13,88575,Sarah,Hankla,,,414123,600,600,
Women Cat 4,14,88576,Angela,Roberts,Matrix Cycling Club,,342124,600,608.98820833333,
Women Cat 4,15,81327,Venny,Alub,The Woodlands Cycling Club,,404148,598.18,617.97641666667,
Women Cat 4,16,70037,Danielle,Keller,Colavita Racing,,378449,603.52,626.964625,
Women Cat 4,17,58203,Helen,Currie,Northwest Cycling Club,,392723,614.92,635.95283333333,
Women Cat 4,18,62152,Kaylee,Bazley,,,381091,572.52,644.94104166667,
Women Cat 4,19,74559,Kayla,Bass,FRESH Racing,,214131,647.69,653.92925,
Women Cat 4,20,49828,Audrey,Wanger,Southwest Cycling Club Racing,,223851,636.68,662.91745833333,
Women Cat 4,21,49606,Judith,Kendrick,Acadiana Bicycle Racing,,237040,577.53,671.90566666667,
Women Cat 4,22,48355,Kristin,Blaise,FRESH Racing,,357555,600,680.893875,
Women Cat 4,23,88577,Leigh,Ganzar,,,413502,600,689.88208333333,
Women Cat 4,24,78785,Alexis,Hamilton,,,315452,530.5,698.87029166667,
Women Cat 4,25,88578,Emily,Vandyken,,,408322,600,707.8585,
Women Cat 4 Junior 10-14,1,81322,Ann-elise,Mitcham,Team Bicycles Inc.,,331204,,,
Women Cat 4 Junior 10-14,2,75614,Kara,Bazley,,,400828,,,
Women Pro/Cat 1/2/3,1,8553,Jennifer,Mcrae,787 Racing,,55232,330.71516666667,346.08316666667,
Women Pro/Cat 1/2/3,2,45789,Mandy,Heintz,Shama Cycles,,355078,408.06,355.48225925926,
Women Pro/Cat 1/2/3,3,44361,Kathleen,Hattaway,Jubilee Subaru,,144579,411.25,364.88135185185,
Women Pro/Cat 1/2/3,4,44345,Sheri,Rothe,Jubilee Subaru,,221312,402.16,374.28044444444,
Women Pro/Cat 1/2/3,5,44352,Mary,Jimenez,Team LaS'port,,64143,439.71,383.67953703704,
Women Pro/Cat 1/2/3,6,44346,Kathryn,Hunter,,,337604,353.46797619048,393.07862962963,
Women Pro/Cat 1/2/3,7,44353,Kim,Jennings,Jubilee Subaru,,222697,372.49,402.47772222222,
Women Pro/Cat 1/2/3,8,88535,Florinda,Isabel deleon,,,,400,411.87681481481,
Women Pro/Cat 1/2/3,9,44359,Michelle,Montoya,Jubilee Subaru,,191931,411.01,421.27590740741,
Women Pro/Cat 1/2/3,10,61176,Meredith,Bunkers,The Mules International Cycling Team,,316768,474.9,430.675,
Women Pro/Cat 1/2/3,11,44351,Suzy,Snell,Colavita Racing,,338844,463.48,440.07409259259,
Women Pro/Cat 1/2/3,12,44776,Karla,Gendler,Colavita Racing,,330120,463.37,449.47318518519,
Women Pro/Cat 1/2/3,13,44778,Allison,Atkinson,ATC Racing,,362136,425.95,458.87227777778,
Women Pro/Cat 1/2/3,14,45685,Celina,Richardson,River City Market Racing,,255934,435.4,468.27137037037,
Women Pro/Cat 1/2/3,15,44775,Lucy,Needham,Colavita Racing Inc.,,311209,459.41,477.67046296296,
Women Pro/Cat 1/2/3,16,44777,Melissa,Ruthven,ATC Racing,,164268,474.46,487.06955555556,
Women Pro/Cat 1/2/3,17,45693,Marla,Briley,ATC Racing,,357736,490.91,496.46864814815,
Women Pro/Cat 1/2/3,18,5418,Claire,Mckenna,Jubilee Subaru,,280868,473.51,505.86774074074,
