Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Senior Open,40,51802,Kevin,Barker,Team Velocity,,395630,443.87,513.44588888889,
Men Cat 4 Senior Open,41,89961,Peter,Epsteen,Serious Cycling,,422196,519.98,517.77596296296,
Men Cat 4 Senior Open,42,90008,Jermias,Ureno,Southern California Velo,,419941,478.86,522.10603703704,
Men Cat 4 Senior Open,43,66570,Jason,Paez,Southern California Velo,,270844,481.43,526.43611111111,
Men Cat 4 Senior Open,44,50234,David,Ortiz,Southern California Velo,,407216,403.3,530.76618518519,
Men Cat 4 Senior Open,45,12026,Michael,Barker,Team Velocity,,394191,423.93,535.09625925926,
Men Cat 4 Senior Open,46,90019,Martin,Renteria,GBS Racing,,422325,488.78,539.42633333333,
Men Cat 4 Senior Open,47,91432,Jesse,Carrillo,Cycle World Road,,425323,461.82,543.75640740741,
Men Cat 4 Senior Open,48,75939,James,Qua,OTR Racing,,399950,398.6,548.08648148148,
Men Cat 4 Senior Open,49,71122,Joe,Lindner,Velo Vegas/Every Kid a Bike,,395962,476.57,552.41655555556,
Men Cat 4 Senior Open,50,43348,Jason,Higuera,Southern California Velo,,287053,518.31,556.74662962963,
Men Cat 4 Senior Open,51,43406,James,Higuera,Southern California Velo,,287052,467.96,561.0767037037,
Men Cat 4 Senior Open,52,89174,Caleb,Christian,,,423412,546.92,565.40677777778,
Men Cat 4 Senior Open,53,89957,Arnold,Huanetl,GBS Racing,,422436,458.17,569.73685185185,
Men Cat 4 Senior Open,54,71981,Ben,Arena,SDBC/EMERALD TEXTILES,,389526,432.44,574.06692592593,
Men Cat 4/5 Master 30+,1,46257,Jeffrey,Mitchell,Carefast,,298516,370.56,335.63666666667,
Men Cat 4/5 Master 30+,2,89978,Ivan,Lopez,GBS Racing,,352080,368.8,341.65578947368,
Men Cat 4/5 Master 30+,3,98994,Scott,Francis,,,434480,409.07,347.6749122807,
Men Cat 4/5 Master 30+,4,46313,Matthew,Hawkesworth,Southern California Velo,,301908,408.48,353.69403508772,
Men Cat 4/5 Master 30+,5,90753,Reyes,Hilario,Martin Pro Bikes,,423364,405.56,359.71315789474,
Men Cat 4/5 Master 30+,6,36295,Phithak,Baingam,hie cycling/MGA,,350676,442.66,365.73228070175,
Men Cat 4/5 Master 30+,7,71590,Bryan,Wierzchucki,Southern California Velo,,282943,417.23,371.75140350877,
Men Cat 4/5 Master 30+,8,49523,Lee,Villarreal,OTR Racing,,370171,446.65,377.77052631579,
Men Cat 4/5 Master 30+,9,101366,Eduardo,Flores,,,431770,450,383.78964912281,
Men Cat 4/5 Master 30+,10,71981,Ben,Arena,SDBC/EMERALD TEXTILES,,389526,432.44,389.80877192982,
Men Cat 4/5 Master 30+,11,75939,James,Qua,OTR Racing,,399950,398.6,395.82789473684,
Men Cat 4/5 Master 30+,12,101947,Cameron,Irwin,,,440247,450,401.84701754386,
Men Cat 4/5 Master 30+,13,101367,Phil,Howard,,,438447,450,407.86614035088,
Men Cat 4/5 Master 30+,14,95958,Jake,Westall,Southern California Velo,,424676,472.95,413.88526315789,
Men Cat 4/5 Master 30+,15,53369,Alfred,De leon,OTR Racing,,271024,444.94,419.90438596491,
Men Cat 4/5 Master 30+,16,51563,Shannon,Larsen,Carefast,,233012,483.16045077434,425.92350877193,
Men Cat 4/5 Master 30+,17,77992,Bryan,Kwan,Moment Bicycles,,287055,513.64944694517,431.94263157895,
Men Cat 4/5 Master 30+,18,71122,Joe,Lindner,Velo Vegas/Every Kid a Bike,,395962,476.57,437.96175438596,
Men Cat 4/5 Master 30+,19,91435,Thomas,R brown,Win-Team Racing,,423945,470.27,443.98087719298,
Men Cat 4/5 Master 30+,20,89925,Arnold,Fernandez,ICE SPORTSWEAR Masters Racing,,248741,461.54,450,
Men Cat 4/5 Master 30+,21,89922,Victor,Acosta,GBS Racing,,222183,448.75,456.01912280702,
Men Cat 4/5 Master 30+,22,74612,Robert,Bushner,S2C/Primal,,324868,436.36,462.03824561404,
Men Cat 4/5 Master 30+,23,87260,Kenyon,Ralph,G S Adams Avenue Bicycles,,407520,485.79,468.05736842105,
Men Cat 4/5 Master 30+,24,71565,Michael,Parillo,,,297321,374.96,474.07649122807,
Men Cat 4/5 Master 30+,25,71632,Donald,Marshall,,,393945,450,480.09561403509,
Men Cat 4/5 Master 30+,26,34516,Michael,James,OTR Racing,,332980,459.05,486.11473684211,
Men Cat 4/5 Master 30+,27,73272,Christian,Poe,Southern California Velo,,251932,464.95,492.13385964912,
Men Cat 4/5 Master 30+,28,101371,Eric,Sherman,,,439497,450,498.15298245614,
Men Cat 4/5 Master 30+,29,98260,Oscar,Cervantes,Martin Pro Bikes,,433433,558.70313157895,504.17210526316,
Men Cat 4/5 Master 30+,30,101948,Edgar,Mendoza,,,,450,510.19122807018,
Men Cat 4/5 Master 30+,31,45262,Grayson,Gearin,Carefast,,361193,477.7,516.21035087719,
Men Cat 4/5 Master 30+,32,90861,Christopher,Evans,Team Redlands,,285922,571.97,522.22947368421,
Men Cat 4/5 Master 30+,33,101945,Kevin,Barda,,,112184,450,528.24859649123,
Men Cat 4/5 Master 30+,34,59362,Cameron,Compton,Encino Velo Cycling Club,,60466,538.64,534.26771929825,
Men Cat 4/5 Master 30+,35,38559,Ralph,Rivas,,,282806,495.49,540.28684210526,
Men Cat 4/5 Master 30+,36,45105,Michael,Murray,hie cycling/MGA,,394474,462.54,546.30596491228,
Men Cat 4/5 Master 30+,37,71643,Tony,Gjessing,Southern California Velo,,342638,450,552.3250877193,
Men Cat 4/5 Master 30+,38,89989,Leif,Fleming,,,427659,514.9,558.34421052632,
Men Cat 4/5 Senior Open,1,72059,Dylan,Oliva,,,390977,450,394.75416666667,
Men Cat 4/5 Senior Open,2,66570,Jason,Paez,Southern California Velo,,270844,481.43,401.88325,
Men Cat 4/5 Senior Open,3,101949,Irwin,Cameron,,,,450,409.01233333333,
Men Cat 4/5 Senior Open,4,91432,Jesse,Carrillo,Cycle World Road,,425323,461.82,416.14141666667,
Men Cat 4/5 Senior Open,5,60136,Cory,Justus,Southern California Velo,,360393,499.73650845299,423.2705,
Men Cat 4/5 Senior Open,6,89978,Ivan,Lopez,GBS Racing,,352080,368.8,430.39958333333,
Men Cat 4/5 Senior Open,7,89181,Jason,Beale,Bahati-WTR,,408109,412.68,437.52866666667,
Men Cat 4/5 Senior Open,8,90393,Richard,Mancuso,,,422883,452.06202680108,444.65775,
Men Cat 4/5 Senior Open,9,91435,Thomas,R brown,Win-Team Racing,,423945,470.27,451.78683333333,
Men Cat 4/5 Senior Open,10,101368,Edward,Olsen,,,434441,450,458.91591666667,
Men Cat 4/5 Senior Open,11,71122,Joe,Lindner,Velo Vegas/Every Kid a Bike,,395962,476.57,466.045,
Men Cat 4/5 Senior Open,12,80887,Michael,Szerszunowicz,,,392451,422.98,473.17408333333,
Men Cat 4/5 Senior Open,13,91662,Andy,Carrillo,Cycle World Road,,425752,433.87,480.30316666667,
Men Cat 4/5 Senior Open,14,90019,Martin,Renteria,GBS Racing,,422325,488.78,487.43225,
Men Cat 4/5 Senior Open,15,74588,Tanner,Williams,,,424237,480.17,494.56133333333,
Men Cat 4/5 Senior Open,16,89989,Leif,Fleming,,,427659,514.9,501.69041666667,
Men Cat 4/5 Senior Open,17,99533,David,Cobian,,,438154,494.46708632922,508.8195,
Men Cat 4/5 Senior Open,18,72384,Julio,Muromeza,S2C/Primal,,376980,495.95,515.94858333333,
Men Cat 4/5 Senior Open,19,93095,Dominic,Frumento,,,431986,506.12,523.07766666667,
Men Cat 4/5 Senior Open,20,101950,Ian,Rynex,,,440288,450,530.20675,
Men Cat 5 Senior Open,1,90575,Andrew,Simpson,Canyon Velo,,422928,524.83,421.26,
Men Cat 5 Senior Open,2,90017,Adam,Gabler,Rock Sports Racing/Don's Bikes,,419233,486.8,426.18125,
Men Cat 5 Senior Open,3,91435,Thomas,R brown,Win-Team Racing,,423945,470.27,431.1025,
Men Cat 5 Senior Open,4,20958,Chris,Hughes,,,,500,436.02375,
Men Cat 5 Senior Open,5,72059,Dylan,Oliva,,,390977,500,440.945,
Men Cat 5 Senior Open,6,94412,Matt,R larson,Rock Sports Racing/Don's Bikes,,419232,444.49792520177,445.86625,
Men Cat 5 Senior Open,7,101369,Carlos,Fuertegaspar,Opprime Cycling Team,,430072,500,450.7875,
Men Cat 5 Senior Open,8,101367,Phil,Howard,,,438447,500,455.70875,
Men Cat 5 Senior Open,9,93095,Dominic,Frumento,,,431986,506.12,460.63,
Men Cat 5 Senior Open,10,98267,Francisco,Sernas,,,345742,581.9,465.55125,
Men Cat 5 Senior Open,11,79080,Jason,Sherman,,,411658,470.70465901032,470.4725,
Men Cat 5 Senior Open,12,90393,Richard,Mancuso,,,422883,452.06202680108,475.39375,
Men Cat 5 Senior Open,13,101366,Eduardo,Flores,,,431770,500,480.315,
Men Cat 5 Senior Open,14,79047,Bryan,Halverson,,,310544,470.5,485.23625,
Men Cat 5 Senior Open,15,90861,Christopher,Evans,Team Redlands,,285922,571.97,490.1575,
Men Cat 5 Senior Open,16,93097,Dennis,Burden,,,428464,601.11,495.07875,
Men Cat 5 Senior Open,17,91423,Bernardo,Vergara jr,S2C/Primal,,423660,531.44,500,
Men Cat 5 Senior Open,18,6092,Robert,Hayes,,,427571,536.93,504.92125,
Men Cat 5 Senior Open,19,98260,Oscar,Cervantes,Martin Pro Bikes,,433433,558.70313157895,509.8425,
Men Cat 5 Senior Open,20,101372,Martin,Fuerte espino,Opprime Cycling Team,,438560,500,514.76375,
Men Cat 5 Senior Open,21,89989,Leif,Fleming,,,427659,514.9,519.685,
Men Cat 5 Senior Open,22,71632,Donald,Marshall,,,393945,500,524.60625,
Men Cat 5 Senior Open,23,93096,Daniel,Gonzalez reta,Opprime Cycling Team,,429725,606.91374509804,529.5275,
Men Cat 5 Senior Open,24,101940,Juan,Vasquez,Opprime Cycling Team,,399332,500,534.44875,
Men Cat 5 Senior Open,25,101368,Edward,Olsen,,,434441,500,539.37,
Men Cat 5 Senior Open,26,90307,Aaron,Satchwell,,,423270,574.91,544.29125,
Men Cat 5 Senior Open,27,101371,Eric,Sherman,,,439497,500,549.2125,
Men Cat 5 Senior Open,28,101941,Tafari,Deguma,,,428874,500,554.13375,
Men Cat 5 Senior Open,29,101942,Jamal,Peterson,,,,500,559.055,
Men Cat 5 Senior Open,30,101943,James,Short,,,,500,563.97625,
Men Cat 5 Senior Open,31,101944,Steven,Nielsen,,,439874,500,568.8975,
Men Cat 5 Senior Open,32,101945,Kevin,Barda,,,112184,500,573.81875,
Men Junior 13-14,1,72348,Osvaldo,Mora,Bahati-WTR,,394680,464,428.88733333333,
Men Junior 13-14,2,89965,Erick,Tapia,Bahati Foundation/WinTeam Racing,,423246,464.98,449.90704166667,
Men Junior 13-14,3,80565,Kevin,Cervantes,,,366447,498.16,470.92675,
Men Junior 13-14,4,120851,Brody,Mcdonald,Celo Pacific,,361964,594.09,491.94645833333,
Men Junior 13-14,5,72355,Alexander,Lochmiller,Team Rokform,,393634,550.58,512.96616666667,
Men Junior 13-14,6,90039,Ryan,Jastrab,Southern California Velo,,419414,579,533.985875,
Men Junior 13-14,7,101939,Erik,Castillo,,,440163,600,555.00558333333,
Men Junior 13-14,8,90299,Ian,Thompson,Southern California Velo,,419920,534.36,576.02529166667,
Men Junior 13-14,9,43320,Weston,Giem,Major Motion Cycling Club,,335014,441.59,597.045,
Men Junior 13-14,10,90557,Gabriel,De ocampo,,,423386,674.35,618.06470833333,
Men Junior 13-14,11,79258,Rafael,Solorzano,Flight School - La Grange U21,,381529,673.22,639.08441666667,
Men Junior 13-14,12,71607,Nikolas,Lovegren,Kinetic Loop Training System Junior Development Team,,376116,631.82,660.104125,
Men Junior 13-14,13,89999,Tyler,Kinzler,Serious Cycling,,419061,677.9,681.12383333333,
Men Junior 13-14,14,90361,Sam,Butlerwoodhouse,Team Rokform,,419929,690.23,702.14354166667,
Men Junior 13-14,15,90001,Luke,Swan,Strive Racing,,419056,688.4,723.16325,
Men Junior 13-14,16,90040,Zane,Ogg,Southern California Velo,,419022,677.05,744.18295833333,
Men Junior 15-16,1,67727,David,Herrera,Bahati Foundation/WinTeam Racing,,379322,404.34,371.72480297619,
Men Junior 15-16,2,98273,Cesar,Reyes,Martin Pro Bikes,,433432,427.61789285714,390.50233581349,
Men Junior 15-16,3,72114,Noah,Schlosser,Flight School - La Grange U21,,394749,479.82,409.27986865079,
Men Junior 15-16,4,53324,Kenji,Yoshimoto,Team Velocity,,302439,404.532,428.0574014881,
Men Junior 15-16,5,87273,Camden,Vodicka,More Than Sport,,418889,486.88,446.8349343254,
Men Junior 15-16,6,90036,Samuel,Carlos,TRU Cycling-Jax Bicycles Racing,,411251,485.71,465.6124671627,
Men Junior 15-16,7,71592,Christian,Sanchez,More Than Sport,,291097,453.99,484.39,
Men Junior 15-16,8,71621,Emmanuel,Cruz,Major Motion Cycling Club,,394679,483.07,503.1675328373,
Men Junior 15-16,9,43348,Jason,Higuera,Southern California Velo,,287053,518.31,521.9450656746,
Men Junior 15-16,10,90299,Ian,Thompson,Southern California Velo,,419920,534.36,540.7225985119,
Men Junior 15-16,11,90565,Kasey,Perez,Fenix Cycling,,425401,561.42855555556,559.50013134921,
Men Junior 15-16,12,90307,Aaron,Satchwell,,,423270,574.91,578.27766418651,
Men Junior 17-18,1,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,358.9,341.67223333333,
Men Junior 17-18,2,24244,Bo,Knickman,LUX/Specialized by Cynergy,,316296,397.03,349.5336,
Men Junior 17-18,3,67727,David,Herrera,Bahati Foundation/WinTeam Racing,,379322,404.34,357.39496666667,
Men Junior 17-18,4,90231,Mario,Vidal,Santa Clarita Velo,,422330,430.14154212448,365.25633333333,
Men Junior 17-18,5,53324,Kenji,Yoshimoto,Team Velocity,,302439,404.532,373.1177,
Men Junior 17-18,6,43398,Matthew,Chuml,Monster Media Junior Development,,338406,379.16,380.97906666667,
Men Junior 17-18,7,12026,Michael,Barker,Team Velocity,,394191,423.93,388.84043333333,
Men Junior 17-18,8,50234,David,Ortiz,Southern California Velo,,407216,403.3,396.7018,
Men Junior 17-18,9,24394,Nathan,Rico,Monster Media Junior Development,,274822,333.84,404.56316666667,
Men Junior 17-18,10,52095,Bailey,Eckles,Team Rokform,,333980,386.11,412.42453333333,
Men Junior 17-18,11,87273,Camden,Vodicka,More Than Sport,,418889,486.88,420.2859,
Men Junior 17-18,12,51802,Kevin,Barker,Team Velocity,,395630,443.87,428.14726666667,
Men Junior 17-18,13,89152,Ka,Ho leung,,,438992,431.1866,436.00863333333,
Men Junior 17-18,14,57770,Isac,Reyes,Southern California Velo,,353730,446.64,443.87,
Men Junior 17-18,15,64436,Robert,Freeman,Team Rokform,,382371,397.31,451.73136666667,
Men Junior 17-18,16,89961,Peter,Epsteen,Serious Cycling,,422196,519.98,459.59273333333,
Men Junior 17-18,17,89957,Arnold,Huanetl,GBS Racing,,422436,458.17,467.4541,
Men Junior 17-18,18,71621,Emmanuel,Cruz,Major Motion Cycling Club,,394679,483.07,475.31546666667,
Men Junior 17-18,19,90036,Samuel,Carlos,TRU Cycling-Jax Bicycles Racing,,411251,485.71,483.17683333333,
Men Junior 17-18,20,72384,Julio,Muromeza,S2C/Primal,,376980,495.95,491.0382,
Men Junior 17-18,21,43406,James,Higuera,Southern California Velo,,287052,467.96,498.89956666667,
Men Junior 17-18,22,60131,Wyatt,Pacillas,Serious Cycling,,393680,477,506.76093333333,
Men Junior 17-18,23,32687,Joseph,Tran,TRU Cycling-Jax Bicycles Racing,,392197,462.43,514.6223,
Men Junior 17-18,24,72114,Noah,Schlosser,Flight School - La Grange U21,,394749,479.82,522.48366666667,
Men Junior 17-18,25,90008,Jermias,Ureno,Southern California Velo,,419941,478.86,530.34503333333,
Men Junior 17-18,26,71592,Christian,Sanchez,More Than Sport,,291097,453.99,538.2064,
Men Junior 17-18,27,3755,Tony,Comer,Major Motion Development,,273036,436.18,546.06776666667,
Men Junior 9-12,1,72355,Alexander,Lochmiller,Team Rokform,,393634,,,
Men Junior 9-12,2,120851,Brody,Mcdonald,Celo Pacific,,361964,,,
Men Junior 9-12,3,71607,Nikolas,Lovegren,Kinetic Loop Training System Junior Development Team,,376116,,,
Men Junior 9-12,4,89999,Tyler,Kinzler,Serious Cycling,,419061,,,
Men Junior 9-12,5,90001,Luke,Swan,Strive Racing,,419056,,,
Women Cat 1/2/3 Senior Open,1,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,,,
Women Cat 1/2/3 Senior Open,2,38939,Melina,Bernecker,Velo Club LaGrange,,332272,,,
Women Cat 1/2/3 Senior Open,3,24308,Hannah,Swan,Strive Racing,,311541,,,
Women Cat 1/2/3 Senior Open,4,37983,Rachel,Swan,Strive Racing,,319270,,,
Women Cat 1/2/3 Senior Open,5,20343,Morgan,Kapp,,,186865,,,
Women Cat 3/4 Senior Open,1,72474,Sarah,Muench,Landis/Trek,,392098,469.17,417.49166666667,
Women Cat 3/4 Senior Open,2,96663,Krista,Panaro,Team Bici Sport,,137281,441.51,430.44388888889,
Women Cat 3/4 Senior Open,3,24220,Moriah,Swan,Strive Racing,,311534,486.05,443.39611111111,
Women Cat 3/4 Senior Open,4,80894,Catherine,Wolff,Incycle Racing p/b Full Circle,,421192,518.28,456.34833333333,
Women Cat 3/4 Senior Open,5,43342,Sarah,Swan,Strive Racing,,332934,528.12,469.30055555556,
Women Cat 3/4 Senior Open,6,87282,Roberta,Cabrera,Team TIBCO II,,411760,575.81,482.25277777778,
Women Cat 3/4 Senior Open,7,90450,Heather,Odom,SDBC/EMERALD TEXTILES,,47575,446.25,495.205,
Women Cat 3/4 Senior Open,8,101937,Courtney,Bauman,,,,350,508.15722222222,
Women Cat 3/4 Senior Open,9,89939,Candice,Bauman,Black Sheep Squadron,,392437,527.72,521.10944444444,
Women Cat 3/4 Senior Open,10,95917,Natalie,Acosta,Major Motion Cycling Club,,241362,589.23,534.06166666667,
Women Cat 3/4 Senior Open,11,101938,Abagail,Mccrea,,,,350,547.01388888889,
Women Cat 3/4 Senior Open,12,90455,Patricia,Murray,SDBC/EMERALD TEXTILES,,418443,504.36,559.96611111111,
Women Junior 15-18,1,90041,Megan,Jastrab,Southern California Velo,,419415,517.68,398.574,
Women Junior 15-18,2,37983,Rachel,Swan,Strive Racing,,319270,426.74,433.00433333333,
Women Junior 15-18,3,24308,Hannah,Swan,Strive Racing,,311541,384.16,467.43466666667,
Women Junior 15-18,4,24220,Moriah,Swan,Strive Racing,,311534,486.05,501.865,
Women Junior 15-18,5,43342,Sarah,Swan,Strive Racing,,332934,528.12,536.29533333333,
Women Junior 15-18,6,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,577.52,570.72566666667,
Women Junior 9-14,1,90041,Megan,Jastrab,Southern California Velo,,419415,517.68,486.996,
Women Junior 9-14,2,43342,Sarah,Swan,Strive Racing,,332934,528.12,536.90733333333,
Women Junior 9-14,3,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,577.52,586.81866666667,
Women Junior 9-14,4,93086,Reagan,Marshall,,,440147,754.98983333333,636.73,
Women Junior 9-14,5,98274,Ashely,Lopez,GBS Racing,,434645,730.706,686.64133333333,
Women Junior 9-14,6,90581,Elizabeth,Harita,Team Rokform,,419031,695.94,736.55266666667,
