First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Tempel,Front Range Cycling Classic - Crit,2013-04-13,Men SM Pro-1-2,9,18,280.14411111111,
Nate,Taggatz,Front Range Cycling Classic - Crit,2013-04-13,Men SM Pro-1-2,13,18,336.01233333333,
Steven,Weiler,Squawker Road Classic - RR,2013-04-7,Men SM 4/5,1,27,327.92781776342,
Jared,Dean,Squawker Road Classic - RR,2013-04-7,Men SM P-1-2-3,12,27,205.93489444444,
Kevin,Tempel,Squawker Road Classic - RR,2013-04-7,Men SM P-1-2-3,19,27,235.10156111111,
Kevin,Tempel,Squawker Road Classic - TT,2013-04-6,Men SM P-1-2-3,6,9,304.88542372616,
Jared,Dean,Squawker Road Classic - TT,2013-04-6,Men SM P-1-2-3,8,9,329.88542372616,
Kevin,Tempel,Squawker Road Classic - Crit,2013-04-6,Men SM P-1-2-3,6,22,199.68495238095,
Jared,Dean,Squawker Road Classic - Crit,2013-04-6,Men SM P-1-2-3,17,22,271.11352380952,
Nate,Taggatz,Louisville Criterium,2013-04-6,Men SM P-1-2-3,51,70,292.94157407407,
Paul,Eaton,Louisville Criterium,2013-04-6,Men SM 4,52,63,498.00051476702,
Cole,Evans,Louisville Criterium,2013-04-6,Men SM 4,63,63,498.00051476702,
Thomas,Taylor,Louisville Criterium,2013-04-6,Men SM 3,27,52,344.01677272727,
Robert,Gutzwiller,Louisville Criterium,2013-04-6,Men SM 3,38,52,365.60768181818,
Jake,Keener,Louisville Criterium,2013-04-6,Men SM 3,50,52,386.06222727273,
Deborah,Homan,Louisville Criterium,2013-04-6,Women SW 4,36,47,604.50341666667,
Paul,Kumm,Colorado Springs Classic Criterium,2013-03-31,Men SM P-1-2,23,29,281.18583333333,
Jared,Dean,Colorado Springs Classic Criterium,2013-03-31,Men SM P-1-2,24,29,281.18583333333,
Jon,Keyzer,Colorado Springs Classic Criterium,2013-03-31,Men SM 4-5,21,36,481.18191666667,
Kevin,Tempel,CU Stazio Criterium,2013-03-30,Men SM P-1-2,23,58,208.40040740741,
Jared,Dean,CU Stazio Criterium,2013-03-30,Men SM P-1-2,31,58,223.21522222222,
Robert,Gutzwiller,CU Stazio Criterium,2013-03-30,Men SM 3,33,35,384.40279411765,
Abby,Kacena,CU Stazio Criterium,2013-03-30,Women SW 4,13,21,562.92053333333,
Sean,Harmer,Black Hills Circuit Race,2013-03-24,Cat 4/5,35,73,465.37246619358,
