Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat2 40+,4,128186,Lucie,Hanzlik,Team IPA Racing,02:07:48.0,496387,461.30225694444,512.967984375,
Women Cat2 40+,5,148309,Becky,Gernand,Team Wrecky,02:16:08.0,422865,500,521.30131770833,
Women Cat2 40+,6,145242,Cristal,Misplay,TRG/Peddler Bike Shop,02:20:06.0,0,545.23975694444,529.63465104167,
Women Cat3 1-10,1,128194,Bianca,Hill,Athlete Architecture p/b Hyperthreads,00:20:10.0,486736,,,
Women Cat3 1-10,2,128195,Elaina,Moyers,Haute Wheels Racing,00:20:56.0,487285,,,
Women Cat3 1-10,3,145462,Aubriann,Brown,Alamo City Racing,00:21:41.0,525216,,,
Women Cat3 1-10,4,149315,Natalia,Kovacs,,00:38:17.0,0,,,
Women Cat3 11-12,1,145072,Madelyn,Teshler,HBLT,00:34:17.0,525277,,,
Women Cat3 13-14,1,129674,Baleigh,Brown,Alamo City Bike Racing,01:16:12.0,442371,,,
Women Cat3 15-18,1,130724,Lizzie,Carpenter,Matrix/RBM,01:01:29.0,497073,,,
Women Cat3 15-18,2,145145,Emma,Whitehead,,01:15:20.0,529452,,,
Women Cat3 19-29,1,149325,Courtney,White,Dirt Side Sisters,01:01:36.0,0,,,
Women Cat3 19-29,2,149326,Jordan,Chesak,,01:07:09.0,0,,,
Women Cat3 19-29,3,149327,Natalie,Herring,,01:21:38.0,0,,,
Women Cat3 30-39,1,131447,Brandi,Whitehead,,01:10:10.0,0,,,
Women Cat3 30-39,2,145542,Amanda,Brown,Team Mod,01:11:06.0,0,,,
Women Cat3 30-39,3,149329,Jessica,Cortez,DSS,01:21:28.0,0,,,
Women Cat3 40+,1,145190,Manuela,Windham,,00:56:34.0,0,582.52855,522.95304833333,
Women Cat3 40+,2,128411,Dana,Zander,Georgetown Cyclewerx,00:57:23.0,496913,603.96160277778,548.63536555556,
Women Cat3 40+,3,145188,Thresa,Aguayo,NWCC,01:01:31.0,457507,556.686675,574.31768277778,
Women Cat3 40+,4,149332,Maria,Burr,,01:11:39.0,0,600,600,
Women Cat3 40+,5,149333,Kathey,Carreiro,Triple Threat Tough,01:16:18.0,463611,600,625.68231722222,
Women Cat3 40+,6,149334,Kelly,Loesch,Dirt Side Sisters,01:22:18.0,0,600,651.36463444444,
Women Cat3 40+,7,145192,April,Thurston,,01:37:53.0,0,652.04905,677.04695166667,
Women Pro/C1,1,60366,Lisa,Uranga,Dirt Side Sisters/PACC Racing,02:38:44.0,325178,,,
Women Pro/C1,2,60362,Kim,Chance,Matrix/RBM,02:47:14.0,157443,,,
