Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Nrc Stage Pro/Cat 1,37,116554,Oscar,Eduardo sanchez guarin,ORGULLO ANTIOQUENO,36:02.6,,100,167.59165300546,
Men Nrc Stage Pro/Cat 1,38,5070,Max,Korus,SUPERISSIMO,36:04.4,290610,215.56,168.81478688525,
Men Nrc Stage Pro/Cat 1,39,116557,Marco,Canola,UNITED HEALTHCARE PROFESSIONAL,36:05.3,474664,100,170.03792076503,
Men Nrc Stage Pro/Cat 1,40,73707,Alexander,Ray,SILBER PRO CYCLING,36:08.6,396475,201.39840363815,171.26105464481,
Men Nrc Stage Pro/Cat 1,41,110808,Christopher,Horner,AIRGAS-SAFEWAY CYCLING TEAM,36:09.3,50330,208.33817562939,172.48418852459,
Men Nrc Stage Pro/Cat 1,42,21019,Oscar,Clark,HINCAPIE RACING TEAM,36:09.9,221975,179.52,173.70732240437,
Men Nrc Stage Pro/Cat 1,43,113087,Alfredo,Balloni,AMORE&VITO-USA RACING PRESENTE,36:11.2,469063,223.96516622469,174.93045628415,
Men Nrc Stage Pro/Cat 1,44,64849,Alexander,Cataford,SILBER PRO CYCLING,36:11.2,417402,199.27632074531,176.15359016393,
Men Nrc Stage Pro/Cat 1,45,38567,Matt,Rodrigues,AIRGAS-SAFEWAY CYCLING TEAM,36:11.2,321302,270.71,177.37672404372,
Men Nrc Stage Pro/Cat 1,46,116545,Cristian,Montoya,ORGULLO ANTIOQUENO,36:11.3,474086,100,178.5998579235,
Men Nrc Stage Pro/Cat 1,47,93761,Gregory,Brenes,JAMIS - HAGENS BERMAN,36:13.3,428774,179.77,179.82299180328,
Men Nrc Stage Pro/Cat 1,48,1434,Guillaume,Boivin,Team Optum p/b Kelly Benefit Strategies*,36:18.9,230520,100,181.04612568306,
Men Nrc Stage Pro/Cat 1,49,705,Chris,Butler,Team Smartstop Pro Cycling*,36:20.7,250020,254.52594291573,182.26925956284,
Men Nrc Stage Pro/Cat 1,50,116556,Alexandr,Braico,JELLY BELLY P/B MAXXIS,36:23.8,,100,183.49239344262,
Men Nrc Stage Pro/Cat 1,51,20273,Bjorn,Selander,Team Optum p/b Kelly Benefit Strategies*,36:31.5,192966,174.63,184.7155273224,
Men Nrc Stage Pro/Cat 1,52,56645,Flavio,De luna,Team Smartstop Pro Cycling*,36:34.7,247406,176.58475230346,185.93866120219,
Men Nrc Stage Pro/Cat 1,53,90788,William,Routley,Team Optum p/b Kelly Benefit Strategies*,36:37.3,430915,152.95,187.16179508197,
Men Nrc Stage Pro/Cat 1,54,116553,Frayre,Moctezuma eder,IRT RACING,36:45.0,,100,188.38492896175,
Men Nrc Stage Pro/Cat 1,55,116547,Martin,Kohler,DRAPAC PROFESSIONAL CYCLING,36:50.5,,100,189.60806284153,
Men Nrc Stage Pro/Cat 1,56,99110,Isaac,Bolivar hernandez,UNITED HEALTHCARE PROFESSIONAL,36:52.3,,240.20628746709,190.83119672131,
Men Nrc Stage Pro/Cat 1,57,38627,Jonathan,Hornbeck,HINCAPIE RACING TEAM,36:57.5,288624,204.95,192.05433060109,
Men Nrc Stage Pro/Cat 1,58,6758,Steve,Fisher,JELLY BELLY P/B MAXXIS,36:58.8,204225,212.58,193.27746448087,
Men Nrc Stage Pro/Cat 1,59,74,Benjamin,Wolfe,CALIFORNIA GIANT/SPECIALIZED,37:00.2,260405,164.95,194.50059836066,
Men Nrc Stage Pro/Cat 1,60,42947,Steven,Perezluha,Isagenix / SeaSucker / Guttenplan Coaching,37:01.4,311519,226.07,195.72373224044,
Men Nrc Stage Pro/Cat 1,61,116561,Coulton,Haltrich,IRT RACING,37:06.1,,100,196.94686612022,
Men Nrc Stage Pro/Cat 1,62,99114,James,Gene piccoli,H&R BLOCK PRO CYCLING,37:08.5,,255.56280245393,198.17,
Men Nrc Stage Pro/Cat 1,63,24284,Joseph,Schmalz,HINCAPIE RACING TEAM,37:09.2,197714,152.11,199.39313387978,
Men Nrc Stage Pro/Cat 1,64,45180,Christopher,Putt,AXEON CYCLING TEAM,37:11.2,282625,195.72,200.61626775956,
Men Nrc Stage Pro/Cat 1,65,1317,Matteo,Dal-cin,SILBER PRO CYCLING,37:17.5,427879,185.41,201.83940163934,
Men Nrc Stage Pro/Cat 1,66,114330,Stefano,*barberi,CALIFORNIA GIANT/SPECIALIZED,37:18.6,136696,266.58063182253,203.06253551913,
Men Nrc Stage Pro/Cat 1,67,24318,Logan,Owen,AXEON CYCLING TEAM,37:19.5,222488,168.95,204.28566939891,
Men Nrc Stage Pro/Cat 1,68,8654,Lucas,Sebastian haedo,JAMIS - HAGENS BERMAN,37:21.4,288133,219.36,205.50880327869,
Men Nrc Stage Pro/Cat 1,69,116563,Samuel,Hunter snipe grove,INCYCLE CANNONDALE,37:22.3,,100,206.73193715847,
Men Nrc Stage Pro/Cat 1,70,17209,Jonathan,Clarke,UNITED HEALTHCARE PROFESSIONAL,37:23.2,303945,238.89846751584,207.95507103825,
Men Nrc Stage Pro/Cat 1,71,116559,Ruben,Guerreiro,AXEON CYCLING TEAM,37:23.6,,100,209.17820491803,
Men Nrc Stage Pro/Cat 1,72,116558,Michael,Le rossingnol,SILBER PRO CYCLING,37:30.4,,100,210.40133879781,
Men Nrc Stage Pro/Cat 1,73,19747,Daniel,Summerhill,UNITED HEALTHCARE PROFESSIONAL,37:34.9,194799,229.01929808151,211.6244726776,
Men Nrc Stage Pro/Cat 1,74,9527,Pierrick,Naud,Team Optum p/b Kelly Benefit Strategies*,37:35.9,431242,236.13,212.84760655738,
Men Nrc Stage Pro/Cat 1,75,5748,Chad,Beyer,SUPERISSIMO,37:39.7,155190,212.24,214.07074043716,
Men Nrc Stage Pro/Cat 1,76,45107,Rene,Corella,IRT RACING,37:41.4,400227,243.53,215.29387431694,
Men Nrc Stage Pro/Cat 1,77,16868,Justin,Mauch,AIRGAS-SAFEWAY CYCLING TEAM,37:42.5,219434,182.62,216.51700819672,
Men Nrc Stage Pro/Cat 1,78,17211,Sergio,Hernandez,INCYCLE CANNONDALE,37:43.7,201874,277.83313731162,217.7401420765,
Men Nrc Stage Pro/Cat 1,79,6649,Kiel,Reijnen,UNITED HEALTHCARE PROFESSIONAL,37:46.6,198216,190.13867423849,218.96327595628,
Men Nrc Stage Pro/Cat 1,80,92455,Kristofer,Dahl,Team Smartstop Pro Cycling*,37:51.0,402703,156.12,220.18640983607,
Men Nrc Stage Pro/Cat 1,81,42539,Sam,Warford,SUPERISSIMO,37:51.3,334408,249.96,221.40954371585,
Men Nrc Stage Pro/Cat 1,82,79629,Dennis,Ramirez,SUPERISSIMO,37:55.3,424384,265.46,222.63267759563,
Men Nrc Stage Pro/Cat 1,83,116565,Walter,Gaston trillini,JAMIS - HAGENS BERMAN,37:56.3,,100,223.85581147541,
Men Nrc Stage Pro/Cat 1,84,20453,Travis,Mccabe,Team Smartstop Pro Cycling*,38:00.6,268330,152.98,225.07894535519,
Men Nrc Stage Pro/Cat 1,85,17416,Jacob,Albrecht,CALIFORNIA GIANT/SPECIALIZED,38:03.4,303589,210.65,226.30207923497,
Men Nrc Stage Pro/Cat 1,86,56719,Mac,Brennan,HINCAPIE RACING TEAM,38:06.2,243416,178.52,227.52521311475,
Men Nrc Stage Pro/Cat 1,87,13523,Carson,Miller,JAMIS - HAGENS BERMAN,38:10.4,203931,168.72,228.74834699454,
Men Nrc Stage Pro/Cat 1,88,28477,Tim,Aiken,AIRGAS-SAFEWAY CYCLING TEAM,38:18.4,327086,276.32,229.97148087432,
Men Nrc Stage Pro/Cat 1,89,116555,Sebastian,Tamayo,ORGULLO ANTIOQUENO,38:21.7,474095,100,231.1946147541,
Men Nrc Stage Pro/Cat 1,90,15805,Torey,Philipp,CALIFORNIA GIANT/SPECIALIZED,38:22.5,263055,222.51,232.41774863388,
Men Nrc Stage Pro/Cat 1,91,17037,Marcos,Lazzarotto,Isagenix / SeaSucker / Guttenplan Coaching,38:25.9,292813,244.2,233.64088251366,
Men Nrc Stage Pro/Cat 1,92,1257,Ian,Holt,ALTOVELO-SEASUCKER FACTORY RAC,38:27.4,178103,277.66710312989,234.86401639344,
Men Nrc Stage Pro/Cat 1,93,1415,Adrian,Hegyvary,UNITED HEALTHCARE PROFESSIONAL,38:27.7,148088,270.73264643777,236.08715027322,
Men Nrc Stage Pro/Cat 1,94,21552,Travis,Samuel,H&R BLOCK PRO CYCLING,38:30.8,470734,217.59,237.31028415301,
Men Nrc Stage Pro/Cat 1,95,58798,Sepp,Kuss,INTERMOUNTAIN LIVEWELL P/B BOU,38:35.0,276598,303.29483598134,238.53341803279,
Men Nrc Stage Pro/Cat 1,96,13951,Eric,Young,Team Optum p/b Kelly Benefit Strategies*,38:35.2,279095,225.44265226138,239.75655191257,
Men Nrc Stage Pro/Cat 1,97,28183,Freddie,Rodriguez,JELLY BELLY P/B MAXXIS,38:37.4,30322,198.17,240.97968579235,
Men Nrc Stage Pro/Cat 1,98,1310,Stuart,Wight,H&R BLOCK PRO CYCLING,38:37.6,417250,219.59,242.20281967213,
Men Nrc Stage Pro/Cat 1,99,46520,Camilo,Zambrano,INTERMOUNTAIN LIVEWELL P/B BOU,38:44.3,357730,264.48,243.42595355191,
Men Nrc Stage Pro/Cat 1,100,20289,Garrett,Mcleod,H&R BLOCK PRO CYCLING,38:51.4,434257,168.02,244.64908743169,
Men Nrc Stage Pro/Cat 1,101,4342,Jared,Gilyard,CANYON BICYCLES SHIMANO,38:51.8,226665,266.36,245.87222131148,
Men Nrc Stage Pro/Cat 1,102,6720,Shawn,Gravois,LUPUS RACING TEAM,38:52.6,230009,227.45,247.09535519126,
Men Nrc Stage Pro/Cat 1,103,95402,Jure,Kocjan,Team Smartstop Pro Cycling*,38:53.6,431895,149.34690712831,248.31848907104,
Men Nrc Stage Pro/Cat 1,104,47744,Oliver,Flautt,LUPUS RACING TEAM,39:12.6,307228,246.55,249.54162295082,
Men Nrc Stage Pro/Cat 1,105,21546,Benjamin,Perry,SILBER PRO CYCLING,39:13.0,417940,235.94887701909,250.7647568306,
Men Nrc Stage Pro/Cat 1,106,30277,Winston,David,LUPUS RACING TEAM,39:13.3,194743,185.19,251.98789071038,
Men Nrc Stage Pro/Cat 1,107,20697,Ansel,Dickey,CALIFORNIA GIANT/SPECIALIZED,39:17.3,311588,241.43,253.21102459016,
Men Nrc Stage Pro/Cat 1,108,6873,Kevin,Gottlieb,AIRGAS-SAFEWAY CYCLING TEAM,39:23.9,226379,222.94,254.43415846995,
Men Nrc Stage Pro/Cat 1,109,11440,Jacob,Rathe,JELLY BELLY P/B MAXXIS,39:25.5,218686,213.76,255.65729234973,
Men Nrc Stage Pro/Cat 1,110,51514,Clinton,Mortley,INTERMOUNTAIN LIVEWELL P/B BOU,39:33.6,223361,233.76,256.88042622951,
Men Nrc Stage Pro/Cat 1,111,69316,Pablo,Cruz,Isagenix / SeaSucker / Guttenplan Coaching,39:44.5,466134,278.33,258.10356010929,
Men Nrc Stage Pro/Cat 1,112,29698,Spencer,Oswald,AMORE&VITO-USA RACING PRESENTE,39:54.8,231748,216.84,259.32669398907,
Men Nrc Stage Pro/Cat 1,113,116568,Wouter,Wippert,DRAPAC PROFESSIONAL CYCLING,40:01.7,,100,260.54982786885,
Men Nrc Stage Pro/Cat 1,114,13926,Walton,Brush,IRT RACING,40:02.9,390421,238.68,261.77296174863,
Men Nrc Stage Pro/Cat 1,115,107131,Julian,Rodas,INCYCLE CANNONDALE,40:11.8,,251.08128520038,262.99609562842,
Men Nrc Stage Pro/Cat 1,116,25097,Johnathan,Freter,JELLY BELLY P/B MAXXIS,40:23.1,266654,190.65,264.2192295082,
Men Nrc Stage Pro/Cat 1,117,72481,Adam,Bryfogle,SUPERISSIMO,40:28.7,394102,273.94577355057,265.44236338798,
Men Nrc Stage Pro/Cat 1,118,58365,Gilbert,Ducournau,INTERMOUNTAIN LIVEWELL P/B BOU,40:34.4,467011,290.11,266.66549726776,
Men Nrc Stage Pro/Cat 1,119,45122,James,Peterman,SUPERISSIMO,40:36.5,195657,153.56,267.88863114754,
Men Nrc Stage Pro/Cat 1,120,8665,Cole,House,Isagenix / SeaSucker / Guttenplan Coaching,40:58.6,183112,263.8151125551,269.11176502732,
Men Nrc Stage Pro/Cat 1,121,80639,Luis,Enrique davila,AIRGAS-SAFEWAY CYCLING TEAM,41:10.0,397968,191.28,270.3348989071,
Men Nrc Stage Pro/Cat 1,122,11439,Quinn,Keogh,SUPERISSIMO,41:27.7,254092,231.05,271.55803278689,
Men Nrc Stage Pro/Cat 1,123,93769,Efren,Ortega,INCYCLE CANNONDALE,41:28.5,,279.45989776559,272.78116666667,
Women Cat3/4,1,112634,Kristin,Duyn,Portland Bicycle Stu,,383457,455.51697751323,383.16701958273,
Women Cat3/4,2,91363,Brookanne,Mickelson,Team RedRock,,67472,386.44,390.88417192252,
Women Cat3/4,3,101075,Dawn,Andres,Portland Bicycle Stu,,430309,475.72,398.60132426231,
Women Cat3/4,4,75099,Ali,Knutson,Cicada Racing Inc,,392849,473.22,406.3184766021,
Women Cat3/4,5,54607,Terry,Moore,ZiaVelo Cycling,,337862,423.61720924934,414.03562894189,
Women Cat3/4,6,235279,Cara,O'neill,El Grupo Youth Cycli,,395288,465.71,421.75278128168,
Women Cat3/4,7,77177,Kristie,Arend,Cycling 50X15,,393488,446.03,429.46993362147,
Women Cat3/4,8,116587,Maia,Paris,,,422438,550,437.18708596126,
Women Cat3/4,9,91188,Libby,Beneski,50x15 Cycling,,423306,461.9,444.90423830105,
Women Cat3/4,10,90882,Brenna,Nelson,Faster Cyclist,,255388,483.49,452.62139064084,
Women Cat3/4,11,90049,Jodie,Oates,AZ Women's Racing,,415086,537.39,460.33854298063,
Women Cat3/4,12,29107,Carol,Flinchbaugh,Via Zelo,,272625,546.7,468.05569532042,
Women Cat3/4,13,50574,Daniela,Diamente,El Grupo Youth Cycli,,358118,447.02,475.77284766021,
Women Cat3/4,14,69532,Catherine,Stailey,ZiaVelo Cycling,,399471,493.19,483.49,
Women Cat3/4,15,59058,Jillian,Gardner,Canyon Bicycles,,212008,499.72,491.20715233979,
Women Cat3/4,16,90869,Moirin,Nelson,Faster Cyclist,,290139,480.74,498.92430467958,
Women Cat3/4,17,42709,Jennifer,Camoriano,Two Wheel Jones,,254808,506.33,506.64145701937,
Women Cat3/4,18,42222,Chloe,Welch,El Grupo Youth Cycli,,367827,528.68,514.35860935916,
Women Cat3/4,19,83202,Mary,Emerson,Team TOSH,,413868,422.85157293405,522.07576169895,
Women Cat3/4,20,102256,Stephanie,Falls,A-Lister Coaching,,293418,458.25,529.79291403874,
Women Cat3/4,21,51891,Michelle,Mjoen,Natural Grocers,,292641,484.87,537.51006637853,
Women Cat3/4,22,97403,Laura,Medrano,Ghost Olympus RT,,,563.94,545.22721871832,
Women Cat3/4,23,12135,Christine,Jerko,Portland Bicycle Stu,,358734,503.89,552.94437105811,
Women Cat3/4,24,72910,Isabel,Havsrath,El Grupo Youth Cycli,,395295,562.72,560.6615233979,
Women Cat3/4,25,59978,Anya,Malarski,JetCycling,,302412,560.78,568.37867573769,
Women Cat3/4,26,83651,Crystal,Harpstreit,Dolce Vita/Freewheel,,393210,613.97670619222,576.09582807748,
Women Cat3/4,27,49608,Melinda,Steele,Team Wooly Mammoth,,168893,428.36217948718,583.81298041727,
Women Nrc Stage Pro/Cat 1/2,1,46708,Lauren,Stephens,Team TIBCO-SVB*,0:00:00,288678,250.35,220.337,
Women Nrc Stage Pro/Cat 1/2,2,21903,Brianna,Walle,Team Optum p/b Kelly Benefit Strategies*,0:00:23,353542,245.72,225.19352,
Women Nrc Stage Pro/Cat 1/2,3,32673,Allie,Dragoo,Twenty 16 p/b SHO-AIR*,0:00:45,291607,268.49,230.05004,
Women Nrc Stage Pro/Cat 1/2,4,20526,Jasmin,Glaesser,Team Optum p/b Kelly Benefit Strategies*,0:00:51,400540,258.82,234.90656,
Women Nrc Stage Pro/Cat 1/2,5,24448,Mara,Abbott,AMY D FOUNDATION,0:00:52,198735,280.68,239.76308,
Women Nrc Stage Pro/Cat 1/2,6,32646,Katharine,Hall,UNITEDHEALTHCARE PROFESSIONAL,0:01:20,328844,325.48,244.6196,
Women Nrc Stage Pro/Cat 1/2,7,113089,Linda,Villumsen,UNITEDHEALTHCARE PROFESSIONAL,0:01:26,466939,324.27033157691,249.47612,
Women Nrc Stage Pro/Cat 1/2,8,25736,Leah,Kirchmann,Team Optum p/b Kelly Benefit Strategies*,0:02:09,380328,258.7,254.33264,
Women Nrc Stage Pro/Cat 1/2,9,38928,Julie,Emmerman,AMY D FOUNDATION,0:02:17,121552,290.63,259.18916,
Women Nrc Stage Pro/Cat 1/2,10,91924,Hannah,Barnes,UNITEDHEALTHCARE PROFESSIONAL,0:02:35,431897,270.3097096963,264.04568,
Women Nrc Stage Pro/Cat 1/2,11,95628,Kathryn,*bertine,BMW P/B HAPPY TOOTHE DENTAL,0:02:50,405300,320.37,268.9022,
Women Nrc Stage Pro/Cat 1/2,12,51552,Breanne,Nalder,DNA CYCLING PB K4,0:03:07,263791,341.87,273.75872,
Women Nrc Stage Pro/Cat 1/2,13,93774,Miranda,Griffiths,BMW P/B HAPPY TOOTHE DENTAL,0:03:08,383794,334.16,278.61524,
Women Nrc Stage Pro/Cat 1/2,14,24226,Kaitlin,Keough,Twenty 16 p/b SHO-AIR*,0:03:08,200237,302.76,283.47176,
Women Nrc Stage Pro/Cat 1/2,15,41448,Amber,Gaffney,Twenty 16 p/b SHO-AIR*,0:03:20,349836,296.41,288.32828,
Women Nrc Stage Pro/Cat 1/2,16,25105,Anna,Sanders,VISIT DALLAS CYCLING P/B NOISE,0:03:22,279796,311.75,293.1848,
Women Nrc Stage Pro/Cat 1/2,17,28119,Flavia,Oliveira,VISIT DALLAS CYCLING P/B NOISE,0:03:36,,350,298.04132,
Women Nrc Stage Pro/Cat 1/2,18,101918,Alison,Jackson,Twenty 16 p/b SHO-AIR*,0:03:40,472440,400.54,302.89784,
Women Nrc Stage Pro/Cat 1/2,19,32661,Abigail,Mickey,UNITEDHEALTHCARE PROFESSIONAL,0:03:42,326204,322.22,307.75436,
Women Nrc Stage Pro/Cat 1/2,20,71945,Athena,Countouriotis,VISIT DALLAS CYCLING P/B NOISE,0:03:44,266134,338.49,312.61088,
Women Nrc Stage Pro/Cat 1/2,21,147750,Scotti,Lechuga,UNITEDHEALTHCARE PROFESSIONAL,0:04:00,301155,317.54,317.4674,
Women Nrc Stage Pro/Cat 1/2,22,113753,Kathrin,Hammes,Team TIBCO-SVB*,0:04:20,,361.47822566028,322.32392,
Women Nrc Stage Pro/Cat 1/2,23,113752,Teresa,Casas,UAEM-G PRO-CYCLING TEAM MEXICO,0:04:21,,321.97746115109,327.18044,
Women Nrc Stage Pro/Cat 1/2,24,23833,Lex,Albrecht,Team Optum p/b Kelly Benefit Strategies*,0:04:23,380330,309.91,332.03696,
Women Nrc Stage Pro/Cat 1/2,25,82270,Jannalyn,Luttrell,DNA CYCLING PB K4,0:04:25,347534,341.75,336.89348,
Women Nrc Stage Pro/Cat 1/2,26,38906,Joanne,Hogan,Team TIBCO-SVB*,0:04:26,474094,341.71218066107,341.75,
Women Nrc Stage Pro/Cat 1/2,27,116574,Rocio,Parrado guarnizo,ITAU SHIMANO LADIES POWER TEAM,0:04:30,,350,346.60652,
Women Nrc Stage Pro/Cat 1/2,28,6580,Erica,Zaveta,BMW P/B HAPPY TOOTHE DENTAL,0:04:36,230062,387.52701621804,351.46304,
Women Nrc Stage Pro/Cat 1/2,29,92458,Patricia,Schwager,Team TIBCO-SVB*,0:04:47,433119,324.43,356.31956,
Women Nrc Stage Pro/Cat 1/2,30,53570,Anne,Perry,DNA CYCLING PB K4,0:04:55,339882,352.37,361.17608,
Women Nrc Stage Pro/Cat 1/2,31,20334,Lauren,Tamayo,UNITEDHEALTHCARE PROFESSIONAL,0:04:58,103456,401.58503214226,366.0326,
Women Nrc Stage Pro/Cat 1/2,32,53931,Jessica,Noyola,Twenty 16 p/b SHO-AIR*,0:05:16,293983,354.14,370.88912,
Women Nrc Stage Pro/Cat 1/2,33,8551,Amanda,Miller,AMY D FOUNDATION,0:05:26,228513,308.63,375.74564,
Women Nrc Stage Pro/Cat 1/2,34,8543,Olivia,Dillon,VISIT DALLAS CYCLING P/B NOISE,0:05:32,232172,328.42,380.60216,
Women Nrc Stage Pro/Cat 1/2,35,32651,Heather,Fischer,DNA CYCLING PB K4,0:05:36,308334,361.78,385.45868,
Women Nrc Stage Pro/Cat 1/2,36,63598,Annie,Toth,AMY D FOUNDATION,0:05:59,380695,361.79,390.3152,
Women Nrc Stage Pro/Cat 1/2,37,32642,Lauren,De crescenzo,DNA CYCLING PB K4,0:06:03,310650,361.21,395.17172,
Women Nrc Stage Pro/Cat 1/2,38,45902,Annie,Ewart,Team Optum p/b Kelly Benefit Strategies*,0:06:08,380329,311.92,400.02824,
Women Nrc Stage Pro/Cat 1/2,39,20344,Kathryn,Donovan,AMY D FOUNDATION,0:06:11,266674,413.91,404.88476,
Women Nrc Stage Pro/Cat 1/2,40,24310,Madeleine,Boutet,Twenty 16 p/b SHO-AIR*,0:06:21,319940,365.79,409.74128,
Women Nrc Stage Pro/Cat 1/2,41,116575,Ana,Maria hernandez delgado,UAEM-G PRO-CYCLING TEAM MEXICO,0:06:25,,350,414.5978,
Women Nrc Stage Pro/Cat 1/2,42,60056,Mia,Loquai,VISIT DALLAS CYCLING P/B NOISE,0:06:28,354752,353.2,419.45432,
Women Nrc Stage Pro/Cat 1/2,43,16224,Liza,Rachetto,BMW P/B HAPPY TOOTHE DENTAL,0:06:30,145511,423.79,424.31084,
Women Nrc Stage Pro/Cat 1/2,44,116581,Andreina,Patricia rivera del risco,ITAU SHIMANO LADIES POWER TEAM,0:07:49,,350,429.16736,
Women Nrc Stage Pro/Cat 1/2,45,116580,Aranza,Valentina villalon sanchez,ITAU SHIMANO LADIES POWER TEAM,0:08:01,,350,434.02388,
Women Nrc Stage Pro/Cat 1/2,46,101924,Shoshauna,Routley,BMW P/B HAPPY TOOTHE DENTAL,0:08:01,434097,416.2,438.8804,
Women Nrc Stage Pro/Cat 1/2,47,116577,Marcela,Elizabeth prieto castaneda,UAEM-G PRO-CYCLING TEAM MEXICO,0:08:07,,350,443.73692,
Women Nrc Stage Pro/Cat 1/2,48,116578,Jessenia,Alejandra meneses gonzalez,ITAU SHIMANO LADIES POWER TEAM,0:08:08,,350,448.59344,
Women Nrc Stage Pro/Cat 1/2,49,116576,Jessica,Uebelhart,BMW P/B HAPPY TOOTHE DENTAL,0:08:20,,350,453.44996,
Women Nrc Stage Pro/Cat 1/2,50,116579,Dulce,Pliego moreno,UAEM-G PRO-CYCLING TEAM MEXICO,0:09:03,,350,458.30648,
Women Nrc Stage Pro/Cat 1/2,51,92745,Ariane,Horbach,Team Optum p/b Kelly Benefit Strategies*,0:10:00,414385,359.99,463.163,
