Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  17-18,30,64436,Robert,Freeman,Rokform / Rock 'n Ro,0:00:00,382371,481.29,369.37265,
Men Junior  17-18,31,71430,Nick,Ramos,PAA/Remax,0:00:00,387745,385.38,369.37265,
Men Junior  17-18,32,16163,Peter,Kenton,Tieni Duro,0:00:00,307426,370.03,369.37265,
Men Junior  17-18,33,24376,Douglas,Hall,SKLZ-Swamis Developm,0:00:10,303193,419.55,421.83403333333,
Men Junior  17-18,34,42267,Ben,Duncan,El Grupo Youth Cycli,0:00:10,342602,415.19,421.83403333333,
Men Junior  17-18,35,43318,Aubrey,Smentkowski,Rokform / Rock 'n Ro,0:00:10,328030,362.53,421.83403333333,
Men Junior  17-18,36,43112,Scott,Ford,Team Winded,0:00:12,298798,402.97,421.83403333333,
Men Junior  17-18,37,16693,Samuel,Cerruti,Bear Development Tea,0:00:13,233607,315.51,421.83403333333,
Men Junior  17-18,38,43403,Aaron,Loftus,BGM Sports,0:00:20,271199,407.76,440.9109,
Men Junior  17-18,39,43401,Brett,Guilford,Rokform / Rock 'n Ro,0:00:20,367309,430.11,440.9109,
Men Junior  17-18,40,16004,Andrew,Biscardi,Tieni Duro,0:00:22,280347,382.83,440.9109,
Men Master  35+,1,46343,Kayle,Leo grande,MRI Endurance Elite,0:00:00,58272,233.61,200.75016666667,
Men Master  35+,2,39256,Chris,Demarchi,MRI Endurance Elite,0:00:00,9156,246.16,204.05825396825,
Men Master  35+,3,17289,Michael,Easter,TIME - Velo Pasadena,0:00:00,78027,219.88,207.36634126984,
Men Master  35+,4,44163,Erik,Johnson,SPY GIANT RIDE,0:00:01,323400,228.76,210.67442857143,
Men Master  35+,5,42466,Oliver,Hutchinson,Team Helen's / 8th W,0:00:01,247748,259.27,213.98251587302,
Men Master  35+,6,46231,Peter,Andersen,SPY GIANT RIDE,0:00:01,142973,303.62,217.2906031746,
Men Master  35+,7,41433,Mark,Fluss,Michelob Ultra - La,0:00:01,11901,290.95,220.59869047619,
Men Master  35+,8,38862,Derek,Brauch,Team Helen's / 8th W,0:00:01,293557,276.29,223.90677777778,
Men Master  35+,9,37190,Randall,Coxworth,MRI Endurance Elite,0:00:01,48052,266.39,227.21486507937,
Men Master  35+,10,17161,Craig,Nunes,ArtsCyclery.com,0:00:01,178453,296.52,230.52295238095,
Men Master  35+,11,18391,Frederick,Bottger,Rokform/Rock 'N Road,0:00:01,211399,254.07,233.83103968254,
Men Master  35+,12,28614,Marco,Arocha,Rokform/Rock 'N Road,0:00:01,287924,223.47,237.13912698413,
Men Master  35+,13,42458,Robert,Kamppila,Surf City Cyclery /,0:00:01,58194,255.81,240.44721428571,
Men Master  35+,14,46346,Christopher,Mcdonald,MRI Endurance Elite,0:00:01,61059,294.63,243.7553015873,
Men Master  35+,15,80008,Michael,Johnson,MRI Endurance Elite,0:00:01,110745,280.16,247.06338888889,
Men Master  35+,16,45125,Paul,Vaccari,Rock Sports Racing,0:00:01,129753,242.83,250.37147619048,
Men Master  35+,17,42467,Adam,Livingston,SKLZ-Swami's Cycling,0:00:01,749,265.88,253.67956349206,
Men Master  35+,18,45173,Ryan,Arnold,MRI Endurance Elite,0:00:01,306014,261.17,256.98765079365,
Men Master  35+,19,38446,Nathan,Lloyd,Michelob Ultra - La,0:00:01,21397,223.03,260.29573809524,
Men Master  35+,20,4587,Thomas,Brown,CA Pools/Primal,0:00:01,279870,297.16,263.60382539683,
Men Master  35+,21,17157,Matthew,Carinio,ArtsCyclery.com,0:00:01,6109,255.75,293.37661111111,
Men Master  35+,22,8643,Gary,Douville,MRI Endurance Elite,0:00:01,101476,238.14,293.37661111111,
Men Master  35+,23,38900,Jeffrey,Tuttle,Michelob Ultra - La,0:00:01,304743,321.97,293.37661111111,
Men Master  35+,24,42453,Anthony,Restuccia,MRI Endurance Elite,0:00:01,191318,256.09,293.37661111111,
Men Master  35+,25,44164,Ryan,Dahl,SPY GIANT RIDE,0:00:01,8508,276.71,293.37661111111,
Men Master  35+,26,43337,Fred,Arellano,TIME - Velo Pasadena Team,0:00:01,240535,272.28,293.37661111111,
Men Master  35+,27,46237,Ruben,Meza,CA Pools/Primal,0:00:01,62483,278.06,293.37661111111,
Men Master  35+,28,16238,Rudolph,Napolitano,TIME-VELO PASADENA,0:00:01,214693,268.27,293.37661111111,
Men Master  35+,29,38501,Christian,Walker,TIME - Velo Pasadena,0:00:01,50894,262.24,293.37661111111,
Men Master  35+,30,38505,Stuart,Press,Michelob Ultra - La,0:00:01,133656,267.59,293.37661111111,
Men Master  35+,31,43330,Victor,Ayala,Michelob Ultra - La,0:00:01,128496,227.6,293.37661111111,
Men Master  35+,32,35886,Josh,Cady,Michelob Ultra - La,0:00:01,302582,319.83,293.37661111111,
Men Master  35+,33,42443,Mike,Frias,Michelob Ultra - La,0:00:01,12407,290.33,293.37661111111,
Men Master  35+,34,53335,Michael,Onkels,CA Pools/Primal,0:00:01,52576,329.07,293.37661111111,
Men Master  35+,35,51395,Aaron,Wimberley,Team Helen's / 8th W,0:00:01,195952,270.22,293.37661111111,
Men Master  35+,36,46233,Gregory,Lonergan,ironfly,0:00:01,112571,283.97,293.37661111111,
Men Master  35+,37,39260,Charon,Smith,Surf City Cyclery /,0:00:01,216760,250.94,293.37661111111,
Men Master  35+,38,72090,Chris,Hahn,TIME - Velo Pasadena,0:00:22,51418,382,323.1493968254,
Men Master  35+,39,16246,Patrick,Watson,Team Helen's / 8th W,0:00:25,158915,337.1,326.45748412698,
Men Master  35+,40,20325,James,Gunn-wilkinson,MRI Endurance Elite,0:00:54,245243,328.42,329.76557142857,
Men Master  35+,41,21193,Alan,Bub,Michelob Ultra - La,0:01:00,204287,335.11,333.07365873016,
Men Master  35+,42,42455,Kevin,Phillips,ironfly,0:02:49,28056,283.25,336.38174603175,
Men Master  35+,43,49498,Scott,Evans,Team Helen's / 8th W,0:03:03,11080,328.22,339.68983333333,
Men Master  45+,1,42430,Benny,Parks,Jessup Auto Plaza p/,0:00:00,27288,309.81,255.30883333333,
Men Master  45+,2,36148,Thurlow,Rogers,Breakaway From Cance,0:00:00,30417,298.15,260.45573684211,
Men Master  45+,3,42428,Bart,Clifford,MRI Endurance Elite,0:00:00,263807,293.13,265.60264035088,
Men Master  45+,4,51358,Craig,Miller,BBI-SIC,0:00:00,68549,313.66,270.74954385965,
Men Master  45+,5,42434,Steve,Klasna,Breakaway From Cance,0:00:00,41924,291.93,275.89644736842,
Men Master  45+,6,28538,Gary,Willey,SLO NEXUS Cycling Cl,0:00:00,141097,320.28,281.04335087719,
Men Master  45+,7,57850,Tod,Smith,Bicycle Haus Racing,0:00:00,249644,310.4,286.19025438596,
Men Master  45+,8,52072,Scott,Raymond,BBI-SIC,0:00:00,60314,401.85,291.33715789474,
Men Master  45+,9,42440,Alan,Flores,SPY GIANT RIDE,0:00:00,50870,284.84,296.48406140351,
Men Master  45+,10,21099,Randall,Tinney,SPY GIANT RIDE,0:00:00,35624,319.14,301.63096491228,
Men Master  45+,11,28226,Dirk,Himley,Hammer Nutrition/Cha,0:00:00,86797,282.88,306.77786842105,
Men Master  45+,12,15641,Kurt,Bickel,Hammer Nutrition/Cha,0:00:00,219611,383.36,311.92477192982,
Men Master  45+,13,15205,Cale,Reeder,Hammer Nutrition/Cha,0:00:00,272237,307.6,317.0716754386,
Men Master  45+,14,44124,Todd,Parks,B&L RACING,0:00:00,55308,375.29,322.21857894737,
Men Master  45+,15,75963,Anders,Aasberg,Gruppo Velo/SK Rye,0:00:00,,400,327.36548245614,
Men Master  45+,16,46242,Roger,Hauptman,Southern California,0:00:00,358318,353.1,383.98142105263,
Men Master  45+,17,13684,James,Robbins,Big Orange Cycling,0:00:00,30054,339.1,383.98142105263,
Men Master  45+,18,63472,Jeffrey,Konsmo,Big Orange Cycling,0:00:00,100875,369.42,383.98142105263,
Men Master  45+,19,42439,Jon,Nist,SPY GIANT RIDE,0:00:00,52062,335.86,383.98142105263,
Men Master  45+,20,42442,Andrew,Jessup  jr.,Jessup Auto Plaza p/,0:00:00,17814,362.54,383.98142105263,
Men Master  45+,21,68017,Harold,Martinez,SPY GIANT RIDE,0:00:00,52396,378.8,383.98142105263,
Men Master  45+,22,16269,James,Pappe,SPY GIANT RIDE,0:00:00,94207,397.73,383.98142105263,
Men Master  45+,23,63471,David,Jaeger,SPY GIANT RIDE,0:00:00,59139,302.84085769212,383.98142105263,
Men Master  45+,24,42441,Robb,Mesecher,Breakaway From Cance,0:00:00,263338,376.39,383.98142105263,
Men Master  45+,25,42435,Greg,Leibert,Big Orange Cycling,0:00:00,129138,379.82,383.98142105263,
Men Master  45+,26,49499,Francisco,Vidal,CA Pools/Primal,0:00:00,289756,377.53,383.98142105263,
Men Master  45+,27,17173,Craig,Roemer,Team Specialized Rac,0:00:00,80925,312.94,383.98142105263,
Men Master  45+,28,60104,Garry,Summers,BBI-SIC,0:00:00,34637,311.65,383.98142105263,
Men Master  45+,29,51790,Peter,Ismert,Rocky Mountain Cance,0:00:00,17448,375.97784608313,383.98142105263,
Men Master  45+,30,44130,Bill,Carlson,Team Redlands,0:00:00,257374,367.7,383.98142105263,
Men Master  45+,31,42433,John,Hatchitt,SPY GIANT RIDE,0:00:00,269026,352.08,383.98142105263,
Men Master  45+,32,52073,Bud,Owens,BBI-SIC,0:00:00,79247,389.85,383.98142105263,
Men Master  45+,33,67735,Rick,Morris,Team Bike Religion/S,0:00:00,25148,416.72,383.98142105263,
Men Master  45+,34,42427,Brien,Miller,Jessup Auto Plaza p/,0:00:00,292387,392.1,383.98142105263,
Men Master  45+,35,16515,Michael,Hotten,Big Orange-Cynergy C,0:00:00,207423,416.65,383.98142105263,
Men Master  45+,36,23057,Jeff,Spaulding,SRAM Factory,0:00:00,223594,340.54,383.98142105263,
Men Master  45+,37,43300,Yehuda,Packer,OTR Racing,0:00:30,130228,382.6,443.17081140351,
Men Master  45+,38,44133,Joaquin,Blanco,CHULA VISTA CYCLING,0:00:31,238955,375.19,443.17081140351,
Men Master  45+,39,17441,Patrick,Hampton,ArtsCyclery.com,0:00:49,218958,347.28,450.89116666667,
Women Cat1/2/3,1,9520,Gillian,Carleton,Specialized-lululemo,0:00:00,417085,327.53614569534,274.01907461368,
Women Cat1/2/3,2,21903,Brianna,Walle,Optum p/b Kelly Bene,0:00:00,353542,330.86,277.50462386801,
Women Cat1/2/3,3,45897,Loren,Rowney,Specialized-lululemo,0:00:00,402576,308.73,280.99017312234,
Women Cat1/2/3,4,28119,Flavia,Oliveira,Helen's Cannondale,0:00:00,224767,338.16,284.47572237667,
Women Cat1/2/3,5,20334,Lauren,Tamayo,ExergyTWENTY16,0:00:00,103456,293.4,287.961271631,
Women Cat1/2/3,6,20328,Joanne,Kiesanowski,Team Tibco,0:00:00,334410,272.14,291.44682088532,
Women Cat1/2/3,7,24355,Alexis,Ryan,NOW and Novartis for,0:00:00,205156,347.42,294.93237013965,
Women Cat1/2/3,8,8547,Robin,Farina,NOW and Novartis for,0:00:00,205968,331.45,298.41791939398,
Women Cat1/2/3,9,24448,Mara,Abbott,ExergyTWENTY16,0:00:03,198735,384.04,301.90346864831,
Women Cat1/2/3,10,20350,Leah,Guloien,Colavita Fine Cookin,0:00:04,334,350.70115820891,305.38901790264,
Women Cat1/2/3,11,22387,Amber,Neben,The Dare to Be Proje,0:00:04,116712,296.76,308.87456715697,
Women Cat1/2/3,12,22382,Cari,Higgins,ExergyTWENTY16,0:00:04,225441,309.14,312.3601164113,
Women Cat1/2/3,13,20519,Rhae,Shaw,Vanderkitten,0:00:04,184543,255.21,315.84566566563,
Women Cat1/2/3,14,46299,Suzanne,Sonye,Helen's Cannondale,0:00:04,47513,359.57,319.33121491996,
Women Cat1/2/3,15,25736,Leah,Kirchmann,Optum p/b Kelly Bene,0:00:04,380328,275.5,322.81676417428,
Women Cat1/2/3,16,17502,Elizabeth,Newell,NOW and Novartis for,0:00:07,252152,367.09,326.30231342861,
Women Cat1/2/3,17,23073,Tayler,Wiles,Specialized-lululemo,0:00:07,289582,378.8,329.78786268294,
Women Cat1/2/3,18,45899,Joy,Mcculloch,The Dare to Be Proje,0:00:07,218863,355.89,333.27341193727,
Women Cat1/2/3,19,23834,Sarah,Coney,Trek Red Truck Racin,0:00:07,434354,400,336.7589611916,
Women Cat1/2/3,20,28122,Emily,Thurston,Team Kenda p/b RACC,0:00:07,128351,346.2,340.24451044593,
Women Cat1/2/3,21,23833,Lex,Albrecht,NOW and Novartis for,0:00:07,380330,309.91,375.10000298922,
Women Cat1/2/3,22,27332,Addy,Albershardt,The Dare to Be Proje,0:00:07,287411,352.26,375.10000298922,
Women Cat1/2/3,23,28503,Holly,Breck,SC Velo/Incycle,0:00:07,317802,347.24,375.10000298922,
Women Cat1/2/3,24,53434,Pamela,Schuster,SC Velo/Incycle,0:00:07,31886,385.55,375.10000298922,
Women Cat1/2/3,25,41448,Amber,Gaffney,Optum p/b Kelly Bene,0:00:07,349836,359,375.10000298922,
Women Cat1/2/3,26,6569,Ally,Stacher,Specialized-lululemo,0:00:07,258102,285.64,375.10000298922,
Women Cat1/2/3,27,8551,Amanda,Miller,Team Tibco,0:00:07,228513,333.31,375.10000298922,
Women Cat1/2/3,28,8543,Olivia,Dillon,NOW and Novartis for,0:00:07,232172,349.39,375.10000298922,
Women Cat1/2/3,29,72199,Irena,Ossola,Team Kenda,0:00:07,392698,444.86,375.10000298922,
Women Cat1/2/3,30,33283,Nicole,Mitchell,Winner's Edge,0:00:07,399658,388.31,375.10000298922,
Women Cat1/2/3,31,16219,Maura,Kinsella,NOW and Novartis for,0:00:07,289951,393.8,375.10000298922,
Women Cat1/2/3,32,53570,Anne,Perry,DNA Cycling p/b Plan,0:00:07,339882,414.06,375.10000298922,
Women Cat1/2/3,33,45163,Julie,Cutts,Michelob Ultra - La,0:00:07,236645,376.27,375.10000298922,
Women Cat1/2/3,34,57758,Kristabel,Doebel-hickok,SPY GIANT RIDE,0:00:07,366011,419.3,375.10000298922,
Women Cat1/2/3,35,20344,Kathryn,Donovan,NOW and Novartis for,0:00:07,266674,348.97,375.10000298922,
Women Cat1/2/3,36,16221,Alison,Starnes,ExergyTWENTY16,0:00:07,266806,345.85,375.10000298922,
Women Cat1/2/3,37,13859,Marilyn,Mcdonald,Landis/Trek White Mo,0:00:07,386,333.48744605055,375.10000298922,
Women Cat1/2/3,38,67728,Tracy,Tilton,unattached,0:00:07,367795,452.76,375.10000298922,
Women Cat1/2/3,39,25747,Lisa,Campbell,SC Velo/Incycle,0:00:07,287503,420.77,375.10000298922,
Women Cat1/2/3,40,53796,Courteney,Lowe,Optum p/b Kelly Bene,0:00:20,347152,394.61,411.69827015967,
Women Cat1/2/3,41,56728,Merideth,Miller,Team Tibco,0:00:20,143575,363.6,411.69827015967,
Women Cat1/2/3,42,42614,Rebecca,Siegel,SC Velo/Incycle,0:00:29,285569,394.2,416.92659404116,
Women Cat1/2/3,43,19586,Lauren,Hall,Optum p/b Kelly Bene,0:00:52,262479,309.66,420.41214329549,
Women Cat1/2/3,44,25751,Priscilla,Calderon,Helen's Cannondale,0:01:01,221486,374.84,423.89769254982,
Women Cat1/2/3,45,45272,Kaytie,Scott,DNA Cycling p/b Plan,0:01:57,311329,417.95,427.38324180415,
