Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+,18,44496,Joe,Udell,Driveway Series Racing,,90097,430.38,465.84013888889,
Men Master 50+,19,92660,Kevin,Burandt,Woodlands Cycling Club Race Team,,178577,450,475.34016666667,
Men Master 50+,20,70127,Jonathan,Snow,A Bloc,,59044,431.68,484.84019444444,
Men Master 50+,21,44384,Jeffrey,Lloyd,Bat City Cycling,,367398,458.74,494.34022222222,
Men Master 50+,22,33981,Jackie,Brian,Walmart Cycling Team,,54260,344.63578444444,503.84025,
Men Master 50+,23,61173,C,Jerry vargas,Northwest Cycling Club,,55641,510.75421339325,513.34027777778,
Men Master 50+,24,37274,Steve,Sprinkle,,,159240,482.97,522.84030555556,
Men Master 60+,1,48335,Russell,Debarbieris,Sugar Cycles/Wholesome Sweeteners,,115408,449.45,384.444,
Men Master 60+,2,48515,Michael,Haney,Violet Crown,,45425,467.88,405.136,
Men Master 60+,3,22282,Thomas,Bain,Geri Atrix,,45045,364.15,425.828,
Men Master 60+,4,44502,William,Allen,Colavita Racing,,46371,443.59,446.52,
Men Master 60+,5,44406,Rickey,Wilson,Geri Atrix,,73873,534.51,467.212,
Men Master 60+,6,44500,Spencer,Jewell,Geri Atrix,,110566,417.58,487.904,
Men Pro/Cat 1/2  ,1,38969,Mat,Stephens,Boneshaker Project,,178970,222.27,192.82533333333,
Men Pro/Cat 1/2  ,2,45530,Kevin,Girkins,Super Squadra pb AustinBikes,,342402,259.29,196.07347368421,
Men Pro/Cat 1/2  ,3,65815,Nicolai,Brochner,,,405794,172.46,199.32161403509,
Men Pro/Cat 1/2  ,4,24327,Noah,Williams,Volharden,,185731,254.8,202.56975438596,
Men Pro/Cat 1/2  ,5,45508,Colin,Strickland,ELBOWZ Racing,,338708,203.49,205.81789473684,
Men Pro/Cat 1/2  ,6,24272,David,Wenger,Super Squadra,,89282,235.6,209.06603508772,
Men Pro/Cat 1/2  ,7,44473,Steven,Wheeler,Super Squadra pb AustinBikes,,152962,223.44,212.3141754386,
Men Pro/Cat 1/2  ,8,44756,Ricky,Randall,DNA Racing,,272809,300.53,215.56231578947,
Men Pro/Cat 1/2  ,9,78791,Michael ,Sheehan,Boneshaker Project,,323876,231.62,218.81045614035,
Men Pro/Cat 1/2  ,10,24341,John,Ryan,Knobbies & Slicks Bike Shop,,278498,292.21,222.05859649123,
Men Pro/Cat 1/2  ,11,45763,Nick,Torraca,Boneshaker Project,,338924,221.43,225.30673684211,
Men Pro/Cat 1/2  ,12,44739,Joseph,Garcia,Volharden,,262008,252.72,228.55487719298,
Men Pro/Cat 1/2  ,13,46809,Corey,Ray,Palmer Cycling,,157827,239.21,231.80301754386,
Men Pro/Cat 1/2  ,14,25058,Brant,Speed,Driveway Series Racing,,240584,204.78,235.05115789474,
Men Pro/Cat 1/2  ,15,69592,Justin,Stanley,ELBOWZ Racing,,386614,267.4,238.29929824561,
Men Pro/Cat 1/2  ,16,45111,Lars,Finanger,Shama Cycles,,204441,295.94,241.54743859649,
Men Pro/Cat 1/2  ,17,6768,Adam,Koble,ELBOWZ Racing,,269412,216.99,244.79557894737,
Men Pro/Cat 1/2  ,18,38950,Heath,Blackgrove,Boneshaker Project,,366920,180.33,248.04371929825,
Men Pro/Cat 1/2  ,19,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,,291325,254.54,251.29185964912,
Men Pro/Cat 1/2  ,20,45555,Beau,Edwards,Bicycle Heaven / PVA,,279653,271.88,254.54,
Men Pro/Cat 1/2  ,21,22851,Raymond,Reisen,Volharden,,309277,381.17,257.78814035088,
Men Pro/Cat 1/2  ,22,27049,Chris,Moore,Sammy's Bike,,277388,288.27,261.03628070175,
Men Pro/Cat 1/2  ,23,44480,Ruarri,Day-stirrat,787 Racing,,257640,274.87,264.28442105263,
Men Pro/Cat 1/2  ,24,1305,Gavin,Mannion,UCI CT: 5-Hour Energy p/b Kenda,,218736,130.26,267.53256140351,
Men Pro/Cat 1/2  ,25,32592,Gabriel,Baca,ELBOWZ Racing,,331782,236.66,270.78070175439,
Men Pro/Cat 1/2  ,26,41334,Ryan,Boudreaux,Palmer Cycling,,193992,236.7,274.02884210526,
Men Pro/Cat 1/2  ,27,11274,Shawn,Small,GS Tenzing,,310349,268.96,277.27698245614,
Men Pro/Cat 1/2  ,28,49800,Grant,Koontz,Super Squadra pb AustinBikes,,319214,279.78,280.52512280702,
Men Pro/Cat 1/2  ,29,492,Dan,Cassidy,US Military Cycling Team,,190683,205.66040322874,283.77326315789,
Men Pro/Cat 1/2  ,30,24406,Carlo,Villarreal,Volharden,,303566,280.84,287.02140350877,
Men Pro/Cat 1/2  ,31,44607,Carson,Lange,VooDoo U23,,349134,248.26,290.26954385965,
Men Pro/Cat 1/2  ,32,2190,Edward,Novak,Palmer Cycling,,226728,362.39,293.51768421053,
Men Pro/Cat 1/2  ,33,20299,Stefan,Rothe,ELBOWZ Racing,,205741,215.76,296.7658245614,
Men Pro/Cat 1/2  ,34,44638,Tice,Porterfield,VooDoo U23,,310983,321.45,300.01396491228,
Men Pro/Cat 1/2  ,35,24437,Jacob,White,ELBOWZ Racing,,272180,257.58,303.26210526316,
Men Pro/Cat 1/2  ,36,89822,Ryan,Wohlrabe,Bicycle Heaven / PVA,,264404,233.39,306.51024561404,
Men Pro/Cat 1/2  ,37,45507,Kevin,Fish,Super Squadra pb AustinBikes,,189245,285.07,309.75838596491,
Men Pro/Cat 1/2  ,38,48639,Jordan,Lambert,Palmer Cycling,,297469,288.81,313.00652631579,
Men Pro/Cat 1/2  ,39,6671,Michael,Lalla,ELBOWZ Racing,,201623,276.92,316.25466666667,
WoMen  ,1,44346,Kathryn,Hunter,ATC Racing,,337604,356.28,346.03216666667,
WoMen  ,2,44345,Sheri,Rothe,Team Cycle Progression,,221312,363.94,363.26180555556,
WoMen  ,3,61176,Meredith,Bunkers,Shama Cycles,,316768,426.56,380.49144444444,
WoMen  ,4,88578,Emily,Vandyken,Velo Gold Racing,,408322,510.49,397.72108333333,
WoMen  ,5,45710,Summer,Moak,TWENTY16 Junior Development Team,,343484,430.79,414.95072222222,
WoMen  ,6,44343,Jennifer,Mix,787 Racing,,289080,403.19,432.18036111111,
WoMen  ,7,45098,Chelsea,Smith,Team Endurance 360,,361780,432.79,449.41,
WoMen  ,8,75615,Tracy,Jones,Bayou City Racing,,289166,497.06,466.63963888889,
WoMen  ,9,45788,Katie,Kantzes,ATC Racing,,368365,482.36,483.86927777778,
WoMen  ,10,44777,Melissa,Ruthven,ATC Racing,,164268,466.03,501.09891666667,
WoMen  ,11,44793,Joy,Brott,Tri-City Bicycles,,217109,469.75,518.32855555556,
WoMen  ,12,70040,Anne,Flanagan,ATC Racing,,386060,485.09,535.55819444444,
Women Cat 4  ,1,84316,Cynthia,Covarrubias,,,428748,,,
Women Cat 4  ,2,89887,Carolyn,Defoore,Bicycle Sport Shop Road Team,,137837,,,
Women Cat 4  ,3,78784,Amber smolik,Shama cycles,Shama Cycles,,393180,,,
Women Cat 4  ,4,90661,Lauren,Lewis,Shama Cycles,,380022,,,
Women Cat 4  ,5,88573,Crystal,Horn,Ham Cycles,,408041,,,
Women Cat3/4 Master 40+,1,45685,Celina,Richardson,River City Market Racing,,255934,451.69,475.80975,
Women Cat3/4 Master 40+,2,45474,Carmen,Hampton,Bike Barn Texas,,336254,609.02,498.66125784316,
Women Cat3/4 Master 40+,3,90703,Linda,Miller,Team ALS,,353802,525.3225,521.51276568632,
Women Cat3/4 Master 40+,4,44797,Inna,Wirawan,Northwest Cycling Club,,352710,637.09499346667,544.36427352947,
Women Cat3/4 Master 40+,5,90702,Joyce,Baysinger,Shama Cycles,,219901,451.29,567.21578137263,
Women Cat3/4 Master 40+,6,44362,Brigitte,Jordan,Dallas BIke Works,,186365,563.40604705895,590.06728921579,
Women Junior 10-14,1,44806,Estefy,Gonzalez,T3Multisports,,366421,,,
Women Junior 10-14,2,90668,Abby,Bazley,Northwest Cycling Club,,425094,,,
Women Junior 10-14,3,75614,Kara,Bazley,Northwest Cycling Club,,400828,,,
Women Junior 10-14,4,90669,Emma,Bazley,Northwest Cycling Club,,425093,,,
