Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Cat 1/2/3/4,15,74396,James,Halpin,Mariner Cycling,,14764,377.28,318.46993396226,
Men Masters 40+ Cat 1/2/3/4,16,41618,Douglas,Chrystall,New England Devo p/b Cadence Wealth Management,,333504,410.24,320.88801257862,
Men Masters 40+ Cat 1/2/3/4,17,46563,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Hom,,216719,313.48,323.30609119497,
Men Masters 40+ Cat 1/2/3/4,18,44376,Rick,Francis,,,294255,463.73,325.72416981132,
Men Masters 40+ Cat 1/2/3/4,19,30887,Felipe,Cardenas,Team Heroes,,177206,376.39,328.14224842767,
Men Masters 40+ Cat 1/2/3/4,20,49031,Andrew,Messer,Texas Roadhouse Cycling Team,,212310,350.49,330.56032704403,
Men Masters 40+ Cat 1/2/3/4,21,37138,Howard,Smith,The Pony Shop,,84066,423.61,332.97840566038,
Men Masters 40+ Cat 1/2/3/4,22,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,384.7,335.39648427673,
Men Masters 40+ Cat 1/2/3/4,23,37092,Mark,Nowack,Franco Factory Racing p/b BrightLeaf Hom,,347710,361.58,337.81456289308,
Men Masters 40+ Cat 1/2/3/4,24,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,407.85,340.23264150943,
Men Masters 40+ Cat 1/2/3/4,25,37365,Theodore,Araneta,Pastaria - Big Shark Racing Team,,183765,456.69,342.65072012579,
Men Masters 40+ Cat 1/2/3/4,26,37378,Mark,Murawski,Gateway Cycling Club,,144636,326.94,345.06879874214,
Men Masters 40+ Cat 1/2/3/4,27,68223,Bart,Hollaren,Monster Media Elite Masters,,333156,395.27,347.48687735849,
Men Masters 40+ Cat 1/2/3/4,28,46560,Shawn,Betz,Stages Cycling,,315940,372.05,349.90495597484,
Men Masters 40+ Cat 1/2/3/4,29,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,,289827,380.06,352.32303459119,
Men Masters 40+ Cat 1/2/3/4,30,119698,David,Almanzan,,,438693,381.6,354.74111320755,
Men Masters 40+ Cat 1/2/3/4,31,30284,Joshua,Carter,NGCA Elite p/b Tyler Perry Studios and P,,110443,426.69,357.1591918239,
Men Masters 40+ Cat 1/2/3/4,32,68321,Gary,Gaddis,Pastaria - Big Shark Racing,,253970,468.17,359.57727044025,
Men Masters 40+ Cat 1/2/3/4,33,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,449.29,361.9953490566,
Men Masters 40+ Cat 1/2/3/4,34,49248,Scott,Shaw,The Cyclery Racing Team,,182683,414.71,364.41342767296,
Men Masters 40+ Cat 1/2/3/4,35,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,371.25,366.83150628931,
Men Masters 40+ Cat 1/2/3/4,36,44687,Mark,Rawlings,,,199996,407.99,369.24958490566,
Men Masters 40+ Cat 1/2/3/4,37,48880,Chad,Briggs,ChristianCycling St Louis,,245081,413.62,371.66766352201,
Men Masters 40+ Cat 1/2/3/4,38,118411,James,Jones,Mirage,,233976,461.77,374.08574213836,
Men Masters 40+ Cat 1/2/3/4,39,29060,Dan,Barkeim,Donkey Label,,62279,355.29,376.50382075472,
Men Masters 40+ Cat 1/2/3/4,40,34858,Brendon,Hale,Jimmy Jack's,,56245,401.61,378.92189937107,
Men Masters 40+ Cat 1/2/3/4,41,60046,Gregory,Harper,Harper's Cycling & Fitness,,15134,415.46,381.33997798742,
Men Masters 40+ Cat 1/2/3/4,42,104506,Chris,Hulse,Dogfish/Team Noah,,17097,396.12,383.75805660377,
Men Masters 40+ Cat 1/2/3/4,43,137424,James,Hadeed,,,,440.22,386.17613522013,
Men Masters 40+ Cat 1/2/3/4,44,148567,Paul,Livelli,Sportif Coaching Group/Patapsco Bicycles/American Velo,,527356,347.94,388.59421383648,
Men Masters 40+ Cat 1/2/3/4,45,30155,Brian,Hill,,,264211,414.11,391.01229245283,
Men Masters 40+ Cat 1/2/3/4,46,49254,Michael,Bobelak,SBR Quantum Racing,,4030,405.99,393.43037106918,
Men Masters 40+ Cat 1/2/3/4,47,12048,Brian,Davis,Diablo Cycling,,266027,371.75,395.84844968553,
Men Masters 40+ Cat 1/2/3/4,48,41227,?,George,,,14809,350,398.26652830189,
Men Masters 40+ Cat 1/2/3/4,49,99598,Daniel,Stutts,Velo Force,,195007,458.52,400.68460691824,
Men Masters 40+ Cat 1/2/3/4,50,87596,William,Franzen,,,362082,429.69,403.10268553459,
Men Masters 40+ Cat 1/2/3/4,51,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,436.09,405.52076415094,
Men Masters 40+ Cat 1/2/3/4,52,46528,Scott,Moninger,Pastaria - Big Shark Racing Team,,46244,329.68,407.9388427673,
Men Masters 40+ Cat 1/2/3/4,53,48738,Chris,Cleeland,Pastaria - Big Shark Racing Team,,189565,411.8,410.35692138365,
Men Masters 40+ Cat 1/2/3/4,54,44965,Ben,Craig,City Title Cycling Team,,353046,424.09,412.775,
Men Masters 40+ Cat 1/2/3/4,55,66121,Rick,Schopp,INTENT Race Team,,185666,402.04,415.19307861635,
Men Masters 40+ Cat 1/2/3/4,56,139362,Carleton,Bowen,NCVC/UnitedHealthcare,,512468,440.92,417.6111572327,
Men Masters 40+ Cat 1/2/3/4,57,132450,Jose,Rodriguez,INTENT Race Team,,336264,348.39,420.02923584906,
Men Masters 40+ Cat 1/2/3/4,58,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,462.76,422.44731446541,
Men Masters 40+ Cat 1/2/3/4,59,46730,Bob,Cummings,Pastaria - Big Shark Racing,,276726,421.94,424.86539308176,
Men Masters 40+ Cat 1/2/3/4,60,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,411.88,427.28347169811,
Men Masters 40+ Cat 1/2/3/4,61,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,431.07,429.70155031447,
Men Masters 40+ Cat 1/2/3/4,62,74582,David,Gonzalez,RCC Pineda Coaching,,536137,421.89,432.11962893082,
Men Masters 40+ Cat 1/2/3/4,63,185931,Guy,Costa,,,,407.03,434.53770754717,
Men Masters 40+ Cat 1/2/3/4,64,65658,Tim,Borchers,,,395056,464.84048722759,436.95578616352,
Men Masters 40+ Cat 1/2/3/4,65,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,452.73,439.37386477987,
Men Masters 40+ Cat 1/2/3/4,66,17168,Jon,Gallagher,Rule 76 Racing,,61600,452.2,441.79194339623,
Men Masters 40+ Cat 1/2/3/4,67,122738,Josh,Ginsburg,Phoenix Fitness and Training,,311494,440.99,444.21002201258,
Men Masters 40+ Cat 1/2/3/4,68,27244,Ryan,White,ABD Cycling Club,,201290,364.59,446.62810062893,
Men Masters 40+ Cat 1/2/3/4,69,132501,Timothy,Strelecki,Franco Factory Racing p/b BrightLeaf Hom,,220881,316.86,449.04617924528,
Men Masters 40+ Cat 1/2/3/4,70,36663,Darren,Williams,Monster Media Elite Masters,,84148,458.7,451.46425786164,
Men Masters 40+ Cat 1/2/3/4,71,92638,Tom,Burridge,Clarksville Schwinn/Rapid Transit,,423294,448.94,453.88233647799,
Men Masters 40+ Cat 1/2/3/4,72,87607,Matt,Padberg,Pastaria - Big Shark Racing Team,,390851,513.53,456.30041509434,
Men Masters 40+ Cat 1/2/3/4,73,37137,Derek,Witte,Bissell/ABG Cycling Club,,41402,393.38,458.71849371069,
Men Masters 40+ Cat 1/2/3/4,74,8345,Robert,Mecea,Healthy and Happy Racing,,54448,469.08,461.13657232704,
Men Masters 40+ Cat 1/2/3/4,75,57122,Benjamin,Sharp,Stages Cycling,,56190,411.93,463.5546509434,
Men Masters 40+ Cat 1/2/3/4,76,140756,John,Kelly,Pinnacle Velo,,48395,469.98,465.97272955975,
Men Masters 40+ Cat 1/2/3/4,77,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,472.84,468.3908081761,
Men Masters 40+ Cat 1/2/3/4,78,124635,Dennis,Lilly,Velo Force,,482205,482.96,470.80888679245,
Men Masters 40+ Cat 1/2/3/4,79,150831,Kurt,Henkhaus,GP VeloTek,,532031,406.94,473.2269654088,
Men Masters 40+ Cat 1/2/3/4,80,61689,Michael,Kutz,Dogfish/Team Noah,,283765,420.48,475.64504402516,
Men Masters 40+ Cat 1/2/3/4,81,6428,Christian,Verry,Gateway Cycling Club,,276629,425.98,478.06312264151,
Men Masters 40+ Cat 1/2/3/4,82,55199,Aaron,Gardner,Dogfish/Team Noah,,289187,419.54,480.48120125786,
Men Masters 40+ Cat 1/2/3/4,83,59375,Jim,Farasy,Kuat Trek P/B A&B Cycle,,192024,459.68279333683,482.89927987421,
Men Masters 40+ Cat 1/2/3/4,84,138276,Bill,Kopsky,Central Arkansas Velo/CARVE,,48596,453.01,485.31735849057,
Men Masters 40+ Cat 1/2/3/4,85,44768,Stephen,Borski,PACC Racing,,55866,468.38,487.73543710692,
Men Masters 40+ Cat 1/2/3/4,86,57359,Jesus,Chaparro,Windsor Door Racing,,61012,437,490.15351572327,
Men Masters 40+ Cat 1/2/3/4,87,60308,Chris,Creed,Gateway Devo Cycling,,50917,350,492.57159433962,
Men Masters 40+ Cat 1/2/3/4,88,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,468.7,494.98967295597,
Men Masters 40+ Cat 1/2/3/4,89,37320,Tracy,Smith,,,74105,424.17,497.40775157233,
Men Masters 40+ Cat 1/2/3/4,90,36666,Vic,Emond,Velocity Racing,,41393,427.39,499.82583018868,
Men Masters 40+ Cat 1/2/3/4,91,29050,Jonathan,Jacob,Team Upland Brewing,,226733,374.9,502.24390880503,
Men Masters 40+ Cat 1/2/3/4,92,120151,Gregory,Olsen,Pastaria - Big Shark Racing Team,,80708,445.54,504.66198742138,
Men Masters 40+ Cat 1/2/3/4,93,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,375.89,507.08006603774,
Men Masters 40+ Cat 1/2/3/4,94,33978,Jonathan,Kinnick,Norris Bicycles,,231641,512.8,509.49814465409,
Men Masters 40+ Cat 1/2/3/4,95,30889,Matt,Bole,Texas Roadhouse Cycling Team,,669,393.2,511.91622327044,
Men Masters 40+ Cat 1/2/3/4,96,45008,Rafael,Santiago,,,213968,415.41645126942,514.33430188679,
Men Masters 40+ Cat 1/2/3/4,97,37208,Gary,Dyer,The Cyclery Racing Team,,50908,508.65,516.75238050314,
Men Masters 40+ Cat 1/2/3/4,98,37337,Karl,Stover,Billy Goat Racing Team,,34328,376.1,519.1704591195,
Men Masters 40+ Cat 1/2/3/4,99,15269,Scott,Cox,Cognition Racing Road,,288732,330.91,521.58853773585,
Men Masters 40+ Cat 1/2/3/4,100,44142,Chris,Daggs,,,55666,522.88,524.0066163522,
Men Masters 40+ Cat 1/2/3/4,101,60328,Joseph,Giardano,GS Tenzing,,214261,508.44,526.42469496855,
Men Masters 40+ Cat 1/2/3/4,102,20407,Michael,Catterall,Stages Cycling,,260202,456.48,528.84277358491,
Men Masters 40+ Cat 1/2/3/4,103,122867,Gaylord,Otte,xXx Racing,,475165,449.7,531.26085220126,
Men Masters 40+ Cat 1/2/3/4,104,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,489.08,533.67893081761,
Men Masters 40+ Cat 1/2/3/4,105,108596,Joe,Scherrer,Pastaria - Big Shark Racing Team,,468376,529.79,536.09700943396,
Men Masters 40+ Cat 1/2/3/4,106,49252,Sebastion,Dimaggio,,,99385,557.39,538.51508805031,
Men Pro/Cat 1,1,98884,Bryan,Gomez,,,437845,249.4325,229.62820833333,
Men Pro/Cat 1,2,21994,Noah,Granigan,UCI CT: Floyd's Pro Cycling,,229865,276.17,232.46145940171,
Men Pro/Cat 1,3,163698,Rafael,Alberto ramos vargas,RCC Pineda Coaching,,525605,100,235.29471047009,
Men Pro/Cat 1,4,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and P,,222021,317.25,238.12796153846,
Men Pro/Cat 1,5,38276,Thomas,Gibbons,Automatic Racing,,346994,284.85,240.96121260684,
Men Pro/Cat 1,6,17204,Rahsaan,Bahati,Bahati Foundation,,116625,341.4,243.79446367521,
Men Pro/Cat 1,7,22267,Scott,Mcgill,UCI CT: Aevolo Cycling Inc.,,281178,268.18,246.62771474359,
Men Pro/Cat 1,8,27106,Brandon,Feehery,Project Echelon Racing,,193035,248.56,249.46096581197,
Men Pro/Cat 1,9,96189,Justin,Poulson,NGCA Elite p/b Tyler Perry Studios and P,,411156,301.39,252.29421688034,
Men Pro/Cat 1,10,22377,Michael,Hernandez,UCI CT: Aevolo Cycling Inc.,,296605,269.6,255.12746794872,
Men Pro/Cat 1,11,147747,Cesar,Serna,Bicycles Plus Racing,,527248,287.91,257.96071901709,
Men Pro/Cat 1,12,24648,Zack,Allison,Team CLIF Bar Cycling,,211435,300.11,260.79397008547,
Men Pro/Cat 1,13,174761,Charles,Ouimet,IBIKE,,585775,344.44,263.62722115385,
Men Pro/Cat 1,14,852,Connor,Sallee,ButcherBox Cycling,,210129,314.61,266.46047222222,
Men Pro/Cat 1,15,60330,Grayson,Keppler,United Cycling Team,,380276,357.78,269.2937232906,
Men Pro/Cat 1,16,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,417.62,272.12697435897,
Men Pro/Cat 1,17,50326,Evan,Hartig,Project Echelon Racing,,219225,263.47,274.96022542735,
Men Pro/Cat 1,18,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,,406676,334.35,277.79347649573,
Men Pro/Cat 1,19,168091,Nicolas,Cote,,,585790,100,280.6267275641,
Men Pro/Cat 1,20,27067,Shane,Feehery,Quantum Racing Development presented by SBR Rocker,,174544,410.71,283.45997863248,
Men Pro/Cat 1,21,37514,Matthew,Zimmer,Project Echelon Racing,,320582,322.97,286.29322970085,
Men Pro/Cat 1,22,10662,Zachary,Kovalcik,,,266774,299.4,289.12648076923,
Men Pro/Cat 1,23,24426,Parker,Kyzer,UCI CT: Team Skyline,,263324,327.62,291.95973183761,
Men Pro/Cat 1,24,76055,Hugo,Scala,Gateway Devo Cycling,,388008,274.39,294.79298290598,
Men Pro/Cat 1,25,49257,Ian,Borella,Maplewood Bicycle St. Louis,,345484,352.85,297.62623397436,
Men Pro/Cat 1,26,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,322.53,300.45948504274,
Men Pro/Cat 1,27,95037,Colin,Fitzgerald,CS Velo,,234908,388.57,303.29273611111,
Men Pro/Cat 1,28,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,,264527,365.95,306.12598717949,
Men Pro/Cat 1,29,121304,Jake,Magee,,,477870,317.11,308.95923824786,
Men Pro/Cat 1,30,44142,Chris,Daggs,,,55666,522.88,311.79248931624,
Men Pro/Cat 1,31,34977,David,Morse,,,215016,348.6,314.62574038462,
Men Pro/Cat 1,32,30223,Sean,Metz,xXx Racing,,146767,378.96,317.45899145299,
Men Pro/Cat 1,33,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,345.23,320.29224252137,
Men Pro/Cat 1,34,37474,Brian,Kaker,Project Echelon Racing,,240194,338.85,323.12549358974,
Men Pro/Cat 1,35,50949,A.j.,Moran,Green Line Velo,,251580,343.73,325.95874465812,
Men Pro/Cat 1,36,32502,Thomas,Revard,UCI PCT: Hagens Berman Axeon,,318688,290.24,328.7919957265,
Men Pro/Cat 1,37,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,291.46,331.62524679487,
Men Pro/Cat 1,38,10255,Dominic,Caiazzo,Jamison Capital - Cannondale,,309324,382.54,334.45849786325,
Men Pro/Cat 1,39,91230,Evan,Bausbacher,Gateway Devo Cycling,,387450,305.01,337.29174893162,
Men Pro/Cat 1,40,178610,Enrique,Decomarmond,,,577866,318.28,340.125,
Men Pro/Cat 1,41,33807,Timothy,Killelea,Nashville Local Cycling,,272407,347.32,342.95825106838,
Men Pro/Cat 1,42,181109,David,Gaona vazquez,,,,367.57,345.79150213675,
Men Pro/Cat 1,43,99321,Kevin,Solomon,City Title Cycling Team,,425096,389.27,348.62475320513,
Men Pro/Cat 1,44,75132,Daniel,Tokarczyk,,,393137,336.38,351.4580042735,
Men Pro/Cat 1,45,9571,Michael,Black,QCW P/B Cadence Cycling,,299967,400.64,354.29125534188,
Men Pro/Cat 1,46,98150,Jack,White,Velovit,,424121,353.29,357.12450641026,
Men Pro/Cat 1,47,13567,Scott,Ogilvie,Rise Above Cycling,,176998,388.07,359.95775747863,
Men Pro/Cat 1,48,113760,Trevor,O'donnell,,,470625,282.85,362.79100854701,
Men Pro/Cat 1,49,24415,Michael,Pincus,Team CCR Roofing,,254929,429.85,365.62425961538,
Men Pro/Cat 1,50,90708,Preston,Glace,Elbowz Racing,,412090,376.93,368.45751068376,
Men Pro/Cat 1,51,36282,Paul,Warner,TEAM CLIF BAR Cycling,,349884,366.12,371.29076175214,
Men Pro/Cat 1,52,187847,Nicolas,Cote,,,585770,100,374.12401282051,
Men Pro/Cat 1,53,20299,Stefan,Rothe,Elbowz Racing,,205741,327.6,376.95726388889,
Men Pro/Cat 1,54,60025,Peter,Behm,Landis/Trek,,342680,380.1,379.79051495726,
Men Pro/Cat 1,55,76043,Robert,Schell,Dolce Vita Cycling p/b SL2,,188997,402.25,382.62376602564,
Men Pro/Cat 1,56,178596,Alwyn,Steenkamp,,,577850,364.22,385.45701709402,
Men Pro/Cat 1,57,45555,Beau,Edwards,Team CCR Roofing,,279653,408.68,388.29026816239,
Men Pro/Cat 1,58,63605,Wyatt,Gaulke,,,377064,388.88,391.12351923077,
Men Pro/Cat 1,59,44685,Justin,Mcquerry,UCI CT: Team Skyline,,299251,348.23,393.95677029915,
Men Pro/Cat 1,60,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,361.6,396.79002136752,
Men Pro/Cat 1,61,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,334.74,399.6232724359,
Men Pro/Cat 1,62,4043,Joshua,Friedman,Green Line Velo driven by Zipcar,,119871,400.98,402.45652350427,
Men Pro/Cat 1,63,5610,John,Harris,ButcherBox Cycling,,283275,316.96,405.28977457265,
Men Pro/Cat 1,64,48728,Austin,Gomes,Gateway Devo Cycling,,347112,307.65,408.12302564103,
Men Pro/Cat 1,65,63031,Nathaniel,Schoonover,Quantum Racing Development presented by SBR Rocker,,377930,328.57,410.9562767094,
Men Pro/Cat 1,66,46171,Nicholas,Luther,Support Clean Sport/BSCG/Guttenplan Coac,,287070,372.34,413.78952777778,
Men Pro/Cat 1,67,118368,Dennis,Ramirez,Power Up,,424384,286.76,416.62277884615,
Men Pro/Cat 1,68,153217,Joel,Yates,Gateway Devo Cycling,,540830,375.35,419.45602991453,
Men Pro/Cat 1,69,155315,Chris,Tolley,ELBOWZ Racing,,432787,326.23,422.28928098291,
Men Pro/Cat 1,70,8665,Cole,House,,,183112,439.14,425.12253205128,
Men Pro/Cat 1,71,29050,Jonathan,Jacob,Team Upland Brewing,,226733,374.9,427.95578311966,
Men Pro/Cat 1,72,36737,Eric,Hill,Project Echelon Racing,,334878,353.2,430.78903418803,
Men Pro/Cat 1,73,9965,Sam,Rosenholtz,ButcherBox Cycling,,301686,306.1,433.62228525641,
Men Pro/Cat 1,74,39255,Eric,Marcotte,,,212698,283.1,436.45553632479,
Men Pro/Cat 1,75,47981,Alex,Mclaughlin,ButcherBox Cycling,,368147,300.47,439.28878739316,
Men Pro/Cat 1,76,118313,John,Ryan,Elbowz Racing,,240838,399.31,442.12203846154,
Men Pro/Cat 1,77,103967,Adam,Schepps,ButcherBox Cycling,,439991,380.15,444.95528952991,
Men Pro/Cat 1,78,30284,Joshua,Carter,NGCA Elite p/b Tyler Perry Studios and P,,110443,426.69,447.78854059829,
Women  3/4/5,1,80148,Madison,Frank,,,398615,449.45,404.12683333333,
Women  3/4/5,2,173502,Lauren,Koon,United Cycling Team,,514688,504.78,409.25801785714,
Women  3/4/5,3,123114,Sarah,Schuetter,,,482735,474.39,414.38920238095,
Women  3/4/5,4,37599,Luci,Olewinski,,,354150,490.68,419.52038690476,
Women  3/4/5,5,153587,Patricia,Witmer,,,536024,461.26,424.65157142857,
Women  3/4/5,6,39490,Rachel,Smith,Crush Racing,,515292,470.22,429.78275595238,
Women  3/4/5,7,50494,Esther,Lee,Team isocentric,,334778,553.03,434.91394047619,
Women  3/4/5,8,104685,Colleen,Grygier,Sound Velo Cycling - Team Thrive p/b Kaiser Permanente,,466552,521.48,440.045125,
Women  3/4/5,9,152265,Dori,Aleksandrowicz,Pedal Power Team-MA,,533400,488,445.17630952381,
Women  3/4/5,10,134916,Stefanie,Postma,INTENT Race Team,,503696,487.31,450.30749404762,
Women  3/4/5,11,3288,Unknown,Rider,Pandemonium Cycling p/b Hodges Bend,,504372,556.24,455.43867857143,
Women  3/4/5,12,101324,Toni,Cabezas,Elektra Racing,,440008,559.47,460.56986309524,
Women  3/4/5,13,185001,Amanda,Lacertosa,INTENT Race Team,,583299,541.75,465.70104761905,
Women  3/4/5,14,154331,Hanna,Coppens,Zone-6 Endurance - Gray Goat,,565563,430.98,470.83223214286,
Women  3/4/5,15,103232,Andrea,S krushefski,,,415531,573.64,475.96341666667,
Women  3/4/5,16,77175,Katie,Harrer,Palmares Racing,,395349,579.43,481.09460119048,
Women  3/4/5,17,115063,Leah,Dematta,Dogfish/Team Noah,,498892,524.14,486.22578571429,
Women  3/4/5,18,167512,Ashley,Miller,GP VeloTek,,540810,490.94,491.3569702381,
Women  3/4/5,19,154225,Emy,Everhart,Loon State Cyclists,,536017,507.32,496.4881547619,
Women  3/4/5,20,170230,Veronika,Redensek,Road Crew Coffee Racing,,553980,507.36,501.61933928571,
Women  3/4/5,21,150038,Francesca,Stubbins,Pastaria - Big Shark Racing,,528206,485.6,506.75052380952,
Women  3/4/5,22,132465,Amber,Searer,Gryphon Velo Racing,,485991,512.46,511.88170833333,
Women  3/4/5,23,96174,Claire,Reinbold,,,417273,532.78,517.01289285714,
Women  3/4/5,24,62896,Bonnie,Donzella,THC,,137107,522.87,522.14407738095,
Women  3/4/5,25,166703,Marissa,Boaz,,,560770,559.83,527.27526190476,
Women  3/4/5,26,107486,Lori,Mccarty,Team isocentric,,467223,478.62,532.40644642857,
Women  3/4/5,27,132294,Janet,Bumstead,Pedal Power Team-MA,,501766,550.26,537.53763095238,
Women  3/4/5,28,133594,Anna,Affias,,,503371,574.32,542.66881547619,
Women  3/4/5,29,62355,Kelli,Rogan,PAALS,,55761,566.52,547.8,
Women  3/4/5,30,120897,Lily,Ensign,NorthStar Development Cycling,,478518,506.06,552.93118452381,
Women  3/4/5,31,137422,Lizzy,Cahill,Pedal Power Team,,457311,529.69,558.06236904762,
Women  3/4/5,32,148634,Tatyana,Rozental,Healthy and Happy Racing,,485933,612.83,563.19355357143,
Women  3/4/5,33,155273,Kelsey,Campbell-dollaghan,Chicago Cuttin Crew,,443034,520.42,568.32473809524,
Women  3/4/5,34,162550,Sheree,Tomba,RBM/Matrix,,411314,547.8,573.45592261905,
Women  3/4/5,35,120197,Megan,Lester,Diablo Cycling,,429907,602.44,578.58710714286,
Women  3/4/5,36,101643,Annicka,Campbelldollaghan,Chicago Cuttin Crew,,439081,588.72,583.71829166667,
Women  3/4/5,37,97835,Angela,Carey,Colorado Womens Cycling Project,,430183,573.16,588.84947619048,
Women  3/4/5,38,114255,Margaux,Mcentire,Team isocentric,,470928,545.05,593.98066071429,
Women  3/4/5,39,164019,Lauren,Pointer,Big Tree Cycling,,551085,581.05,599.1118452381,
Women  3/4/5,40,187852,Staci,Mccudden,,,585394,550,604.2430297619,
Women  3/4/5,41,93568,Lisa,Demarni cromer,Pandemonium Cycling p/b Hodges Bend,,420099,562.44,609.37421428571,
Women  3/4/5,42,111632,Micah,Mason,,,458447,487.1,614.50539880952,
Women  3/4/5,43,97219,Casandra,Dickerson,Team isocentric,,397724,507.96,619.63658333333,
Women  3/4/5,44,182223,Cassandra,Radstaak,INTENT,,551104,525.46,624.76776785714,
Women  3/4/5,45,178039,Rosemary,Colgan,BFF Bikes,,571537,613.76,629.89895238095,
Women  3/4/5,46,48730,Melissa,Gomes,Lindenwood University,,367894,634.97,635.03013690476,
Women  3/4/5,47,174671,Michelle,Hansard,Crest/RBM Racing,,570266,583.06,640.16132142857,
Women  3/4/5,48,166737,Kate,Smith,,,583451,550,645.29250595238,
Women  3/4/5,49,164464,Jacqueline,Wunrow,,,557578,642.13,650.42369047619,
Women  3/4/5,50,187169,Julia,Pritchett,,,,556.0018,655.554875,
Women  3/4/5,51,162702,Fiona,Richards,,,553140,622.1,660.68605952381,
Women  3/4/5,52,90934,Marianne,Melling,GP VeloTek,,424982,507.33,665.81724404762,
Women  3/4/5,53,123441,Brenda,Bylaitis,,,481841,663.79,670.94842857143,
Women  3/4/5,54,174707,Yelyzaveta,Basan,Lindenwood University,,571845,648.46,676.07961309524,
Women  3/4/5,55,98050,Mary Ann,Sedor,INTENT,,414408,731.49,681.21079761905,
Women  3/4/5,56,115153,Heather,Patton,The Cyclery Racing Team,,460967,689.33,686.34198214286,
Women  3/4/5,57,170231,Steph,Van schalkwyk,Trans National Womens Cycling Team,,563292,602.69,691.47316666667,
Women  Pro/1/2,1,5134,Samantha,Schneider,CWA Racing p/b TREK,,170980,321.62,283.82916666667,
Women  Pro/1/2,2,157286,Harriet,Owen,UCI WPT: Hagens Berman | Supermint,,504141,312.99,288.88982638889,
Women  Pro/1/2,3,162058,Caroline,Baur,CWA Racing p/b TREK,,551126,327.21,293.95048611111,
Women  Pro/1/2,4,165799,Olivia,Ray,Welland Racing,,559036,352.92,299.01114583333,
Women  Pro/1/2,5,20332,Christina,Smith,Colavita|Bialetti Racing,,217750,398.95,304.07180555556,
Women  Pro/1/2,6,23834,Sarah,Coney,LA Sweat,,475142,340.59,309.13246527778,
Women  Pro/1/2,7,155276,Madison,Kelly,CWA Racing p/b TREK,,460027,355.31,314.193125,
Women  Pro/1/2,8,124641,Hannah,Shell,DNA Pro Cycling Team,,485074,406.16,319.25378472222,
Women  Pro/1/2,9,101930,Rachel,Canning,,,509577,380.69,324.31444444444,
Women  Pro/1/2,10,130642,Danielle,Morshead,LA Sweat,,499797,403.4,329.37510416667,
Women  Pro/1/2,11,22924,Carrie,Cash wootten,,,163561,450.89,334.43576388889,
Women  Pro/1/2,12,163648,Alexi,Costa,Pursuit Cycling,,,369.23,339.49642361111,
Women  Pro/1/2,13,38932,Anne,Donley,,,227028,393.44,344.55708333333,
Women  Pro/1/2,14,178601,Natalia,Franco,Colavita|Bialetti Racing,,577205,388.88,349.61774305556,
Women  Pro/1/2,15,119558,Yussely,Mendevil soto,Colavita|Bialetti Racing,,577207,404.43,354.67840277778,
Women  Pro/1/2,16,180266,Pip,Sutton,,,556607,401.07,359.7390625,
Women  Pro/1/2,17,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,396.33,364.79972222222,
Women  Pro/1/2,18,36213,Melanie,Wong,UCI WPT: Sho-Air TWENTY20,,392651,361.75,369.86038194444,
Women  Pro/1/2,19,83181,Andrea,Cyr,Team Velocause,,318302,356.58,374.92104166667,
Women  Pro/1/2,20,130078,Rachel,Langdon,Fast Chance Womens Cycling,,457092,327.2,379.98170138889,
Women  Pro/1/2,21,21327,Sara,Youmans,Orion Racing,,268528,416.65,385.04236111111,
Women  Pro/1/2,22,89887,Carolyn,Defoore,Specialized Wolfpack p/b Jakroo,,137837,477.56,390.10302083333,
Women  Pro/1/2,23,30313,Debbie,Milne,Supra Cycling Team,,84776,358.37,395.16368055556,
Women  Pro/1/2,24,16215,Starla,Teddergreen,UCI WPT: Hagens Berman | Supermint,,202033,352.78,400.22434027778,
Women  Pro/1/2,25,152081,Alison,Bassity,Shama Cycles,,533566,453.73,405.285,
