Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,4,4984,Christopher,Thompson,Team Helen's,,76557,267.72,253.27960715887,
Men Cat 3  ,5,43366,Salvador,Maciel,Ritte Racing,,277673,293.97,256.07780954515,
Men Cat 3  ,6,21543,Mike,Davis,Bahati Foundation-CA,,325390,290.1,258.87601193144,
Men Cat 3  ,7,42569,Steven,Salazar,Bahati Foundation-CA,,89415,287.91411339947,261.67421431773,
Men Cat 3  ,8,43367,Paul,Chia,Santa Clarita Velo,,313598,295.28248747486,264.47241670402,
Men Cat 3  ,9,59364,Frank,Velasquez,OTR Racing,,36567,300,267.27061909031,
Men Cat 3  ,10,42574,Sean,Ekins,Santa Clarita Velo,,304231,277.31,270.0688214766,
Men Cat 3  ,11,16640,Nash,Keanu jacquez,Major Motion Development,,288180,309.24365488463,272.86702386288,
Men Cat 3  ,12,41944,Jon,Lexa,UCLA Cycling-USCF,,298560,342.927912359,275.66522624917,
Men Cat 3  ,13,42530,Shawn,Wayland,,,359463,322.16332829414,278.46342863546,
Men Cat 3  ,14,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,300,281.26163102175,
Men Cat 3  ,15,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,300,284.05983340804,
Men Cat 3  ,16,28248,Chris,Ayers,Kretzschmar Steel Racing,,315506,307.4373982647,286.85803579433,
Men Cat 3  ,17,28264,Jeremy,Ayers,Kretzschmar Steel Racing,,318904,308.31,289.65623818062,
Men Cat 3  ,18,42571,Samuel,Levin,Monster Media Racing SCVELO,,311623,309.47794849656,292.4544405669,
Men Cat 3  ,19,43437,Christian,Cognigni,Black Sheep Squadron,,60646,264.95472470603,295.25264295319,
Men Cat 3  ,20,43313,Bryan,Galvan,Major Taylor Development Team,,222247,305.2,298.05084533948,
Men Cat 3  ,21,43444,Tomas,Vargas,,,157174,325.10321923404,300.84904772577,
Men Cat 3  ,22,53462,Jose,Quijada,,,132009,368.88542290872,303.64725011206,
Men Cat 3  ,23,9290,Cesar,Lopez,Major Motion Development,,215629,366.85901146187,306.44545249835,
Men Cat 3  ,24,42592,Hector,Garcia,Bahati Foundation-CA,,255478,369.64438207116,309.24365488463,
Men Cat 3  ,25,43378,Mark,Loftus,CVC / FRANCO Racing,,95996,353.38498905629,312.04185727092,
Men Cat 3  ,26,53317,Lawrence,Novitch,Get Crackin'-MS Society,,238614,374.84,314.84005965721,
Men Cat 3  ,27,59335,Shon,Halasi,South Bay Wheelmen,,14650,300,317.6382620435,
Men Cat 3  ,28,57749,Dennis,Cabrera,South Bay Wheelmen,,292339,300,320.43646442979,
Men Cat 3  ,29,5694,Rider,Unknown,SITTING UP CANNOT READ #,,379010,488.9,323.23466681608,
Men Cat 3  ,30,59365,Kelvin,Waddis,Pacific Sunset Velo/Pac Sun Velo,,62600,300,326.03286920236,
Men Cat 3  ,31,38899,Christopher,Grantham,Ritte Racing,,303764,344.27523690834,328.83107158865,
Men Cat 3  ,32,43440,Chris,Waggoner,Santa Clarita Velo,,317936,229.05,331.62927397494,
Men Cat 3  ,33,53393,Michael,Samuelsen,LA Velocity,,51041,346.85959459039,334.42747636123,
Men Cat 3  ,34,43295,John,Camilli,METALMTN Cycling,,191929,330.39,337.22567874752,
Men Cat 3  ,35,53392,Tony,Zaldua,,,50418,310.3,340.02388113381,
Men Cat 3  ,36,21159,Emmanuel,Garcia-escudero,,,248581,300,342.8220835201,
Men Cat 3  ,37,42563,George,Munana,Santa Clarita Velo,,304780,344.25,345.62028590638,
Men Cat 3  ,38,42523,Tim,Woo,Kretzschmar Steel Racing,,337644,339.49,348.41848829267,
Men Cat 3  ,39,13087,John,Leonard,Team Simple Green/Bike Religion,,71103,345,351.21669067896,
Men Cat 3  ,40,46281,Quint,Berkemeier,Team Redlands,,240136,315.51,354.01489306525,
Men Cat 3  ,41,16382,Shawn,Nelson,OTR Racing,,25898,329.91699003356,356.81309545154,
Men Cat 3  ,42,17494,Youssef,Azzazy,University of California-San Diego,,308542,307.58,359.61129783783,
Men Cat 3  ,43,43369,Greg,Hayes,Southern California Velo,,168222,337.88,362.40950022411,
Men Cat 3  ,44,43443,Kyle,Radford,Cutters Racing,,45825,317.96296296296,365.2077026104,
Men Cat 3  ,45,59366,Ernest,Villalon,Southern California Velo,,218762,300,368.00590499669,
Men Cat 3  ,46,46280,Tommy,Beringer,Team Dude Girl / Cycles Brixton,,3453,314.68869186312,370.80410738298,
Men Cat 3  ,47,16397,J,Lemons,Momentum Racing LLC - CA,,274625,300,373.60230976927,
Men Cat 3/4 Masters 40+,1,43372,Richard,Mitchell,Team Redlands,,189483,345.07,304.11942358037,
Men Cat 3/4 Masters 40+,2,59332,Lee,Ziff,Velo Club LaGrange,,80089,350,305.78609024704,
Men Cat 3/4 Masters 40+,3,43304,Richard,Kim,Velo Club LaGrange,,246854,378.29267146014,307.45275691371,
Men Cat 3/4 Masters 40+,4,53315,Charles,Winn,,,,381.17650739838,309.11942358037,
Men Cat 3/4 Masters 40+,5,43367,Paul,Chia,Santa Clarita Velo,,313598,295.28248747486,310.78609024704,
Men Cat 3/4 Masters 40+,6,4984,Christopher,Thompson,Team Helen's,,76557,267.72,312.45275691371,
Men Cat 3/4 Masters 40+,7,43369,Greg,Hayes,Southern California Velo,,168222,337.88,314.11942358037,
Men Cat 3/4 Masters 40+,8,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,381.12,315.78609024704,
Men Cat 3/4 Masters 40+,9,53392,Tony,Zaldua,,,50418,310.3,317.45275691371,
Men Cat 3/4 Masters 40+,10,43294,Tom,Fitzgibbon,Velo Club LaGrange,,139462,397.84,319.11942358037,
Men Cat 3/4 Masters 40+,11,53408,Luis,Alcaraz,KAZ Sportsystem,,47773,333.28682639963,320.78609024704,
Men Cat 3/4 Masters 40+,12,42563,George,Munana,Santa Clarita Velo,,304780,344.25,322.45275691371,
Men Cat 3/4 Masters 40+,13,59333,Luis,Che,South Bay Wheelmen,,242600,350,324.11942358037,
Men Cat 3/4 Masters 40+,14,49505,Mark,Finn,Santa Clarita Velo,,273003,441.89123376623,325.78609024704,
Men Cat 3/4 Masters 40+,15,43431,Marc,Derome,OTR Racing,,307455,377.72727272727,327.45275691371,
Men Cat 3/4 Masters 40+,16,28272,Ian,Holsworth,ARCALIS TEST TEAM,,331386,326.95,329.11942358037,
Men Cat 3/4 Masters 40+,17,46215,Francois,Jones,Win-Team Racing,,356829,378.91211987767,330.78609024704,
Men Cat 3/4 Masters 40+,18,42575,William,Wayne,CVC / FRANCO Racing,,257050,349.84,332.45275691371,
Men Cat 3/4 Masters 40+,19,46280,Tommy,Beringer,Team Dude Girl / Cycles Brixton,,3453,314.68869186312,334.11942358037,
Men Cat 3/4 Masters 40+,20,51382,Robert,Macpherson,,,127250,337.33,335.78609024704,
Men Cat 3/4 Masters 40+,21,43295,John,Camilli,METALMTN Cycling,,191929,330.39,337.45275691371,
Men Cat 3/4 Masters 40+,22,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,353.9,339.11942358037,
Men Cat 3/4 Masters 40+,23,54959,John,Bergman,PAA/REMAX,,171706,402.5,340.78609024704,
Men Cat 3/4 Masters 40+,24,43335,Norberto,Galvan,CVC / FRANCO Racing,,223839,312.78,342.45275691371,
Men Cat 3/4 Masters 40+,25,59334,Duane,Atiga,PAA/REMAX,,203392,350,344.11942358037,
Men Cat 3/4 Masters 40+,26,59335,Shon,Halasi,South Bay Wheelmen,,14650,350,345.78609024704,
Men Cat 3/4 Masters 40+,27,53394,Vito,Altieri,Santa Clarita Velo,,305526,359.42121622884,347.45275691371,
Men Cat 3/4 Masters 40+,28,59336,Daniel,Cervantes,Salazar Construction,,54082,350,349.11942358037,
Men Cat 3/4 Masters 40+,29,16267,Michael,Reese,Central Coast Tire CCT,,256589,342.65,350.78609024704,
Men Cat 3/4 Masters 40+,30,16401,Jorge,Hernandez,ARCALIS TEST TEAM,,47714,392.77,352.45275691371,
Men Cat 3/4 Masters 40+,31,43378,Mark,Loftus,CVC / FRANCO Racing,,95996,353.38498905629,354.11942358037,
Men Cat 3/4 Masters 40+,32,59337,Eladio,Salazar,Salazar Construction,,89414,350,355.78609024704,
Men Cat 3/4 Masters 40+,33,89661,Mark,Scott,METALMTN Cycling,,250967,420.94199342324,357.45275691371,
Men Cat 3/4 Masters 40+,34,53396,Quinn,Hatfield,Velo Club LaGrange,,273985,381.40405409614,359.11942358037,
Men Cat 3/4 Masters 40+,35,53369,Alfred,De leon,OTR Racing,,271024,423.01453104368,360.78609024704,
Men Cat 3/4 Masters 40+,36,34516,Michael,James,OTR Racing,,332980,340.57878377116,362.45275691371,
Men Cat 3/4 Masters 40+,37,53370,Jonathan,Tessler,Bicycle.net Cycling Team,,244607,425.10676113856,364.11942358037,
Men Cat 3/4 Masters 40+,38,13087,John,Leonard,Team Simple Green/Bike Religion,,71103,345,365.78609024704,
Men Cat 3/4 Masters 40+,39,43376,John,Negley,METALMTN Cycling,,25800,351.94444444444,367.45275691371,
Men Cat 3/4 Masters 40+,40,17942,Mitch,Karno,Polli Veloce,,205902,407.19795569025,369.11942358037,
Men Cat 3/4 Masters 40+,41,59338,Gary,Aanerud,Judgement Velo/ TBOV,,251665,350,370.78609024704,
Men Cat 3/4 Masters 40+,42,46373,Josue,Ramirez,Santa Clarita Velo,,50711,333.54,372.45275691371,
Men Cat 3/4 Masters 40+,43,43299,Eric,Knutson,Wicked Cycling Inc,,116640,410.16127390391,374.11942358037,
Men Cat 3/4 Masters 40+,44,40831,Max,Burgos,Cynergy Cycles Racing,,170351,376.85932799158,375.78609024704,
Men Cat 3/4 Masters 40+,45,46270,Bryan,Martinez,PAA/REMAX,,22778,391.84,377.45275691371,
Men Cat 3/4 Masters 40+,46,43379,Howard,Levy,CVC / FRANCO Racing,,364774,428.75,379.11942358037,
Men Cat 3/4 Masters 40+,47,53368,Christian,Rinaldi,OTR Racing,,289819,399.56,380.78609024704,
Men Cat 3/4 Masters 40+,48,28620,Dominic,Clark,METALMTN Cycling,,330424,429.72,382.45275691371,
Men Cat 3/4 Masters 40+,49,59339,Refujio,Galvan,DARE,,238131,350,384.11942358037,
Men Cat 3/4 Masters 40+,50,53376,Nick,Hare,LA Velocity,,306475,410.05,385.78609024704,
Men Cat 3/4 Masters 40+,51,17871,Glenn,Imke,Bike Bakersfield Cycling Team/Jr Club,,280879,464.10886840012,387.45275691371,
Men Cat 3/4 Masters 40+,52,45242,Maurice,Azcarate,Fast Friday,,213504,414.64,389.11942358037,
Men Cat 3/4 Masters 40+,53,46363,R,Bryan burt,Chamois Butt'r Cycling Team,,145833,433.18520489298,390.78609024704,
Men Cat 3/4 Masters 40+,54,53411,Nelson,Alaan,Cal-Pacific Export Packers / LV,,64439,484.65138776282,392.45275691371,
Men Cat 3/4 Masters 40+,55,51393,Corey,Patterson,Tru Cycling,,64455,309.27,394.11942358037,
Men Cat 3/4 Masters 40+,56,53360,Mark,Alvarado,Bike Palace,,109438,372.80100876656,395.78609024704,
Men Cat 3/4 Masters 40+,57,28233,Mark,Planellas,Southern California Velo,,202041,393.55221900197,397.45275691371,
Men Cat 3/4 Masters 40+,58,53332,James,Zaldua,,,332808,326.53,399.11942358037,
Men Cat 3/4 Masters 40+,59,28527,Pedro,Ordaz,,,55635,350,400.78609024704,
Men Cat 3/4 Masters 40+,60,59340,Gary,Prideaux,Lightning Velo,,47314,350,402.45275691371,
Men Cat 3/4 Masters 40+,61,46364,Thomas,Bielaszka,Team Redlands,,79453,487.94078087298,404.11942358037,
Men Cat 4  ,1,42532,Jordan,Schick,OTR Racing,,351386,405.13,330.64433333333,
Men Cat 4  ,2,53332,James,Zaldua,,,332808,326.53,333.16187375356,
Men Cat 4  ,3,59359,Rudy,Ordaz,OTR Racing,,299740,400,335.67941417379,
Men Cat 4  ,4,46912,Travis,Tung,Les Rois Cycling Club,,252262,361.85,338.19695459402,
Men Cat 4  ,5,44139,Brandon,Jones,G S Adams Avenue Bicycles,,306357,406.88,340.71449501424,
Men Cat 4  ,6,46215,Francois,Jones,Win-Team Racing,,356829,378.91211987767,343.23203543447,
Men Cat 4  ,7,42549,Matt,Mangum,Montrose Cycling Club,,277054,390.70866307903,345.7495758547,
Men Cat 4  ,8,42482,Adam,Zeen,,,346464,409.0352173913,348.26711627493,
Men Cat 4  ,9,59333,Luis,Che,South Bay Wheelmen,,242600,400,350.78465669516,
Men Cat 4  ,10,41988,Alex,Shelton,,,365411,389.93,353.30219711538,
Men Cat 4  ,11,53315,Charles,Winn,,,,381.17650739838,355.81973753561,
Men Cat 4  ,12,53362,Jorge,Palamara,Velo Club LaGrange,,307838,355.64,358.33727795584,
Men Cat 4  ,13,44208,Rico,Desaracho,Cynergy Cycles/Big Orange Cycling,,357352,345.87,360.85481837607,
Men Cat 4  ,14,42365,Amrah,Hubbard,Ritte Racing,,328024,414.04,363.3723587963,
Men Cat 4  ,15,51386,Mark,Martinet,Velo Club LaGrange,,302440,393.31,365.88989921652,
Men Cat 4  ,16,71237,Brad,Williams,LA Velocity,,333560,440.85,368.40743963675,
Men Cat 4  ,17,59360,Rahman,Pinckney,Southern California Velo,,238500,400,370.92498005698,
Men Cat 4  ,18,51385,Rudy,Muncker,Team Redlands,,212589,419.2,373.44252047721,
Men Cat 4  ,19,42363,Elliott,Pallett,South Bay Wheelmen,,362230,400.76,375.96006089744,
Men Cat 4  ,20,16401,Jorge,Hernandez,ARCALIS TEST TEAM,,47714,392.77,378.47760131766,
Men Cat 4  ,21,3755,Tony,Comer,ACQUA AL 2/SDBC,,273036,427.6,380.99514173789,
Men Cat 4  ,22,34433,Keith,Howes,Velo Club LaGrange,,310673,396.21,383.51268215812,
Men Cat 4  ,23,42487,David,Fair,,,317986,468.49,386.03022257835,
Men Cat 4  ,24,49504,Jesus,Alcaraz,KAZ Sportsystem,,345204,437.66967466702,388.54776299858,
Men Cat 4  ,25,59361,Chadd,Artinger,South Bay Wheelmen,,304009,400,391.0653034188,
Men Cat 4  ,26,43403,Aaron,Loftus,BGM Sports,,271199,462.21353323094,393.58284383903,
Men Cat 4  ,27,42500,Jeff,Krivokopich,South Bay Wheelmen,,366880,477.36572890026,396.10038425926,
Men Cat 4  ,28,42556,Michael,Tunzi,Majestic Cycling,,360736,396.9,398.61792467949,
Men Cat 4  ,29,53358,Jose,Ramirez,Team Zombie,,346708,364.43208838703,401.13546509972,
Men Cat 4  ,30,40830,Stephen,Murphy,University of California-Santa Barbara,,303901,432.55,403.65300551994,
Men Cat 4  ,31,46211,Michael,Relth,Velo Club LaGrange,,333564,420.78601514938,406.17054594017,
Men Cat 4  ,32,43427,Raimon,Trezevant,South Bay Wheelmen,,304007,416.12,408.6880863604,
Men Cat 4  ,33,46217,Peter,Romero,Team Redlands,,332722,412.36125356125,411.20562678063,
Men Cat 4  ,34,21234,Gregory,Celentano,Santa Clarita Velo,,302657,451.37,413.72316720085,
Men Cat 4  ,35,43430,Salvador,Cano,CA Pools /CFS Mortgage,,337176,402.39,416.24070762108,
Men Cat 4  ,36,46218,Kyle,Harwick,Southern California Velo,,334642,392.98,418.75824804131,
Men Cat 4  ,37,42553,Luca,Borin,Serious Cycling,,304973,385.19,421.27578846154,
Men Cat 4  ,38,43428,Ernesto,Young,South Bay Wheelmen,,304008,424.24774828883,423.79332888177,
Men Cat 4  ,39,43432,Luis,Alvarado,CA Pools /CFS Mortgage,,337174,361.59,426.31086930199,
Men Cat 4  ,40,4996,Bladi,Duran,Cynergy Cycles/Big Orange Cycling,,0224749,436.88,428.82840972222,
Men Cat 4  ,41,42566,Dmitry,Uchitel,OTR Racing,,302654,465.10159619361,431.34595014245,
Men Cat 4  ,42,53371,Bobby,Unverzagt,Get Crackin'-MS Society,,253787,406.46,433.86349056268,
Men Cat 4  ,43,28715,Ethan,Halpern,,,296878,400.29,436.38103098291,
Men Cat 4  ,44,53369,Alfred,De leon,OTR Racing,,271024,423.01453104368,438.89857140313,
Men Cat 4  ,45,43312,Rudy,Lopez,Major Motion Cycling Club,,355170,346.75,441.41611182336,
Men Cat 4  ,46,59362,Cameron,Compton,Encino Velo Cycling Club,,60466,400,443.93365224359,
Men Cat 4  ,47,45138,Jason,Schutz,Ritte Racing,,308633,429.28571428571,446.45119266382,
Men Cat 4  ,48,14317,Craig,Anderson,OTR Racing,,333722,443.94,448.96873308405,
Men Cat 4  ,49,17871,Glenn,Imke,Bike Bakersfield Cycling Team/Jr Club,,280879,464.10886840012,451.48627350427,
Men Cat 4  ,50,89661,Mark,Scott,METALMTN Cycling,,250967,420.94199342324,454.0038139245,
Men Cat 4  ,51,28620,Dominic,Clark,METALMTN Cycling,,330424,429.72,456.52135434473,
Men Cat 4  ,52,42555,Michael,Bermudez,Encino Velo Cycling Club,,231456,424.87,459.03889476496,
Men Cat 4  ,53,53359,Michael,Jovellana,OTR Racing,,330260,366.52431848191,461.55643518519,
Men Cat 4  ,54,49495,Duane,Hicks,,,348766,511.875,464.07397560541,
Men Cat 4  ,55,43379,Howard,Levy,CVC / FRANCO Racing,,364774,428.75,466.59151602564,
Men Cat 4  ,56,16350,Shayne,Maccuish,One Way Cycling,,235461,421.1,469.10905644587,
Men Cat 4  ,57,42504,Stefano,Rossi,PAA/REMAX,,331750,477.80734632684,471.6265968661,
Men Cat 4  ,58,59363,Joshua,Menendez,Santa Clarita Velo,,325730,400,474.14413728632,
Men Cat 4  ,59,49538,Greg,Erwin,OTR Racing,,362420,431.62,476.66167770655,
Men Cat 4  ,60,53376,Nick,Hare,LA Velocity,,306475,410.05,479.17921812678,
Men Cat 4  ,61,45242,Maurice,Azcarate,Fast Friday,,213504,414.64,481.69675854701,
Men Cat 4  ,62,42545,Claudio,Borin,Serious Cycling,,65762,432.03706917443,484.21429896724,
Men Cat 4  ,63,40855,Carl,Crawford,Bolthouse Farms/AIAGE Cycling Club,,347738,504.85876952274,486.73183938746,
Men Cat 4  ,64,53373,Ryan,Ward,OTR Racing,,272528,450.21352227713,489.24937980769,
Men Cat 5  ,1,53382,Melvin,Hernandez,Team Zombies,,366159,425,411.99173819588,
Men Cat 5  ,2,59353,Johnny,Constantin,,,,500,417.85895564949,
Men Cat 5  ,3,52085,Dusty,Nabor,,,375622,463.99532004831,423.7261731031,
Men Cat 5  ,4,42371,Stephen,Herr,,,356605,490.09316770186,429.59339055671,
Men Cat 5  ,5,39197,Zane,Adamo,Team Go Ride,,353442,506.94,435.46060801031,
Men Cat 5  ,6,53469,Kyle,Murray,CA Pools / CFS Mortgage,,375398,417.84265350877,441.32782546392,
Men Cat 5  ,7,15452,Michael,White,Santa Clarita Velo,,299962,394.72,447.19504291753,
Men Cat 5  ,8,53338,Chris,Down,Cynergy Cycles/Big Orange Cycling,,268774,436.08,453.06226037114,
Men Cat 5  ,9,53416,Raphael,Oliveira,PAA/REMAX,,364872,441.3489688626,458.92947782475,
Men Cat 5  ,10,46351,Don,Horner,Chamois Butt'r Cycling Team,,365648,453.92857142857,464.79669527835,
Men Cat 5  ,11,52086,Emerson,Lindenlaub,LUX Pro Development,,325828,492.79906400966,470.66391273196,
Men Cat 5  ,12,59354,Robin,Laqui,,,429297,500,476.53113018557,
Men Cat 5  ,13,46911,Albert,Yeh,,,374967,528.10259013382,482.39834763918,
Men Cat 5  ,14,48162,Travis,Thierry,METALMTN Cycling,,367161,422.56,488.26556509278,
Men Cat 5  ,15,57738,Michael,Kent,Santa Clarita Velo,,369772,500,494.13278254639,
Men Cat 5  ,16,41904,Brian,Thomas,University of California-Santa Barbara,,364728,506.91068564528,500,
Men Cat 5  ,17,57781,Ryan,Hallman,,,366732,500,505.86721745361,
Men Cat 5  ,18,50701,Gabriel,Marocco,,,364982,487.11,511.73443490722,
Men Cat 5  ,19,59355,Nicholas,Jorgensen,,,362132,500,517.60165236082,
Men Cat 5  ,20,42359,Betzalel,Levin,Ritte Racing,,340408,472.5,523.46886981443,
Men Cat 5  ,21,42368,Christopher,Cook,,,246348,494.49,529.33608726804,
Men Cat 5  ,22,57786,John,Middleton,CVC / FRANCO Racing,,376983,500,535.20330472165,
Men Cat 5  ,23,42511,Daniel,Duque,Santa Clarita Velo,,358407,489.45,541.07052217525,
Men Cat 5  ,24,57756,Leo,Bugtai,Amgen Cycling Club,,325618,500,546.93773962886,
Men Cat 5  ,25,19183,Dan,Mitchell,,,237940,500,552.80495708247,
Men Cat 5  ,26,59356,Mohammad,Hani,,,378839,500,558.67217453608,
Men Cat 5  ,27,59357,Brian,Hong,,,327402,500,564.53939198969,
Men Cat 5  ,28,46262,Trent,Bielaszka,Team Redlands,,344444,554.51636904762,570.40660944329,
Men Cat 5  ,29,59358,Avin,Kim,Sho-air/Rock 'n Road,,329290,500,576.2738268969,
Men Cat 5  ,30,43327,Mitchell,Mesecher,,,368898,567.84559618394,582.14104435051,
Women Cat 1/2/3  ,1,41448,Amber,Gaffney,SC VELO/Empower Coaching,,349836,362.27103759095,328.01497902868,
Women Cat 1/2/3  ,2,25751,Priscilla,Calderon,SC VELO/Empower Coaching,,221486,401.69,340.0124825239,
Women Cat 1/2/3  ,3,46299,Suzanne,Sonye,Helens/Cannondale,,47513,387.07,352.00998601912,
Women Cat 1/2/3  ,4,28503,Holly,Breck,SC VELO/Empower Coaching,,317802,409.88,364.00748951434,
Women Cat 1/2/3  ,5,38939,Melina,Bernecker,Velo Club LaGrange,,332272,368.93992598356,376.00499300956,
Women Cat 1/2/3  ,6,57746,Alicia,Silvera,Velo Club LaGrange,,208543,400,388.00249650478,
Women Cat 1/2/3  ,7,20343,Morgan,Kapp,NOW Cycling,,186865,343.7,400,
Women Cat 1/2/3  ,8,46304,Brenda,Lyons,Helens/Cannondale,,165574,392.71055806438,411.99750349522,
Women Cat 1/2/3  ,9,43285,Alexandra,Tabata,Team Redlands,,171362,404.68,423.99500699044,
Women Cat 1/2/3  ,10,42618,Julie,Riccardi,South Bay Wheelmen,,320722,466.19,435.99251048566,
Women Cat 1/2/3  ,11,42617,Belinda,Eschenwald,Velo Club LaGrange,,230267,449.74569910785,447.99001398088,
Women Cat 1/2/3  ,12,46303,Michelle,Ignash,Helens/Cannondale,,259220,447.05,459.9875174761,
Women Cat 1/2/3  ,13,46382,Beatriz,Rodriguez,SC VELO/Empower Coaching,,253229,383.2243717508,471.98502097132,
Women Cat 3  ,1,43286,Lisa,Brinton,Team Dude Girl / Cycles Brixton,,259394,462.26130641193,414.8422824412,
Women Cat 3  ,2,43388,Charity,Chia,Santa Clarita Velo,,336698,492.49923214541,428.204402531,
Women Cat 3  ,3,42380,Emily,Georgeson,Helens/Cannondale,,270631,471.65,441.5665226208,
Women Cat 3  ,4,59341,Linda,Stark,CALCOAST Bikes San Diego,,237130,500,454.9286427106,
Women Cat 3  ,5,869,Peta,Takai,Ritte Racing,,249299,510.99,468.29076280039,
Women Cat 3  ,6,59342,Lisa,Buckland,Velo Club LaGrange,,302786,500,481.65288289019,
Women Cat 3  ,7,42618,Julie,Riccardi,South Bay Wheelmen,,320722,466.19,495.01500297999,
Women Cat 3  ,8,59343,Melanie,Phillips,Ironfly,,52772,500,508.37712306979,
Women Cat 3  ,9,43387,Ericka,Bettge,PAA/REMAX,,349178,460.39,521.73924315959,
Women Cat 3  ,10,43289,Nicole,Leroux,METALMTN Cycling,,226501,497.53077381457,535.10136324939,
Women Cat 3  ,11,24219,Courtney,Comer,ACQUA AL 2/SDBC,,287901,567.23,548.46348333919,
Women Cat 3  ,12,53310,Tara,Unverzagt,South Bay Wheelmen,,255337,478.31,561.82560342898,
Women Cat 3/4  ,1,43286,Lisa,Brinton,Team Dude Girl/Colnago presented by IE Bikes,,259394,462.26130641193,415.96803273142,
Women Cat 3/4  ,2,43388,Charity,Chia,Santa Clarita Velo,,336698,492.49923214541,427.13736333714,
Women Cat 3/4  ,3,59344,Shelby,Walter,Velo Club LaGrange,,358720,550,438.30669394285,
Women Cat 3/4  ,4,42380,Emily,Georgeson,Helens/Cannondale,,270631,471.65,449.47602454857,
Women Cat 3/4  ,5,53378,Jennifer,Gill,PAA,,368591,503.97323631843,460.64535515428,
Women Cat 3/4  ,6,36445,Sarah,Brodsky,Team Dude Girl/Colnago presented by IE Bikes,,272810,525.60697115385,471.81468576,
Women Cat 3/4  ,7,59341,Linda,Stark,Team Dude Girl/Colnago presented by IE Bikes,,237130,550,482.98401636571,
Women Cat 3/4  ,8,869,Peta,Takai,Gotham/Toga,,249299,510.99,494.15334697143,
Women Cat 3/4  ,9,59342,Lisa,Buckland,Velo Club LaGrange,,302786,550,505.32267757714,
Women Cat 3/4  ,10,39318,Dara,Richman,Helens/Cannondale,,271727,650.89,516.49200818286,
Women Cat 3/4  ,11,42618,Julie,Riccardi,South Bay Wheelmen,,320722,466.19,527.66133878857,
Women Cat 3/4  ,12,59343,Melanie,Phillips,ironfly,,52772,550,538.83066939429,
Women Cat 3/4  ,13,43387,Ericka,Bettge,,,349178,460.39,550,
Women Cat 3/4  ,14,59345,Caitie,Moore,PAA,,366269,550,561.16933060571,
Women Cat 3/4  ,15,59346,Saha,Perry,,,368062,550,572.33866121143,
Women Cat 3/4  ,16,59347,Angel,Castillo,University of California-Los Angeles,,342544,550,583.50799181714,
Women Cat 3/4  ,17,43289,Nicole,Leroux,METALMTN Cycling,,226501,497.53077381457,594.67732242286,
Women Cat 3/4  ,18,37983,Rachel,Swan,Strive Racing,,319270,531.92,605.84665302857,
Women Cat 3/4  ,19,54306,Jennifer,Whalen,,,352592,500.01494070513,617.01598363429,
Women Cat 3/4  ,20,54929,Sarah,Donohue,Team B+ RADSPORT,,306917,588.07692307692,628.18531424,
Women Cat 3/4  ,21,24219,Courtney,Comer,ACQUA AL 2/SDBC,,287901,567.23,639.35464484572,
Women Cat 3/4  ,22,53310,Tara,Unverzagt,South Bay Wheelmen,,255337,478.31,650.52397545143,
Women Cat 3/4  ,23,24220,Moriah,Swan,Strive Racing,,311534,589.09,661.69330605715,
Women Cat 3/4  ,24,43342,Sarah,Swan,Strive Racing,,332934,645.34,672.86263666286,
Women Cat 3/4  ,25,59348,Sochin,Lee,Velo Club LaGrange,,377226,550,684.03196726858,
Women Cat 4  ,1,59344,Shelby,Walter,Velo Club LaGrange,,358720,600,488.92197516026,
Women Cat 4  ,2,53378,Jennifer,Gill,PAA/REMAX,,368591,503.97323631843,507.43497930021,
Women Cat 4  ,3,36445,Sarah,Brodsky,Team Dude Girl / Cycles Brixton,,272810,525.60697115385,525.94798344017,
Women Cat 4  ,4,39318,Dara,Richman,Helens/Cannondale,,271727,650.89,544.46098758013,
Women Cat 4  ,5,59345,Caitie,Moore,PAA/REMAX,,366269,600,562.97399172009,
Women Cat 4  ,6,59346,Saha,Perry,,,368062,600,581.48699586004,
Women Cat 4  ,7,59347,Angel,Castillo,University of California-Los Angeles,,342544,600,600,
Women Cat 4  ,8,37983,Rachel,Swan,Strive Racing,,319270,531.92,618.51300413996,
Women Cat 4  ,9,54306,Jennifer,Whalen,,,352592,500.01494070513,637.02600827991,
Women Cat 4  ,10,54929,Sarah,Donohue,Team Dude Girl / Cycles Brixton,,306917,588.07692307692,655.53901241987,
Women Cat 4  ,11,24220,Moriah,Swan,Strive Racing,,311534,589.09,674.05201655983,
Women Cat 4  ,12,43342,Sarah,Swan,Strive Racing,,332934,645.34,692.56502069979,
Women Cat 4  ,13,59348,Sochin,Lee,Velo Club LaGrange,,377226,600,711.07802483974,
