Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,38,90390,John,Janneck,SC Velo,0:40:56,419309,355.9,372.8437797619,
Men Cat 2,39,52051,Brandon,Babiracki,COS Racing,0:40:56,341982,364.62,372.8437797619,
Men Cat 2,40,42301,Kyle,Vanrenterghem,Stone House Group p/b Monster Media Racing,0:40:56,366683,378.14,372.8437797619,
Men Cat 2,41,50751,James,Snitzer,Primal/Audi-Denver,0:40:56,365674,347.9,372.8437797619,
Men Cat 2,42,42582,Terence,Traughber,Portland Bicycle Studio,0:40:56,269632,398.5,372.8437797619,
Men Cat 2,43,87681,Dakota,Gracey,,0:40:56,394110,358.72,372.8437797619,
Men Cat 2,44,80339,Cody,Hoggatt,COS Racing,0:40:56,403794,415.25,372.8437797619,
Men Cat 2,45,60184,Brett,Rindt,Team Rio Grande Cycling,0:40:56,202401,341.05,372.8437797619,
Men Cat 2,46,66570,Jason,Paez,SC Velo,0:40:56,270844,401.56,372.8437797619,
Men Cat 2,47,43760,Zachary,Morvant,Dolce Vita Freewheel p/b SL2,0:40:56,368368,397.59,372.8437797619,
Men Cat 2,48,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:41:06,457436,437.64,404.89511904762,
Men Cat 2,49,95269,Jack,Duncan,Hedrick Racing,0:41:06,414898,395.66,404.89511904762,
Men Cat 2,50,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:41:06,274079,392.65,404.89511904762,
Men Cat 2,51,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:41:09,422111,423.55,410.23700892857,
Men Cat 2,52,76620,Cooper,Shanks,Dolce Vita Freewheel p/b SL2,0:41:09,400645,366.24,410.23700892857,
Men Cat 2,53,70526,Joseph,Holt,AMain Cycling Team,0:41:17,389741,362.16,415.57889880952,
Men Cat 2,54,31609,Juan,Cisneros,,0:41:18,215808,375.27,415.57889880952,
Men Cat 2,55,15795,Ryan,Oakes,AMain Cycling Team,0:41:18,258824,378.28,415.57889880952,
Men Cat 2,56,38842,David,Baar,Portland Bicycle Studio,0:42:17,346596,416.28,420.92078869048,
Men Cat 2,57,53452,Jonathan,Deguzman,SDBC,0:42:17,333366,340.86,420.92078869048,
Men Cat 3,1,102362,Johnny,Corcoran,Bicycle Accident Attorneys Racing Team,0:35:35,422630,378.56,329.91983460393,
Men Cat 3,2,120202,Rolando,Trillo,EP Cyclists,0:35:39,,385.45294566093,334.26534287373,
Men Cat 3,3,115369,Nigel,De sota,Southbay Wheelmen,0:35:41,467758,411.91,338.61085114354,
Men Cat 3,4,127465,Simon,Lynn,USAF Academy Cycling,0:35:45,487389,363.35,342.95635941334,
Men Cat 3,5,127583,Sergei,Volkov,Dolce Vita Freewheel p/b SL2,0:35:45,494658,400.41,349.353913255,
Men Cat 3,6,107883,Fredd,Corpuz,Palmares Racing,0:35:45,425254,378.36,355.75146709665,
Men Cat 3,7,93754,Zach,Mertz,Team Winded,0:35:45,428240,488.55891114856,362.14902093831,
Men Cat 3,8,95031,Tobias,Deardorff,Athlete Octane Racing,0:35:45,486270,474.53,368.54657477996,
Men Cat 3,9,100507,Kevin,Quattlebaum,Zia Velo Cycling,0:35:45,80429,384.43960648379,374.94412862162,
Men Cat 3,10,106066,Rob,Dollar,Big Orange Cycling,0:35:45,457030,392.07,381.34168246327,
Men Cat 3,11,115161,Sterling,Watson,COS Racing,0:35:45,456986,392.08,387.73923630493,
Men Cat 3,12,81641,Griffin,Park,Mad Dog Cycles,0:35:45,321238,364.62,394.13679014658,
Men Cat 3,13,69033,Zacharey,Elzi,Prestige Imports/Porsche/Audi Race Team,0:35:45,381244,416.83,400.53434398824,
Men Cat 3,14,43126,J,Carnes,Pay 'N Take,0:35:45,309142,447.02776486524,406.93189782989,
Men Cat 3,15,3103,Gary,Bell,Zia Velo Cycling,0:35:45,255142,300,413.32945167155,
Men Cat 3,16,43178,Levi,Kramer,FASTER Performance Center,0:35:45,353942,447.14,419.7270055132,
Men Cat 3,17,114187,Malik,Mariano,Bikeworks Hawaii,0:35:45,458981,438.07,426.12455935486,
Men Cat 3,18,115380,Alex,Barnes,Santa Monica BMW Helen's Cycles Racing,0:35:45,469122,432.18,432.52211319651,
Men Cat 3,19,74972,Davis,Robinson,Prestige Imports Porsche/Audi Race Team,0:35:45,398126,393.5,438.91966703817,
Men Cat 3,20,115043,Brent,Vollrath,Blue Bell Private Wealth Management p/b Cannondale,0:35:45,473124,372.98,445.31722087982,
Men Cat 3,21,114981,Wil,Gavato,First City Cycling Team,0:35:45,466801,359.43,458.11232856313,
Men Cat 3,22,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,0:35:45,396264,389.93,458.11232856313,
Men Cat 3,23,42330,Adam,Sklar,TeRacing,0:35:45,297079,443.1,458.11232856313,
Men Cat 3,24,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:35:45,392952,448.23,458.11232856313,
Men Cat 3,25,127039,Zach,Sestak,Swamis Cycling,0:35:45,466185,421.86,458.11232856313,
Men Cat 3,26,42239,Ryan,Milmoe,Bicycle Accident Attorneys Racing Team,0:35:45,359878,383.85216666667,458.11232856313,
Men Cat 3,27,74405,Logan,Newman,Cicada Racing,0:35:45,391142,427.86,458.11232856313,
Men Cat 3,28,86929,Brendan,Bengtson,Athlete Octane Racing,0:35:45,411386,436.03,458.11232856313,
Men Cat 3,29,72923,Jace,Kuyper,Bicycle Accident Attorneys Racing Team,0:35:45,393650,379.63,458.11232856313,
Men Cat 3,30,146051,Tory,Gillett,Monster Media Racing,0:35:45,60106,300,458.11232856313,
Men Cat 3,31,118994,Kevin,Barker,Team Velocity,0:35:45,395630,395.7,458.11232856313,
Men Cat 3,32,71981,Ben,Arena,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:35:45,389526,425.89,458.11232856313,
Men Cat 3,33,105801,Edgar,Rivas,Pacific Premier Bank cycling Team,0:35:45,440999,441.51,458.11232856313,
Men Cat 3,34,106758,Nicholas,Wirski,Athlete Octane Racing,0:35:45,460291,427.31,458.11232856313,
Men Cat 3,35,89961,Peter,Epsteen,Team Velosport,0:35:45,422196,424.79,458.11232856313,
Men Cat 3,36,42147,Kevin,Harsley,Stone House Group p/b Monster Media Racing,0:35:45,107784,427.97,458.11232856313,
Men Cat 3,37,43208,Clint,Bluestein,San Tan Racing,0:35:45,335860,446.93419214168,458.11232856313,
Men Cat 3,38,106206,Tony,Monteferrante,The Velo Ambassador Team,0:35:45,428380,469.44,458.11232856313,
Men Cat 3,39,44178,David,Garcia,San Diego Bicycle Club,0:35:45,292369,425.51,458.11232856313,
Men Cat 3,40,71925,Drew,Ceccato,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:35:45,393543,419.65,458.11232856313,
Men Cat 3,41,53529,Tyler,Chairsell,Carefast | Storck Cycling Team,0:35:52,323506,408.76,503.74016539607,
Men Cat 4,1,144251,Kyle,Berg,Athlete Octane Racing,0:27:23,522242,452.47,400.741,
Men Cat 4,2,106216,Terrell,Brown,Team Santini USA,0:27:27,425439,498.35,405.58057142857,
Men Cat 4,3,127537,Andrew,Rankine,Mullet Mountaineering,0:27:29,273223,469.1,410.42014285714,
Men Cat 4,4,72488,Tim,Shannon,Team Santini USA,0:27:33,390828,404.68186961466,415.25971428571,
Men Cat 4,5,78223,Buzz,Wright,Christian Cycling - Tucson,0:27:33,395731,492.81,420.09928571429,
Men Cat 4,6,139074,Mitch,Reidt,,0:27:33,503760,465.78,424.93885714286,
Men Cat 4,7,114047,Derek,Shipley,Thump Cycling,0:27:33,455199,428.37,429.77842857143,
Men Cat 4,8,83892,Ryan,Christianson,Natural Grocers Cycling Team,0:27:33,406945,413.71,434.618,
Men Cat 4,9,71469,Ivan,Fernandez,Big Orange Cycling,0:27:33,412331,467.89,439.45757142857,
Men Cat 4,10,127558,Jerrod,Thomas,Team Santini USA,0:27:33,484972,470.53,444.29714285714,
Men Cat 4,11,106186,Ed,Vasquez,Athlete Octane Racing,0:27:33,156549,480.48,449.13671428571,
Men Cat 4,12,120930,Erdwin,Buitrago,Buitrago Team,0:27:33,455057,439.48,453.97628571429,
Men Cat 4,13,107521,Benjamin,Clarke,SJBC,0:27:33,458056,528.2,458.81585714286,
Men Cat 4,14,58246,Ryan,Hentz,Bikeman.com,0:27:37,353262,435.65,463.65542857143,
Men Cat 4,15,91337,Philip,Brown,Team Aggress,0:27:37,418532,470.98,473.33457142857,
Men Cat 4,16,106592,Julian,Rosenbloom,La Grange Development U21,0:27:37,458446,517.69,492.69285714286,
Men Cat 4,17,107445,Kevin,Petrick,Jim Click Racing,0:27:37,423114,434.51327372134,492.69285714286,
Men Cat 4,18,72483,Kyle,Hornbeck,Pay 'N Take,0:27:37,349532,455.90882673505,492.69285714286,
Men Cat 4,19,78145,Eric,Collins,Zia Velo Cycling,0:27:37,396295,465.93,492.69285714286,
Men Cat 4,20,95895,Matt,Misner,Ft Wayne Outfitters,0:27:37,427454,441.9,492.69285714286,
Men Cat 4,21,86908,Joe,Pavlik,Pay 'N Take,0:27:37,354450,499.53,492.69285714286,
Men Cat 4,22,127978,Gabriele,Canzi,Eliel Factory Team,0:27:37,362012,515.8,492.69285714286,
Men Cat 4,23,113247,Tyrel,Fuchs,Velo Veloce,0:27:37,439756,452.7892684456,492.69285714286,
Men Cat 4,24,115733,Mark,Terriquez,Team Winded,0:27:37,250783,503.49,492.69285714286,
Men Cat 4,25,127674,Paul,Imler,Team Velosport,0:27:44,493545,541,519.3105,
Men Cat 4,26,72492,Charles,Boch,Team Santini USA,0:27:44,351286,513.26,519.3105,
Men Cat 4,27,43134,David,Platon,Team Santini USA,0:27:53,366670,494.01,526.56985714286,
Men Cat 4,28,106383,Cody,Jutovsky,Jessup Auto Plaza,0:28:13,382232,445.18987537172,531.40942857143,
Men Cat 5,1,106193,Sam,Riess,Strada Racing Club,0:24:32,459076,526.51,453.22032428571,
Men Cat 5,2,146047,Mark,Miller,Team Winded,0:24:38,506651,500,464.91524321429,
Men Cat 5,3,127562,Kevin,Salmon,Pay 'N Take,0:24:36,476479,484.22441428571,476.61016214286,
Men Cat 5,4,131227,Nathaniel,Woods,Ft Wayne Outfitters,0:24:42,497824,475.02007684483,488.30508107143,
Men Cat 5,5,139605,Quang,Tran,,0:24:42,468896,500,500,
Men Cat 5,6,146048,Kurt,Huegin,Carlos O'Briens Racing,0:26:22,523182,500,511.69491892857,
Men Cat 5,7,146049,Evan,Lih,,0:26:30,524460,500,523.38983785714,
Men Cat 5,8,107314,Rob,Lewis,Cyclefit Solutions Racing,0:27:12,458392,537.14158333333,535.08475678571,
Men Handcycle,1,127995,Matthew,Rodriguez,,0:24:50,430801,400,340,
Men Handcycle,2,62592,Gerard,Ahfook,Paralyzed Veterans Racing,0:24:55,280601,400,348.57142857143,
Men Handcycle,3,89263,Seth,Arseneau,Paralyzed Veterans Racing,0:24:59,199594,400,357.14285714286,
Men Handcycle,4,127996,Dan,Stietz,,0:25:13,506565,483.70847358995,365.71428571429,
Men Handcycle,5,127441,Roger,Koert,Handcycle Club of Canada,0:25:45,,400,374.28571428571,
Men Handcycle,6,144676,Ricardo,Rincon gallardo diep,,0:28:04,524177,400,382.85714285714,
Men Handcycle,7,126692,Christopher,Sproule,,0:28:04,458224,541.46952062075,391.42857142857,
Men Handcycle,8,146058,Rich,Vanderwal,Handcycle Club of Canada,0:28:07,,400,400,
Men Handcycle,9,146059,Tavian,Bryant,,0:28:13,504514,400,408.57142857143,
Men Handcycle,10,120231,Gerald,Cuzick,Paralyzed Veterans Racing,0:28:29,470059,527.60357222222,417.14285714286,
Men Handcycle,11,45088,Jenna,Rollman,Team PossAbilities,0:30:37,350000,400,425.71428571429,
Men Handcycle,12,105911,Emanuel,Herrera,Paralyzed Veterans Racing,0:32:00,409396,400,434.28571428571,
Men Handcycle,13,127997,Jason,Cannon,,0:32:00,470769,400,442.85714285714,
Men Handcycle,14,127444,Fernando,Resende,Handcycle Club of Canada,0:32:00,,400,451.42857142857,
Men Pro/Cat 1,1,74595,Jose,A aguirre,Canels Specialized,0:57:00,397406,100,218.72483333333,
Men Pro/Cat 1,2,139066,Jose,Alfredo rodriguez victoria,Elevate-KHS Pro Cycling,0:57:04,506511,230.31,221.86345977011,
Men Pro/Cat 1,3,15775,Anthony,Ferretti,AMain Cycling Team,0:57:06,283185,274.15,225.0020862069,
Men Pro/Cat 1,4,42576,Erick,Sobey,UA,0:57:10,316972,308.59,228.14071264368,
Men Pro/Cat 1,5,18925,George,Simpson,Gateway Harley-Davidson Trek U25,0:57:10,399388,267.51,232.06399568966,
Men Pro/Cat 1,6,52762,Tim,Savre,Project Echelon Racing,0:57:10,371826,307.21,235.98727873563,
Men Pro/Cat 1,7,14471,Joshua,Berry,Jelly Belly P/B Maxxis,0:57:10,228474,271.76,239.91056178161,
Men Pro/Cat 1,8,47744,Oliver,Flautt,303 Project,0:57:10,307228,281.9,243.83384482759,
Men Pro/Cat 1,9,106327,Brandon,Baker,Men of steel,0:57:10,459871,300.74,247.75712787356,
Men Pro/Cat 1,10,36769,Michael,Dutczak,,0:57:10,200766,316.6,251.68041091954,
Men Pro/Cat 1,11,77379,Andrew,Giniat,Project Echelon Racing,0:57:10,263035,271.84,255.60369396552,
Men Pro/Cat 1,12,21239,Cory,Williams,Elevate-KHS Pro Cycling,0:57:10,224173,312.89,259.52697701149,
Men Pro/Cat 1,13,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25,0:57:10,320582,276.41,263.45026005747,
Men Pro/Cat 1,14,24418,Taylor,Warren,303 Project,0:57:10,287780,296.63,267.37354310345,
Men Pro/Cat 1,15,25399,Micah,Engle,Gateway Harley-Davidson Trek U25,0:57:10,318896,273.51,271.29682614943,
Men Pro/Cat 1,16,64457,David,Greif,Sabino Cycles Racing,0:57:10,382065,292.63,275.2201091954,
Men Pro/Cat 1,17,92428,Pierrebernard,Thiffault,Hedrick Racing,0:57:10,414794,291.55,279.14339224138,
Men Pro/Cat 1,18,72481,Adam,Bryfogle,Landis/Trek,0:57:10,394102,286.36,283.06667528736,
Men Pro/Cat 1,19,91121,Cristhian,Ravelo,303 Project,0:57:10,403657,321.08,286.98995833333,
Men Pro/Cat 1,20,49162,Richard,Arnopol,Primal/Audi-Denver,0:57:10,264204,308.43,290.91324137931,
Men Pro/Cat 1,21,121492,Miguel,Santillanes,Joyerias Meza,0:57:10,493721,297.33,298.75980747126,
Men Pro/Cat 1,22,120014,Rene,Corella,Start Vaxes Cycling Team,0:57:10,442824,211.81006666667,298.75980747126,
Men Pro/Cat 1,23,60468,Innokenty,Zavyalov,Elevate-KHS Pro Cycling,0:57:10,319002,284.95,298.75980747126,
Men Pro/Cat 1,24,71287,Owen,Shott,Velobrew-AV Homes,0:57:10,387697,326.14,298.75980747126,
Men Pro/Cat 1,25,15908,Ian,Moore,Pacific Premier Bank Cycling Team,0:57:10,297697,313.28,298.75980747126,
Men Pro/Cat 1,26,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25,0:57:10,311386,246.49,298.75980747126,
Men Pro/Cat 1,27,71536,Darin,Morgan,Dolce Vita Freewheel p/b SL2,0:57:10,394404,338.35,298.75980747126,
Men Pro/Cat 1,28,24242,Daniel,Willett,LUX/Stradling,0:57:10,254433,283.53,298.75980747126,
Men Pro/Cat 1,29,6221,Andrew,Clemence,Landis/Trek,0:57:10,294220,300.11,298.75980747126,
Men Pro/Cat 1,30,34508,James,Piccoli,Pacific Premier Bank Cycling Team,0:57:10,499901,324.96,298.75980747126,
Men Pro/Cat 1,31,76559,Wouter,Zwart,Landis/Trek,0:57:10,396776,331.12,298.75980747126,
Men Pro/Cat 1,32,48608,Joseph,Bacala,4D Racing,0:57:10,330938,310.9,298.75980747126,
Men Pro/Cat 1,33,79420,Rolando,Gonzalez,CRC Janitorial-Scott p/b 2nd Ave Sports,0:57:17,,100,331.71538505747,
Men Pro/Cat 1,34,76043,Robert,Schell,Dolce Vita Freewheel p/b SL2,0:57:17,188997,378.22,331.71538505747,
Men Pro/Cat 1,35,31706,Isaiah,Newkirk,303 Project,0:57:17,282064,330.69,331.71538505747,
Men Pro/Cat 1,36,71969,Logan,Bass,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:57:17,392695,316.93,331.71538505747,
Men Pro/Cat 1,37,108278,Cormac,Mcgeough,,0:57:17,380332,350.81,331.71538505747,
Men Pro/Cat 1,38,71434,Joseph,Garey,Pacific Premier Bank Cycling Team,0:57:17,390013,349.64,331.71538505747,
Men Pro/Cat 1,39,92747,Austin,Stephens,303 Project,0:57:19,425382,331.55,331.71538505747,
Men Pro/Cat 1,40,56099,Marcel,Berger,Zia Velo Cycling,0:57:19,361664,350.65,331.71538505747,
Men Pro/Cat 1,41,55605,David,Priest,Stinner Black Sheep Racing,0:57:19,346580,358.91,331.71538505747,
Men Pro/Cat 1,42,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,0:57:23,301042,367.94,350.54714367816,
Men Pro/Cat 1,43,45122,James,Peterman,303 Project,0:57:23,195657,315.07,350.54714367816,
Men Pro/Cat 1,44,42304,Daniel,Parkman,Stone House Group p/b Monster Media Racing,0:57:25,359379,331.6,350.54714367816,
Men Pro/Cat 1,45,44651,Robby,Ketterhagen,Landis/Trek,0:57:28,337506,384.61,356.82439655172,
Men Pro/Cat 1,46,47026,Connor,Brown,Elevate-KHS Pro Cycling,0:57:31,236923,279.02,361.5323362069,
Men Pro/Cat 1,47,86888,Alex,Hoehn,Elevate-KHS Pro Cycling,0:57:31,409776,279.37,361.5323362069,
Men Pro/Cat 1,48,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:57:41,115698,381.09,369.37890229885,
Men Pro/Cat 1,49,55147,John,Balmer,Century Road Club of America,0:57:41,2443,354.3,369.37890229885,
Men Pro/Cat 1,50,96236,Cory,Lockwood,Elevate-KHS Pro Cycling,0:57:41,426188,302.58,369.37890229885,
Men Pro/Cat 1,51,146074,Alan,De la cruz,Joyerias Meza,0:57:44,,100,377.2254683908,
Men Pro/Cat 1,52,128009,Juan,Garcia,Joyerias Meza,0:57:44,484046,373.20035984848,377.2254683908,
Men Pro/Cat 1,53,25775,Eder,Frayre,Elevate-KHS Pro Cycling,0:57:47,412590,280.16,386.64134770115,
Men Pro/Cat 1,54,36737,Eric,Hill,Project Echelon Racing,0:57:48,334878,343.03,386.64134770115,
Men Pro/Cat 1,55,72612,Sean,Gardner,Gateway Harley-Davidson Trek U25,0:57:50,395387,343.43,386.64134770115,
Men Pro/Cat 1,56,61248,Willem,Kaiser,Gateway Harley-Davidson Trek U25,0:57:50,377954,350.76,386.64134770115,
Men Pro/Cat 1,57,28496,Marcus,Cannon,Cyclery USA,0:58:14,243267,367.8389026114,396.05722701149,
Men Pro/Cat 1,58,38968,Brian,Mcculloch,Elevate-KHS Pro Cycling,0:58:14,169774,329.62,396.05722701149,
Women 13-14 Juniors,1,96529,Cassidy,Hickey,,0:20:41,402615,,,
Women 13-14 Juniors,2,146063,Emma,Robertson,Echelon Santa Barbara,0:22:26,523254,,,
Women 13-14 Juniors,3,93420,Allyson,Selander,BYRDS,0:23:38,417094,,,
Women 13-14 Juniors,4,128602,Katy,Cohen,GS Andiamo-West Side Wheelmen,0:23:45,493828,,,
Women 15-16 Juniors,1,121160,Natalie,Fernau,Cycle Mania,0:23:25,447699,,,
Women 15-16 Juniors,2,43171,Kayla,Hankins,Strada Racing Club,0:23:59,354122,,,
Women 35+ Masters,1,91320,Stacy,Bragg,Pastaria-Big Shark Racing,0:23:57,427800,,,
Women 35+ Masters,2,42281,Jane,Berger,AZ Women Racing,0:24:02,164775,,,
Women 35+ Masters,3,127023,Holly,Gabel,R5Ciclismo,0:24:04,268700,,,
Women 35+ Masters,4,73220,Nathalie,Potvin,AZ Women Racing,0:26:39,395723,,,
Women 50+ Masters,1,54569,Cindy,Fenton,Sisterhood of Cycling,0:23:58,379132,,,
Women 50+ Masters,2,55205,Lynne,Anderson,ALP Cycles Racing,0:24:02,350742,,,
Women 50+ Masters,3,17271,Laura,Charameda,Team Swift,0:24:04,49243,,,
Women 9-12 Juniors,1,146069,Claire,Ellish,TriProject,0:21:16,474687,,,
Women 9-12 Juniors,2,122268,Emma,Lovegren,KLTS Junior Development Team,0:21:48,477083,,,
Women Cat 3,1,127466,Emily,Rodger,The Velo Ambassador Team,0:29:35,492481,499.26,414.80566666667,
Women Cat 3,2,138864,Sheri,Baldwin,Foothill Cycles,0:29:39,45109,479.4,421.58019444444,
Women Cat 3,3,128004,Lucia,Carreno,CRAZY CAT/SPECIALIZED U23,0:29:41,481033,500,428.35472222222,
Women Cat 3,4,48251,Ava,Sykes,Sho-Air TWENTY20,0:29:45,364652,439.29,435.12925,
Women Cat 3,5,101079,Jasmine,Soh,V.C. Cascade / Slocum Center,0:29:45,433550,485.36,442.16433653846,
Women Cat 3,6,42709,Jennifer,Camoriano,Two Wheel Jones,0:29:45,254808,483.89,449.19942307692,
Women Cat 3,7,91584,Jocelyn,Bonham,Team Broadway Bicycles,0:29:45,423755,458.53,456.23450961538,
Women Cat 3,8,106372,Renee,Robinson,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:29:45,110307,463.9,463.26959615385,
Women Cat 3,9,64750,Shannon,Wright,Speed Merchants Racing Team,0:29:45,356858,428.2,470.30468269231,
Women Cat 3,10,106078,Sandra,Freeman,JLVelo Cycling Team p/b The Freewheel,0:29:45,458894,477.82,477.33976923077,
Women Cat 3,11,127616,Alexandra,Reich,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:29:45,489718,496.25,484.37485576923,
Women Cat 3,12,106226,Melanie,Quinones,Orlando Road Club,0:29:45,459115,527.19,491.40994230769,
Women Cat 3,13,90801,Sawyer,Taylor,Team Swift,0:29:45,422238,486.91,498.44502884615,
Women Cat 3,14,144269,Ellie,Wood,Tolero Racing,0:29:45,522301,521.75,505.48011538462,
Women Cat 3,15,90455,Patricia,Murray,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:29:45,418443,484.1,512.51520192308,
Women Cat 3,16,45208,Cheyenne,Comer,CRAZY CAT/SPECIALIZED U23,0:29:45,297265,518.08964285714,526.585375,
Women Cat 3,17,91592,Sarah,Posner,Landis/Trek,0:29:45,457672,509.94,526.585375,
Women Cat 3,18,127986,Katherine,Nadler,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:29:45,494683,474.76,526.585375,
Women Cat 3,19,92209,Ginger,Boyd,Stinner Black Sheep Women's Racing,0:29:45,425153,551.88,526.585375,
Women Cat 3,20,95232,Melody,Mcleod,Sho-Air TWENTY20,0:29:51,428718,495.95,550.29622222222,
Women Cat 3,21,53417,Mckenzie,Steiner,Swami's Junior Development Team,0:29:51,365513,536.81,550.29622222222,
Women Cat 3,22,127992,Tamatha,Risner,Zia Velo Cycling,0:29:51,468393,536.92,550.29622222222,
Women Cat 3,23,44800,Elizabeth,Korinek,The Velo Ambassador Team,0:29:54,312388,530.12,563.84527777778,
Women Cat 3,24,54607,Terry,Moore,Zia Velo Cycling,0:31:41,337862,500,570.61980555556,
Women Cat 4/5,1,143919,Alison,Kubota,JLVelo Cycling Team p/b The Freewheel,0:23:45,522553,556.1825970231,458.94406915654,
Women Cat 4/5,2,87253,Makayla,Macpherson,Swami's Junior Development Team,0:23:49,412046,449.66,472.54022813915,
Women Cat 4/5,3,140079,Anna,Lisk,AZ Women Racing,0:23:51,508452,498.62,486.13638712176,
Women Cat 4/5,4,36527,Eleanor,Velez,,0:23:55,340330,603.65,499.73254610436,
Women Cat 4/5,5,132960,Tristen,Musselman,Team One Racing,0:24:08,422584,565,513.32870508697,
Women Cat 4/5,6,76191,Victoria,Lord,Union Bay Cycling/Bikesale,0:24:08,395238,595.72,526.92486406958,
Women Cat 4/5,7,114453,Kathy,Alvarez,Zia Velo Cycling,0:24:08,458908,518.46816835056,540.52102305218,
Women Cat 4/5,8,48573,Celeste,Power,Sport Systems 505 Cycling,0:24:08,336484,603.49463755442,554.11718203479,
Women Cat 4/5,9,101404,Olivia,G cummins,Melton Design Build/GS Forza Cycling,0:24:08,433720,437.15,567.71334101739,
Women Cat 4/5,10,127705,Jenna,Klein,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:24:08,497369,516.68,581.3095,
Women Cat 4/5,11,90324,Alexa,Alarcon,SDBC San Diego Bicycle Club,0:24:08,423317,552.0127053351,594.90565898261,
Women Cat 4/5,12,144268,Sasha,Johnson,Santini,0:24:13,526175,600,608.50181796521,
Women Cat 4/5,13,145056,Haley,Ehlers,SDBC,0:24:13,525301,600,622.09797694782,
Women Cat 4/5,14,113592,Amy,Woods,Ft Wayne Outfitters,0:24:13,438565,582.939,635.69413593042,
Women Cat 4/5,15,127335,Denise,Carroll,Moment Bicycles,0:24:30,496383,579.68,649.29029491303,
Women Cat 4/5,16,79626,Stephanie,Mayberg,JLVelo Cycling Team p/b The Freewheel,0:26:39,403037,709.89391724849,669.68453338694,
Women Cat 4/5,17,125982,Dorothy,Alvarez,High Desert Bicycles,0:26:39,480552,612.51015136495,669.68453338694,
Women Cat 4/5,18,146057,Anne,Bistline,Moment Bicycles,0:26:44,,600,690.07877186085,
Women Pro/Cat 1/2,1,20357,Kendall,Ryan,Team TIBCO - Silicon Valley Bank,0:36:40,186919,334.74,292.58133333333,
Women Pro/Cat 1/2,2,90041,Megan,Jastrab,Swami's Junior Development Team,0:36:44,419415,398.5,297.01809090909,
Women Pro/Cat 1/2,3,32651,Heather,Fischer,Team TIBCO - Silicon Valley Bank,0:36:46,308334,303.14,301.45484848485,
Women Pro/Cat 1/2,4,46708,Lauren,Stephens,Team TIBCO - Silicon Valley Bank,0:36:50,288678,307.71,305.89160606061,
Women Pro/Cat 1/2,5,89793,Hanna,Muegge,Visit Dallas DNA Pro Cycling,0:36:50,420158,390.19,312.17701262626,
Women Pro/Cat 1/2,6,27186,Holly,Mathews,IS Corp Cycling,0:36:50,294884,405.89,318.46241919192,
Women Pro/Cat 1/2,7,28503,Holly,Breck,Sho-Air TWENTY20,0:36:50,317802,352.1,324.74782575758,
Women Pro/Cat 1/2,8,90467,Kimberly,Lucie,Stone House Group p/b Monster Media Racing,0:36:50,394701,342.87,331.03323232323,
Women Pro/Cat 1/2,9,9944,Tiffany,Pezzulo,LA Sweat,0:36:50,89443,348.38,337.31863888889,
Women Pro/Cat 1/2,10,51163,Katie,Clouse,Visit Dallas DNA Pro Cycling,0:36:50,332072,409.09,343.60404545455,
Women Pro/Cat 1/2,11,106190,Erica,Clevenger,Landis/Trek,0:36:50,418082,408.79,349.8894520202,
Women Pro/Cat 1/2,12,6580,Erica,Zaveta,Cylance Womens Pro Cycling,0:36:50,230062,423.1664169813,356.17485858586,
Women Pro/Cat 1/2,13,75310,Melanie,Beale,LA Sweat,0:36:50,395130,377.83,362.46026515152,
Women Pro/Cat 1/2,14,6571,Amy,Chandos,Bicycle Haus Racing,0:36:50,256409,423.12,368.74567171717,
Women Pro/Cat 1/2,15,132983,Sofía,Arreola,Sho-Air TWENTY20,0:36:50,496560,374.8,375.03107828283,
Women Pro/Cat 1/2,16,21903,Brianna,Walle,Team TIBCO - Silicon Valley Bank,0:36:50,353542,304.73,381.31648484848,
Women Pro/Cat 1/2,17,90375,Esther,Walker,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:36:50,423633,434.43,387.60189141414,
Women Pro/Cat 1/2,18,149912,Julyn,Aguila,SDBC,0:36:50,481054,350,393.8872979798,
Women Pro/Cat 1/2,19,21321,Shayna,Powless,Sho-Air TWENTY20,0:36:50,230397,421.69156349206,400.17270454545,
