First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derrick,Ubbink,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,4,28,368.019125,
Joel,Brummel,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,6,28,384.56598611111,
Aric,Dershem,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,13,28,442.48,
Mike,Vandenberg,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,17,28,,
Joseph,Kennedy,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,19,28,,
David,Hartwell,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,26,28,,
Josh,Mokma,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,28,28,,
Charlie,Velez,Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,42,65,483.79755441065,
Derrick,Ubbink,Villa Park Grand Prix,2015-08-9,Men Cat 4/5,7,31,397.80343029001,
Derrick,Ubbink,Villa Park Grand Prix,2015-08-9,Men Cat 3/4,9,35,359.63864285714,
Derrick,Ubbink,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 3/4,17,27,418.75469230769,
Dan,Korienek,Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 35+,4,25,328.77235,
Bryan,Kuyper,Capital City Cycling Classic-State Championships,2015-08-1,Men PRO/1/2,28,37,371.61566666667,
Charlie,Velez,San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,25,87,373.4263255814,
Andrew,Johnston,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 35+ Cat 5,3,6,494.42214316666,
Tom,Linck,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,2,34,292.83033300781,
Bj,Steketee,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 35+,4,23,320.89312461647,
Dan,Korienek,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 35+,10,23,366.79078115412,
Ken,Taylor,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 35+,17,23,420.3380471147,
Andrew,Guelzo,Maple Hill Race For Wishes ,2015-07-12,Men CAT 3,5,23,342.98948484848,
Keegan,Korienek,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,18,66,445.06592391881,
Derrick,Ubbink,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,24,66,464.57654716001,
Joseph,Kennedy,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,61,66,574.45682986837,
Andrew,Guelzo,Miller Energy Criterium,2015-07-11,Men  CAT 3,1,31,288.1585,
Jonathan,Nesburg,Miller Energy Criterium,2015-07-11,Men  CAT 3,7,31,344.10659090909,
Don,Kring,Miller Energy Criterium,2015-07-11,Men  CAT 3,9,31,362.75595454545,
Jacob,Lietaert,Miller Energy Criterium,2015-07-11,Men  CAT 3,28,31,511.95086363636,
Michael,Maher,Miller Energy Criterium,2015-07-11,Men  CAT 3,29,31,511.95086363636,
Bj,Steketee,Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,15,39,,
Chad,Everts,Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,18,39,,
Tom,Linck,Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,37,39,,
Ken,Taylor,Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,38,39,456.93431345029,
Andrew,Johnston,Miller Energy Criterium,2015-07-11,Men  CAT 5,25,30,,
Geoff,Kuyper,Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,21,37,332.25564814815,
Bryan,Kuyper,Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,30,37,372.33106481481,
Mark,Hotchkin,Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,33,37,385.68953703704,
Bj,Steketee,Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,37,37,403.50083333333,
Tom,Linck,Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,4,39,279.34041666667,
Dave,Lenting,Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,17,39,358.62705555556,
Derrick,Ubbink,Miller Energy Criterium,2015-07-11,Men  CAT 4,6,46,369.13482352941,
Joel,Brummel,Miller Energy Criterium,2015-07-11,Men  CAT 4,17,46,431.43623529412,
Joseph,Kennedy,Miller Energy Criterium,2015-07-11,Men  CAT 4,18,46,437.1,
Josh,Mokma,Miller Energy Criterium,2015-07-11,Men  CAT 4,38,46,539.04776470588,
Dean,Klotz,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 4,7,20,414.41491666667,
Charlie,Velez,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,39,40,483.91942857143,
Andrew,Koning,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 5,19,30,533.73199729102,
Tom,Linck,Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,9,50,298.0661663317,
Chad,Everts,Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,18,50,334.37441595487,
Dave,Lenting,Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,23,50,354.54566574552,
Mark,Hotchkin,Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,28,41,397.35857575758,
Geoff,Kuyper,Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,29,41,397.35857575758,
Bj,Steketee,Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,34,41,397.35857575758,
Andrew,Guelzo,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,1,50,306.57233333333,
Jonathan,Nesburg,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,13,50,359.01633333333,
Don,Kring,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,26,50,415.83066666667,
Derrick,Ubbink,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,35,50,455.16366666667,
Joel,Brummel,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,36,50,459.534,
Charlie,Velez,Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,11,46,373.48847298911,
Andrew,Guelzo,Zeeland Criterium,2015-06-19,Men  Cat 3/4,1,44,314.5935,
Jonathan,Nesburg,Zeeland Criterium,2015-06-19,Men  Cat 3/4,3,44,325.79477083333,
Derrick,Ubbink,Zeeland Criterium,2015-06-19,Men  Cat 3/4,21,44,426.60620833333,
David,Hartwell,Zeeland Criterium,2015-06-19,Men  Cat 3/4,37,44,505.01510416667,
Josh,Mokma,Zeeland Criterium,2015-06-19,Men  Cat 3/4,40,44,505.01510416667,
Andrew,Koning,Zeeland Criterium,2015-06-19,Men  Cat 5,15,22,596.70288548732,
Bj,Steketee,Zeeland Criterium,2015-06-19,Men  Pro/Cat 1/2/3,8,24,289.69069444444,
Mark,Hotchkin,Zeeland Criterium,2015-06-19,Men  Pro/Cat 1/2/3,22,24,374.59875,
Bryan,Kuyper,Zeeland Criterium,2015-06-19,Men  Pro/Cat 1/2/3,23,24,380.66361111111,
Derrick,Ubbink,Cone-Azalia Road Race,2015-05-31,Men Cat 4,4,21,387.27131749695,
Jonathan,Nesburg,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,6,36,333.6865103877,
Ken,Taylor,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,29,36,463.37326034386,
Dave,Lenting,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 45+ Cat 1/2/3/4,22,28,432.32237179487,
Derrick,Ubbink,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,20,56,490.65238641918,
Josh,Mokma,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,36,56,505.6250061201,
Keegan,Korienek,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,41,56,505.6250061201,
David,Hartwell,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,47,56,585.51988665533,
Tom,Linck,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,14,40,332.15126704545,
Mark,Hotchkin,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,22,40,432.7563030303,
Bryan,Kuyper,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,24,40,392.07845454545,
Geoff,Kuyper,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,34,40,392.07845454545,
Dan,Korienek,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,39,40,392.07845454545,
Alex,Velez,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,34,55,420.70877777778,
Alex,Velez,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 3,15,28,401.355,
Charlie,Velez,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,36,39,448.84104761905,
Ryan,Hartwell,The Koppenberg,2015-05-2,Men SM 4,61,63,578.92967307692,
Bj,Steketee,King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,21,41,338.40254166667,
Derrick,Ubbink,King's Day Criterium,2015-04-26,M CAT 4,3,27,361.87000478092,
Joel,Brummel,King's Day Criterium,2015-04-26,M CAT 4,12,27,422.37927629508,
Joseph,Kennedy,King's Day Criterium,2015-04-26,M CAT 4,27,27,523.22806215202,
Jonathan,Nesburg,King's Day Criterium,2015-04-26,M CAT 3,16,27,385.11828205128,
Don,Kring,King's Day Criterium,2015-04-26,M CAT 3,19,27,400.85070512821,
Dan,Korienek,King's Day Criterium,2015-04-26,M MASTERS 40+,7,26,318.81269083599,
Dave,Lenting,King's Day Criterium,2015-04-26,M MASTERS 40+,20,26,412.94718764731,
Dan,Korienek,Florida State Criterium Championships,2015-04-4,Men Master 40-44,30,33,446.73673076923,
Keegan,Korienek,Florida State Criterium Championships,2015-04-4,Men Junior 15-16,13,16,548.9839047619,
Charlie,Velez,Madera County Stage Race - TT,2015-03-7,Men Cat 3,35,47,437.33847631592,
Alex,Velez,Madera County Stage Race - TT,2015-03-7,Men Cat 3,44,47,470.53086602895,
Charlie,Velez,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,39,47,414.62924511592,
Alex,Velez,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,40,47,414.62924511592,
John,Glass,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,46,52,534.97954658776,
Charlie,Velez,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,72,74,492.509,
Charlie,Velez,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,9,75,353.63107657658,
Charlie,Velez,Snelling Road Race,2015-02-21,Men Cat 3,29,86,393.81557736551,
Alex,Velez,Snelling Road Race,2015-02-21,Men Cat 3,54,86,443.14272977519,
John,Glass,Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 4,7,35,389.8299047619,
John,Glass,Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,4,30,405.38889557048,
Charlie,Velez,Copper Town Square Circuit Race,2015-02-15,Men Cat 2,23,29,430.47056410256,
Charlie,Velez,Knights Ferry Road Race,2015-02-7,Men Cat 3,10,12,440.55934541734,
Charlie,Velez,San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 3,7,11,396.34233281681,
Caleb,Williams,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,37,75,397.16314864865,
Charlie,Velez,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 15-16 Open,23,24,602.36181818182,
Caleb,Williams,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,36,87,388.793,
Caleb,Williams,Birmingham Bike Festival,2014-08-24,Men CAT 4,5,36,383.88940487477,
Keegan,Korienek,Birmingham Bike Festival,2014-08-24,Men CAT 4,7,36,395.44285731216,
Geoff,Kuyper,Birmingham Bike Festival,2014-08-24,Men PRO-12,10,41,261.02685416667,
Dan,Korienek,Birmingham Bike Festival,2014-08-24,Men PRO-12,16,41,289.52097916667,
Bryan,Kuyper,Birmingham Bike Festival,2014-08-24,Men PRO-12,40,41,370.25433333333,
Chad,Everts,Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,10,42,307.79603333333,
Dean,Klotz,Winters Road Race,2014-08-23,Men Master 45+ Cat 4,26,48,457.9704057971,
Geoff,Kuyper,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,16,44,303.31335294118,
Bj,Steketee,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,26,44,356.59658823529,
Bryan,Kuyper,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,28,44,367.25323529412,
Dan,Korienek,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,29,44,372.58155882353,
Mark,Hotchkin,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,30,44,377.90988235294,
Keegan,Korienek,Delta Subaru Gaslight Criterium,2014-08-17,Men 15-18 JR,5,10,389.3923,
Don,Kring,Delta Subaru Gaslight Criterium,2014-08-17,Men 3,9,40,339.36328556284,
Jonathan,Nesburg,Delta Subaru Gaslight Criterium,2014-08-17,Men 3,16,40,365.85386876367,
Michael,Maher,Delta Subaru Gaslight Criterium,2014-08-17,Men 3,34,40,433.97251128007,
Caleb,Williams,Delta Subaru Gaslight Criterium,2014-08-17,Men 4,2,39,341.65942105263,
Joel,Brummel,Delta Subaru Gaslight Criterium,2014-08-17,Men 4,16,39,413.72098245614,
Mike,Vandenberg,Delta Subaru Gaslight Criterium,2014-08-17,Men 4,18,39,424.01549122807,
Aric,Dershem,Delta Subaru Gaslight Criterium,2014-08-17,Men 4,19,39,429.16274561404,
Josh,Mokma,Delta Subaru Gaslight Criterium,2014-08-17,Men 4,24,39,454.89901754386,
Keegan,Korienek,Delta Subaru Gaslight Criterium,2014-08-17,Men 4,26,39,465.19352631579,
John,Lobbezoo,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,5,39,303.32538461538,
Dan,Korienek,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,18,39,399.79205128205,
Dave,Lenting,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,20,39,414.63307692308,
Chad,Everts,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,23,39,436.89461538462,
Bj,Steketee,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,28,39,466.57666666667,
Paul,Havens,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,32,39,466.57666666667,
Tom,Linck,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,38,39,466.57666666667,
Tom,Linck,Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,6,32,304.14833333333,
Dave,Lenting,Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,11,32,338.12416666667,
Christopher,Flower,Dunnigan Hills Road Race,2014-08-9,Men 3,29,49,434.91916666667,
Dean,Klotz,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,15,60,462.42406790123,
John,Lobbezoo,Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,6,32,294.04001041667,
Tom,Linck,Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,8,32,306.37728125,
Dave,Lenting,Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,14,32,343.38909375,
Keegan,Korienek,Capital City Cycling Classic,2014-08-2,Men CRIT M 15-18 Junior  ,7,10,449.5967,
Chad,Everts,Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,8,33,302.55553240464,
Dan,Korienek,Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,32,33,449.76744599227,
Dan,Korienek,Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,8,41,269.41795833333,
Bj,Steketee,Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,31,41,343.83541666667,
Mark,Hotchkin,Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,39,41,369.71975,
Josh,Mokma,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 5  ,1,20,420.45041837519,
Caleb,Williams,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,13,49,361.2705437999,
Keegan,Korienek,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,30,49,438.94560675004,
Michael,Maher,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,31,49,443.51472810005,
Josh,Mokma,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,40,49,484.63682025013,
Dave,Lenting,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,15,56,331.64925,
Mark,Hotchkin,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,25,48,345.59,
Dave,Lenting,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,12,48,333.29468055556,
Charlie,Velez,San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,58,60,432.91633333333,
Peter,Beels,Georgetown Criterium,2014-07-20,Men Cat 1/2 Senior ,15,22,351.31133333333,
Michael,Maher,Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,20,27,349.48814228101,
Mark,Hotchkin,Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,23,27,367.4665203306,
Charlie,Velez,Lodi Cycle Fest,2014-07-13,Men Cat 3  Open,1,18,335.0955,
Caleb,Williams,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,14,43,406.91325336719,
Joel,Brummel,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,17,43,418.74588912076,
Keegan,Korienek,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,25,43,448.3274785047,
Mike,Vandenberg,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,32,43,477.90906788864,
Geoff,Kuyper,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,2,31,251.18483333333,
Dan,Korienek,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,26,31,329.51816666667,
Mark,Hotchkin,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,27,31,334.51816666667,
Bryan,Kuyper,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,28,31,339.51816666667,
Don,Kring,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,17,30,400.53411111111,
Michael,Maher,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,22,30,400.53411111111,
Tom,Linck,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 45-54  ,14,39,341.95229411444,
Jonathan,Nesburg,Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,11,28,358.78042857143,
Michael,Maher,Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,23,28,421.46414285714,
Geoff,Kuyper,Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,1,39,241.80233333333,
Dan,Korienek,Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,25,39,341.36149122807,
Bryan,Kuyper,Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,28,39,353.80638596491,
Mark,Hotchkin,Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,33,39,374.54787719298,
Tom,Linck,Miller Energy Criterium,2014-07-12,Men CRIT Masters 45+  ,2,24,291.62169444444,
Dave,Lenting,Miller Energy Criterium,2014-07-12,Men CRIT Masters 45+  ,14,24,383.39802777778,
Dan,Korienek,Miller Energy Criterium,2014-07-12,Men CRIT Masters 35+  ,5,22,321.8961969697,
Dave,Lenting,Miller Energy Criterium,2014-07-12,Men CRIT Masters 35+  ,15,22,388.75877272727,
Keegan,Korienek,Miller Energy Criterium,2014-07-12,Men CRIT Junior 15-18  ,10,10,490.0388,
Caleb,Williams,Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,12,36,403.07703703704,
Aric,Dershem,Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,21,36,463.1237037037,
Keegan,Korienek,Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,27,36,503.15481481481,
Josh,Mokma,Miller Energy Criterium,2014-07-12,Men CRIT M Cat 5  ,9,30,462.06497453962,
Charlie,Velez,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,1,38,349.8345,
Peter,Beels,Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,19,37,292.31,
Don,Kring,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,22,54,369.657,
Caleb,Williams,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,34,54,411.113,
Keegan,Korienek,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,46,54,452.569,
Joel,Brummel,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,50,54,466.38766666667,
Josh,Mokma,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 5  ,12,26,499.10372676142,
Chad,Everts,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,13,43,328.90864285714,
Dave,Lenting,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,22,43,360.3,
John,Lobbezoo,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,36,43,409.131,
Don,Kring,Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,24,38,409.38246338746,
Mike,Vandenberg,Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,32,38,448.26361007296,
Michael,Maher,Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,38,38,477.42447008708,
Geoff,Kuyper,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,34,41,332.84349166667,
Dave,Lenting,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,30,73,360.99774285714,
Dave,Lenting,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,19,86,314.18819047619,
Mark,Hotchkin,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,50,73,372.27647058824,
Dave,Lenting,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,72,73,415.345,
Dave,Lenting,East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,20,53,356.15836,
Ken,Taylor,West Branch Classic - RR,2014-06-15,Men CAT 4  ,24,44,454.86715870876,
Aric,Dershem,West Branch Classic - RR,2014-06-15,Men CAT 4  ,28,44,469.39842257893,
Mason,Marlow,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,20,56,363.89805357143,
Charlie,Velez,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,28,56,387.53533928571,
Dean,Klotz,Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 35+,5,23,397.1378030303,
Alex,Velez,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,34,70,407.475,
Christopher,Flower,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,43,70,434.40972727273,
Charlie,Velez,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,48,70,449.37346464646,
Charlie,Velez,Steve Dunlap Time Trial,2014-06-8,Men cat 4/5 junior 15-18 (20 Kilometers),9,9,538.92516337908,
Peter,Beels,Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,68,73,369.3782,
Charlie,Velez,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,48,63,504.42531451199,
Charlie,Velez,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,35,41,513.94428571429,
Charlie,Velez,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,40,41,505.1542,
John,Lobbezoo,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  45-54,4,30,303.52532340049,
Dan,Korienek,Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,9,45,285.39129824561,
Mark,Hotchkin,Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,29,45,345.91761403509,
Bryan,Kuyper,Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,36,45,356.44392982456,
Josh,Mokma,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  1-34,18,34,511.09883577456,
Caleb,Williams,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,15,67,391.05682795699,
Keegan,Korienek,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,36,67,444.35,
Ken,Taylor,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,40,67,444.35,
Lupe,Martinez,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  35-44,5,52,260.46161972608,
Charlie,Velez,Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,7,24,425.98212925886,
Charlie,Velez,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,49,81,494.01225490196,
Richard,Sullivan,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,57,81,516.71068627451,
Edwin,Grandez,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,66,81,542.24642156863,
Christopher,Flower,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,77,81,550.75833333333,
Alex,Velez,Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,29,66,456.96123387097,
Charlie,Velez,Modesto Road Race,2014-05-18,Men Cat 4/5  ,18,45,459.44208376357,
Christopher,Flower,Modesto Road Race,2014-05-18,Men Cat 4/5  ,19,45,465.43342202417,
Jonathan,Nesburg,Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,11,52,351.14597957892,
John,Lobbezoo,Winona Lake Road Race,2014-05-17,Men Masters  45-59,22,27,454.08914102564,
Caleb,Williams,Winona Lake Road Race,2014-05-17,Men Cat 4  ,8,72,385.51990935153,
Jonathan,Nesburg,Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,11,52,338.77996376812,
Caleb,Williams,Winona Lake Criterium,2014-05-17,Men Cat 4  ,8,36,392.88081481481,
Christopher,Flower,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,1,36,360.37508167223,
Peter,Beels,Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,13,51,263.68204347826,
Mason,Marlow,Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,15,68,400.99737250911,
Keegan,Korienek,Cone-Azalia Classic Road Race,2014-05-4,Men Junior 15-18,3,6,,
