Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,35,27967,Micah,Lerner,LOW// Factory Racing,6:11:59,334018,434.48024676481,453.80517733814,
Men Cat 3,36,133043,Julien,Schaller,SunPower Racing,6:16:57,501065,429.54630600679,456.62892670972,
Men Cat 3,37,73378,Matt,Carvell,SunPower Racing,6:25:27,394845,435.4542626466,459.4526760813,
Men Cat 3,38,64907,Jake,Yackle,Yackle Brothers Racing,6:28:58,307192,393.4468188008,462.27642545288,
Men Cat 3,39,43822,Isaiah,Chass,Team Swift,6:30:45,320750,432.68716884466,465.10017482446,
Men Cat 3,40,118443,Jeff,Scott,Data Driven Athlete,6:32:03,413795,396.75239628175,467.92392419604,
Men Cat 3,41,126889,Seth,Mcdonough,0,6:32:36,126770,472.52546155348,470.74767356761,
Men Cat 3,42,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,6:32:45,220894,454.44871734461,473.57142293919,
Men Cat 3,43,90148,Chris,Levins,Pen Velo Racing/Summit Bicycles,6:36:56,415478,457.55529558667,476.39517231077,
Men Cat 3,44,107148,Ben,Marshall,TMB Development pb Equator,6:45:35,460267,388.90394804448,479.21892168235,
Men Cat 3,45,101369,Carlos,Fuertegaspar,Eliel Factory Team,6:48:34,430072,394.90230847163,482.04267105393,
Men Cat 3,46,91453,Keith,Sollers,Davis Bike Club Race Team,6:49:43,422186,445.90908300588,484.86642042551,
Men Cat 3,47,38434,Justin,Balderston,TMB Development pb Equator,6:51:09,327014,484.94323439597,487.69016979709,
Men Cat 3,48,17893,Douglas,Schaller,Bloc Racing,7:05:14,266583,439.12258633641,490.51391916867,
Men Cat 3,49,73640,Matthew,Swartwout,TMB Development pb Equator,7:12:39,396434,425.56768362235,493.33766854024,
Men Cat 4-5,1,130959,Mikal,Davis,TMB Development pb Equator,2:44:45,498709,421.92960443148,384.13630074735,
Men Cat 4-5,2,102253,Jason,Whitley,Team Oregon,2:45:11,439886,399.62015131597,387.71276576436,
Men Cat 4-5,3,145419,Justin,Maguire,Citycycle,2:45:22,523100,450,391.28923078138,
Men Cat 4-5,4,140248,Tom,Van pelt,TMB Development pb Equator,2:45:33,353828,483.84557467681,394.86569579839,
Men Cat 4-5,5,136681,Oscar,Martinsson,Team Mike's Bikes pb Equator Coffee,2:45:41,509552,510.18585987102,398.44216081541,
Men Cat 4-5,6,121973,Chris,Midkiff,Chico Cycling Team,2:45:57,480424,515.12593502043,402.01862583242,
Men Cat 4-5,7,105587,Travis,Burleson,Blue Hills Cycling Club,2:46:23,137885,399.87936630327,405.59509084943,
Men Cat 4-5,8,133895,Isaiah,Oliver,Limitless Cycling,2:46:38,508231,451.24530250943,409.17155586645,
Men Cat 4-5,9,122253,Alex,Kerr,Eliel Factory,2:46:41,476626,412.71624720808,412.74802088346,
Men Cat 4-5,10,126229,Trevor,Gilmore,TMB Development pb Equator,2:46:41,399678,444.89535366083,416.32448590048,
Men Cat 4-5,11,138343,Fraser,Burch,Tieni Duro Junior Cycling Team,2:46:41,484392,433.96416601502,419.90095091749,
Men Cat 4-5,12,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,2:46:55,417217,442.93623630993,423.47741593451,
Men Cat 4-5,13,106710,Peadar,O&#39;mochain,TMB Development pb Equator,2:46:58,457348,474.89793890757,427.05388095152,
Men Cat 4-5,14,145418,Richard,Loewen,0,2:47:00,519860,450,430.63034596854,
Men Cat 4-5,15,143801,Aaron,Edmondson,0,2:47:00,522225,471.84937959184,434.20681098555,
Men Cat 4-5,16,84871,Henry,Cay,0,2:47:03,406045,413.0041734929,437.78327600256,
Men Cat 4-5,17,144198,David,Brookes,Chico Cycling Team,2:47:08,215471,503.86854953687,441.35974101958,
Men Cat 4-5,18,96408,Austin,Guyette,Blue Hills Cycling Club,2:47:10,429965,431.61933468735,444.93620603659,
Men Cat 4-5,19,132999,Aidan,Mcneil,NCCF Team Specialized,2:47:33,486531,464.80352324393,448.51267105361,
Men Cat 4-5,20,82460,Creighton,Gruber,Team Swift,2:47:41,406824,493.30575664219,452.08913607062,
Men Cat 4-5,21,130361,Cody,Leuck,SquadraSF pb Terun,2:48:00,284929,454.5414349936,455.66560108764,
Men Cat 4-5,22,106726,Michael,Duffy,0,2:48:06,458131,515.66896171358,459.24206610465,
Men Cat 4-5,23,112523,Justin,Lair,Team Oregon,2:48:11,475727,450,462.81853112167,
Men Cat 4-5,24,127130,Jeremy,Pond,Limitless Cycling,2:48:51,495184,527.51596886939,466.39499613868,
Men Cat 4-5,25,145417,Craig,Patrick,Team Bobs-Bicycles.com,2:48:52,523332,450,469.97146115569,
Men Cat 4-5,26,98753,James,Longway,Chico Cycling Team,2:48:53,425279,496.60506294758,473.54792617271,
Men Cat 4-5,27,130167,Eric,Schlange,Main Street Elite pb Main Street Bicycles,2:49:05,499629,490.48230189135,477.12439118972,
Men Cat 4-5,28,136681,Oscar,Martinsson,TMB Development pb Equator,2:49:28,509552,510.18585987102,480.70085620674,
Men Cat 4-5,29,90544,Davin,Abrahamian,Chico Masters cycling team,2:49:34,422972,460.34087580156,484.27732122375,
Men Cat 4-5,30,127138,Andrew,Yeager,Limitless Cycling pb GoodyFinder.com,2:49:59,493642,515.68079737508,487.85378624077,
Men Cat 4-5,31,107368,Javier,Acosta,JAKROO presented by Chrome Industries,2:51:02,411159,516.92435163889,491.43025125778,
Men Cat 4-5,32,129221,Michael,Riyanto,SJBC,2:51:10,494463,517.26139881055,495.00671627479,
Men Cat 4-5,33,5366,Joseph,Marinelli,Blue Hills Cycling Club,2:51:17,277289,467.37434609506,498.58318129181,
Men Cat 4-5,34,141953,Jonas,Crean,Team Swift,2:51:57,496595,504.66902282008,502.15964630882,
Men Cat 4-5,35,127272,Paul,Chomsky,0,2:52:04,488930,528.6727611181,505.73611132584,
Men Cat 4-5,36,72066,Carson,Hedrick,HEDRICK RACING,2:52:08,368889,474.18667282106,509.31257634285,
Men Cat 4-5,37,123370,Jonatan,Jatombliansky,Sunpower Racing,2:52:10,480931,474.71980287458,512.88904135987,
Men Cat 4-5,38,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,2:52:15,423129,558.47775744537,516.46550637688,
Men Cat 4-5,39,106498,Gaven,Vanni,Limitless Cycling,2:52:48,458620,534.51171253003,520.0419713939,
Men Cat 4-5,40,117038,Jack,Barrena,Eliel,2:53:14,474981,600.06513207622,523.61843641091,
Men Cat 4-5,41,127584,Nicholas,Seaton,Sierra Nevada/Reliable Buick GMC,2:54:03,496600,517.41654882963,527.19490142792,
Men Cat 4-5,42,132362,John,Hughes,0,2:54:06,495761,476.47294044488,530.77136644494,
Men Cat 4-5,43,134675,Alexander,Atmore,PenVelo,2:54:58,502469,591.52937060317,534.34783146195,
Men Cat 4-5,44,61669,Jacob,Jordan,TMB Development pb Equator,2:55:00,367266,489.35708420993,537.92429647897,
Men Cat 4-5,45,127132,Ian,Jonsson,Delta Velo,2:55:32,496439,585.46466519248,541.50076149598,
Men Cat 4-5,46,134144,Ryan,Gonzales,Limitless,2:56:00,494509,538.88131342507,545.077226513,
Men Cat 4-5,47,106497,Jude,Vanni,Limitless Cycling pb GoodyFinder.com,2:57:14,458621,548.33496651204,548.65369153001,
Men Cat 4-5,48,125578,Kaito,Clarke,SJBC,2:57:55,459105,519.71185077777,552.23015654703,
Men Cat 4-5,49,32068,Matthew,Marinelli,Team BBC pb Baltimore Bicycle Works,2:58:50,282259,493.30094567756,555.80662156404,
Men Cat 4-5,50,144506,Cam,Juarez,0,3:00:09,494448,488.19704305273,559.38308658105,
Men Cat 4-5,51,64908,Nye,Yackle,Yackle Brothers Racing,3:02:35,307201,545.66075858932,562.95955159807,
Men Cat 4-5,52,145420,Joel,Hammond,Chico cycling team,3:03:13,526188,450,566.53601661508,
Men Cat 4-5,53,107521,Benjamin,Clarke,SJBC,3:04:18,458056,504.86944413797,570.1124816321,
Men Cat 4-5,54,143802,Anthony,De la torre,0,3:05:08,518435,550.77305491667,573.68894664911,
Men Cat 4-5,55,39970,Matthew,Santillan,CBRE Racing,3:05:16,322792,547.83283476036,577.26541166613,
Men Cat 4-5,56,143799,Rafael,Garcia,,3:06:55,520923,466.35571601556,580.84187668314,
Men Cat 4-5,57,144572,John,Wasserman,SunPower Racing,3:07:13,522834,492.37820062421,584.41834170016,
Men Cat 4-5,58,145422,Nathaniel,Sherrett,Team Oregon presented by Laurelwood Brewing,3:07:50,,450,587.99480671717,
Men Cat 4-5,59,144201,Cristian,Olmos,JAKROO presented by Chrome Industries,3:09:04,474698,514.96524968546,591.57127173418,
Men Cat 4-5,60,141954,Finn,Thomsen,Davis Bike Club Juniors Race Team,3:19:07,518919,596.93188227508,595.1477367512,
Men Masters 35+ Cat 3-4,8,119121,Kurt,Brown,Dolce Vita Freewheel,2:48:17,378563,,,
Men Pro-1,1,47026,Connor,Brown,Elevate-KHS Pro Cycling,6:11:24,236923,231.0708798489,222.05748067507,
Men Pro-1,2,28687,Cameron,Piper,Team Illuminate,6:11:32,343054,258.6019337718,224.702451459,
Men Pro-1,3,16868,Justin,Mauch,Herbalife pb Marc Pro - Nature's Bakery,6:11:33,219434,262.66684623237,227.34742224292,
Men Pro-1,4,86888,Alex,Hoehn,Elevate-KHS Pro Cycling,6:11:35,409776,269.93907901371,229.99239302684,
Men Pro-1,5,60468,Innokenty,Zavyalov,Elevate-KHS Pro Cycling,6:11:40,319002,262.46350473139,232.63736381076,
Men Pro-1,6,124163,Shane,Kline,Rally Cycling,6:11:44,192584,254.66763164308,235.28233459468,
Men Pro-1,7,96236,Cory,Lockwood,Elevate-KHS Pro Cycling,6:11:55,426188,271.13520655742,237.9273053786,
Men Pro-1,8,27253,Charles,Huff,Rally Cycling,6:12:10,132539,291.25132798129,240.57227616253,
Men Pro-1,9,128000,Richard,Holec,LUX/Stradling,6:12:11,393803,309.43413333333,243.21724694645,
Men Pro-1,10,13951,Eric,Young,Rally Cycling,6:12:13,279095,316.54108018901,245.86221773037,
Men Pro-1,11,2909,Sean,Bennett,jelly belly pb maxxis,6:12:15,347932,276.49560466676,248.50718851429,
Men Pro-1,12,531,Emerson,Oronte,Rally Cycling,6:12:33,222542,235.41102972622,251.15215929821,
Men Pro-1,13,36502,Chris,Riekert,Team Mike's Bikes pb Equator Coffees,6:12:38,267361,303.83117557907,253.79713008214,
Men Pro-1,14,15805,Torey,Philipp,Herbalife pb Marc Pro - Nature's Bakery,6:12:59,263055,310.56118699239,256.44210086606,
Men Pro-1,15,4352,Thomas,Soladay,Rally Cycling,6:13:02,220775,286.13614234032,259.08707164998,
Men Pro-1,16,3049,Jesse,Anthony,Rally Cycling,6:13:02,154883,255.23253967429,261.7320424339,
Men Pro-1,17,32675,Griffin,Easter,Team Illuminate,6:13:13,282590,268.08218544047,264.37701321782,
Men Pro-1,18,90318,Cole,Davis,NCCF Team Specialized Juniors,6:13:14,397835,329.97094677916,267.02198400174,
Men Pro-1,19,68654,Owen,Gillott,Storck-CCN,6:13:21,381623,313.07949061786,269.66695478567,
Men Pro-1,20,120014,Rene,Corella,Start Vaxes Cycling Team,6:13:23,442824,211.81006666667,272.31192556959,
Men Pro-1,21,91468,Jason,Gandzjuk,Cycle Sport  Specialized,6:13:51,366582,316.79994779258,274.95689635351,
Men Pro-1,22,11440,Jacob,Rathe,Jelly Belly Cycling pb Maxxis,6:13:51,218686,242.95554564891,277.60186713743,
Men Pro-1,23,42531,Jules,Gilliam,Team Specialized Racing,6:14:00,295492,313.23877189499,280.24683792135,
Men Pro-1,24,21239,Cory,Williams,Elevate-KHS Pro Cycling,6:14:22,224173,326.07701869225,282.89180870528,
Men Pro-1,25,76043,Robert,Schell,Dolce Vita Freewheel pb SL2,6:14:38,188997,414.7268930547,285.5367794892,
Men Pro-1,26,90773,Aria,Kiani,Team Mike's Bikes pb Equator Coffees,6:14:57,394826,313.595643783,288.18175027312,
Men Pro-1,27,53078,Brad,Neagos,Team Illuminate,6:15:01,372580,249.70621846692,290.82672105704,
Men Pro-1,28,10654,Austin,Arguello,Grixsen Brewing pb Westend Bikes,6:15:08,254728,315.61007510737,293.47169184096,
Men Pro-1,29,139881,Orlando,Garibay,Cylance Pro Cycling,6:15:38,512610,320.29971910606,296.11666262488,
Men Pro-1,30,15775,Anthony,Ferretti,AMain Cycling Team,6:16:01,283185,323.60380515242,298.76163340881,
Men Pro-1,31,45530,Kevin,Girkins,Elbowz Racing,6:16:20,342402,283.27410482647,301.40660419273,
Men Pro-1,32,106276,Samuel,Boardman,Herbalife pb Marc Pro - Nature's Bakery,6:16:50,456576,309.24889975565,304.05157497665,
Men Pro-1,33,83655,Cameron,Clark,Team Oregon presented by Laurelwood Brewing,6:18:16,394106,256.54603128099,306.69654576057,
Men Pro-1,34,28294,?,Samuel,Cylance Pro Cycling,6:18:22,218355,334.4837044706,309.34151654449,
Men Pro-1,35,38968,Brian,Mcculloch,Elevate-KHS Pro Cycling,6:18:42,169774,322.28723692496,311.98648732842,
Men Pro-1,36,55830,Jeremy,Russell,River City Bicycles,6:18:53,422564,305.70459403356,314.63145811234,
Men Pro-1,37,94424,Cameron,Bronstein,Team Mike's Bikes pb Equator Coffees,6:19:57,425803,265.8525561754,317.27642889626,
Men Pro-1,38,13851,Andrew,Goessling,Team Mike's Bikes pb Equator Coffees,6:20:49,207262,355.54700068748,319.92139968018,
Men Pro-1,39,45944,Jules,Goguely,Storck-CCN,6:20:52,373958,336.9837878143,322.5663704641,
Men Pro-1,40,19844,Craig,Fellers,Team Mike's Bikes pb Equator Coffees,6:21:00,275223,335.33352128421,325.21134124803,
Men Pro-1,41,28528,Christopher,Harlanddunaway,Herbalife pb Marc Pro - Nature's Bakery,6:21:33,332190,358.27491242966,327.85631203195,
Men Pro-1,42,21307,Connor,Mccutcheon,Team Illuminate,6:23:13,279388,248.78278090916,330.50128281587,
Men Pro-1,43,71434,Joseph,Garey,Pacific Premier Bank Cycling Team,6:23:39,390013,338.19186882377,333.14625359979,
Men Pro-1,44,15762,Matt,Chatlaong,Herbalife pb Marc Pro - Nature's Bakery,6:24:04,304797,307.34130593168,335.79122438371,
Men Pro-1,45,16162,Reese,Levine,Team Mike's Bikes pb Equator Coffees,6:24:49,263998,377.24969967055,338.43619516763,
Men Pro-1,46,81177,Gavin,Murray,Storck-CCN,6:24:54,403731,308.09667592031,341.08116595156,
Men Pro-1,47,126363,Jaap,Berg,AMain Cycling Team,6:25:06,486720,362.2018933055,343.72613673548,
Men Pro-1,48,24648,Zack,Allison,Team Clif Bar Elite,6:26:16,211435,258.36438226042,346.3711075194,
Men Pro-1,49,145416,Leon,Gledhill,Team Mike's Bikes pb Equator Coffees,6:26:45,522775,100,349.01607830332,
Men Pro-1,50,116571,Benjamin,Foster,Support Clean Sport / Sea Sucker / Guttenplan Coaching,6:27:56,411789,321.35431150943,351.66104908724,
Men Pro-1,51,21146,Alex,Darville,STINNER BLACK SHEEP RACING,6:31:09,280894,352.74910892694,354.30601987117,
Men Pro-1,52,15977,Aj,Snovel,Davis Bike Club Elite Team,6:32:43,272559,329.44345586186,356.95099065509,
Men Pro-1,53,46479,Cullen,Easter,Team Illuminate,6:33:31,244581,278.80208196866,359.59596143901,
Men Pro-1,54,6635,Adam,Switters,Team Mike's Bikes pb Equator Coffees,6:34:22,127093,341.05387896101,362.24093222293,
Men Pro-1,55,41441,Jonathan,Penaloza,Herbalife pb Marc Pro - Nature's Bakery,6:36:43,309141,362.29671775944,364.88590300685,
Men Pro-1,56,15489,Michael,Jasinski,Team CLIF Bar,6:39:56,269476,358.65664771754,367.53087379077,
Men Pro-1,57,145415,Callum,Gordon,SoCalCycling.com,6:49:49,,100,370.1758445747,
Men Pro-1,58,90530,Sam,Andersonmoxley,Cycle Sport  Specialized,6:50:20,416390,316.9703107762,372.82081535862,
Men Pro-1,59,92428,Pierrebernard,Thiffault,HEDRICK RACING,6:51:13,414794,297.85371193697,375.46578614254,
Men Pro-1,60,10759,Kyle,Murphy,Cylance Pro Cycling,6:53:55,303659,226.96194245413,378.11075692646,
Men Pro-1,61,106327,Brandon,Baker,STINNER BLACK SHEEP RACING,6:54:10,459871,278.01123119328,380.75572771038,
Men Pro-1,62,17231,Stephen,Leece,STINNER BLACK SHEEP RACING,7:03:27,282569,323.57991176014,383.40069849431,
Men Pro-1,63,15342,Brian,Funk,Cycle Sport  Specialized pb Muscle Milk,7:14:13,289282,371.65093775869,386.04566927823,
Men Pro-1,64,48608,Joseph,Bacala,4D Racing,7:14:48,330938,309.71953001333,388.69064006215,
Men Pro-1,65,118975,Justin,Williams,Cylance Pro Cycling,7:16:42,197316,275.72333298374,391.33561084607,
Men Pro-1,66,15860,William,Myers,Herbalife pb Marc Pro - Nature's Bakery,7:17:23,306325,314.63780986586,393.98058162999,
Women Cat 3-4,1,106078,Sandra,Freeman,JLVelo Cycling Team pb The Freewheel,2:59:10,458894,507.90715906085,416.74609467184,
Women Cat 3-4,2,127182,Maddy,Ward,Velo Club La Grange +21,2:59:56,496675,460.36927983011,425.2942300561,
Women Cat 3-4,3,128581,Anna,Eriksmo,CK Ringen,3:00:36,,476.26509608872,433.84236544035,
Women Cat 3-4,4,72975,Naomi,Hester,JLVelo Cycling Team pb The Freewheel,3:00:46,396175,486.69631428047,442.39050082461,
Women Cat 3-4,5,86259,Caroline,Lea,Olympic Club,3:00:52,526214,550,450.93863620886,
Women Cat 3-4,6,124814,Trish,Pablo,Team Mike's Bikes pb Equator Coffees,3:00:57,485936,534.48603209925,459.48677159311,
Women Cat 3-4,7,92209,Ginger,Boyd,STINNER BLACK SHEEP RACING,3:01:01,425153,546.65604742986,468.03490697737,
Women Cat 3-4,8,127574,Kortney,Parman,JL Velo,3:01:11,494210,567.54137496394,476.58304236162,
Women Cat 3-4,9,16175,Lesley,Jensen,JLVelo Cycling Team pb The Freewheel,3:01:51,17778,521.25767723505,485.13117774588,
Women Cat 3-4,10,36527,Eleanor,Velez,0,3:02:49,340330,551.16899201313,493.67931313013,
Women Cat 3-4,11,35795,Rachel,Geiter,Razzle Dazzle,3:02:58,334726,517.69351080247,502.22744851439,
Women Cat 3-4,12,108144,Shelby,Tramel,RAZZLE DAZZLE,3:05:18,455528,515.57899632964,510.77558389864,
Women Cat 3-4,13,118207,Jennifer,Wilson,RAZZLE DAZZLE,3:05:21,340844,474.66878777483,519.32371928289,
Women Cat 3-4,14,16309,Nicole,Slaton,JLVelo Cycling Team pb The Freewheel,3:05:49,287914,498.96473595881,527.87185466715,
Women Cat 3-4,15,116950,Barlow,Lindsay,JLVelo Cycling Team pb The Freewheel,3:06:18,458805,546.65202016244,536.4199900514,
Women Cat 3-4,16,15396,Kristen,Hill,Williams Cycling,3:07:16,306378,569.61713454335,544.96812543566,
Women Cat 3-4,17,134762,Joy,Franco,RAZZLE DAZZLE,3:07:23,262057,539.53642033885,553.51626081991,
Women Cat 3-4,18,125290,Trixie,Bradley,Team Roseville Cyclery,3:08:37,459878,557.80717221566,562.06439620416,
Women Cat 3-4,19,104532,Makenzie,Delaughder,Team Mike's Bikes pb Equator Coffees,3:11:14,458778,498.06993464358,570.61253158842,
Women Cat 3-4,20,106715,Loran,Vilas,Chico Cycling Team,3:11:31,458352,544.37501302038,579.16066697267,
Women Cat 3-4,21,78805,Diana,Cedeno,JLVelo Cycling Team pb The Freewheel,3:12:14,385403,543.33516637136,587.70880235693,
Women Cat 3-4,22,90781,Meisin,Yan,Team Mike's Bikes pb Equator Coffees,3:12:54,419981,503.54160633131,596.25693774118,
Women Cat 3-4,23,17765,June,Nguyen,JLVelo Cycling Team pb The Freewheel,3:13:11,277526,544.33783171814,604.80507312544,
Women Cat 3-4,24,112885,Erica,Menze,Team Oregon pb Laurelwood Brewing Company,3:14:17,457199,515.73100540302,613.35320850969,
Women Cat 3-4,25,107412,Diniana,Piekutowski,RAZZLE DAZZLE,3:32:13,466237,503.00939090872,621.90134389394,
Women Cat 3-4,26,73729,Katie,Boerner,Chico Cycling Team,3:57:03,394566,550,630.4494792782,
Women Pro-123,1,134604,Claire,Rose,Visit Dallas DNA Pro Cycling,6:13:34,,366.71243001232,300.20150824025,
Women Pro-123,2,38255,Lindsay,Bayer,Hagens Berman | Supermint,6:13:38,267768,368.84454382896,304.0453043644,
Women Pro-123,3,78154,Leah,Thomas,Sho-Air TWENTY20,6:13:55,401364,322.82345004311,307.88910048855,
Women Pro-123,4,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling,6:14:08,355078,323.97776112431,311.73289661271,
Women Pro-123,5,16221,Alison,Starnes,Cylance Pro Cycling,6:14:30,266806,396.67774320493,315.57669273686,
Women Pro-123,6,19335,Jennifer,Tetrick,Team TIBCO-Silicon Valley Bank,6:14:34,292211,362.4348996617,319.42048886101,
Women Pro-123,7,111998,Beth,Ann orton,Hagens Berman | Supermint,6:14:45,362328,378.15706806319,323.26428498517,
Women Pro-123,8,112654,Jennifer,Luebke,Visit Dallas DNA Pro Cycling,6:14:51,280870,328.18477338208,327.10808110932,
Women Pro-123,9,45710,Summer,Moak,Sho-Air TWENTY20,6:15:04,343484,414.00937569465,330.95187723347,
Women Pro-123,10,128580,Sofia,Arreola navarro,Sho-Air TWENTY20,6:15:10,,324.48966947653,334.79567335762,
Women Pro-123,11,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling,6:15:12,263791,356.37885296195,338.63946948178,
Women Pro-123,12,20344,Kathryn,Donovan,Visit Dallas DNA Pro Cycling,6:15:14,266674,364.59140621024,342.48326560593,
Women Pro-123,13,89793,Hanna,Muegge,Visit Dallas DNA Pro Cycling,6:15:21,420158,386.34786137566,346.32706173008,
Women Pro-123,14,113092,Illi,Gardner,Folsom Bike/Trek,6:15:26,470357,394.42097387121,350.17085785424,
Women Pro-123,15,54926,Joanie,Celso,Jakroo presented by Chrome Industries,6:15:28,347126,378.16900618756,354.01465397839,
Women Pro-123,16,16215,Starla,Teddergreen,Hagens Berman | Supermint,6:15:33,202033,353.22261461684,357.85845010254,
Women Pro-123,17,36213,Melanie,Wong,Folsom Bike/Trek,6:15:33,392651,419.25700602381,361.70224622669,
Women Pro-123,18,16217,Lindsay,Myers,0,6:15:39,272063,431.64428486885,365.54604235085,
Women Pro-123,19,21321,Shayna,Powless,Sho-Air TWENTY20,6:15:40,230397,421.69156349206,369.389838475,
Women Pro-123,20,35991,Ivy,Audrain,Hagens Berman | Supermint,6:15:46,287816,427.17639398807,373.23363459915,
Women Pro-123,21,72039,Megan,Alderete,UCI WT: Hagens Berman | Supermint,6:15:50,395502,337.73913328002,377.0774307233,
Women Pro-123,22,78056,Clarice,Sayle,Jakroo presented by Chrome Industries,6:15:55,401076,367.67265324074,380.92122684746,
Women Pro-123,23,28503,Holly,Breck,Sho-Air TWENTY20,6:16:24,317802,399.71821789201,384.76502297161,
Women Pro-123,24,15592,Marissa,Axell,JL Velo Cycling Team pb The Freewheel,6:16:31,269569,428.70370786852,388.60881909576,
Women Pro-123,25,16224,Liza,Rachetto,Hagens Berman | Supermint,6:16:41,145511,352.32575219786,392.45261521992,
Women Pro-123,26,130078,Rachel,Langdon,Team Illuminate,6:16:57,457092,374.16521000662,396.29641134407,
Women Pro-123,27,57758,Kristabel,Doebel-hickok,Cylance Pro Cycling,6:16:58,366011,303.13224873043,400.14020746822,
Women Pro-123,28,53931,Jessica,Noyola,Hagens Berman | Supermint,6:17:05,293983,393.08536534738,403.98400359237,
Women Pro-123,29,92422,Brenna,Wrye-simpson,LA Sweat,6:17:22,395081,370.21022958802,407.82779971653,
Women Pro-123,30,24216,Skylar,Schneider,Team Illuminate,6:17:46,300089,262.45385410186,411.67159584068,
Women Pro-123,31,49089,Jessica,Bobeck,Team Illuminate,6:18:17,359346,413.72023182893,415.51539196483,
Women Pro-123,32,6580,Erica,Zaveta,Cylance Pro Cycling,6:18:23,230062,419.77989819197,419.35918808899,
Women Pro-123,33,106635,Megan,Ruble,Cycle Sport-Specialized pb Muscle Milk,6:18:27,458871,436.0155689479,423.20298421314,
Women Pro-123,34,5134,Samantha,Schneider,Team Illuminate,6:18:30,170980,262.5468592893,427.04678033729,
Women Pro-123,35,90769,Amy,Cameron,Folsom Bike/Trek,6:18:31,387746,383.18218456756,430.89057646144,
Women Pro-123,36,107370,Elizabeth,Otto,Folsom Bike/Trek,6:18:32,459301,433.16728881573,434.7343725856,
Women Pro-123,37,56489,Kristen,Arnold,Velo Classic pb Stan's NoTubes,6:20:45,375540,351.86672460003,438.57816870975,
Women Pro-123,38,112565,Annick,Chalier,Fast Fun Nice RacingTeam pb Wattie Ink,6:20:53,487470,398.42410651751,442.4219648339,
Women Pro-123,39,42984,Julia,Gieschen,STINNER BLACK SHEEP RACING,6:23:08,367211,464.11781336422,446.26576095806,
Women Pro-123,40,99241,Ayesha,Mcgowan,Jakroo presented by Chrome Industries,6:23:48,424919,441.69654009223,450.10955708221,
Women Pro-123,41,76629,Lexie,Millard,Team Illuminate,6:28:35,360232,407.6052021945,453.95335320636,
Women Pro-123,42,16218,Amanda,Seigle,Jakroo presented by Chrome Industries,6:39:34,203755,436.2015532964,457.79714933051,
Women Pro-123,43,99561,Allie,Bollella,JLVelo Cycling Team pb The Freewheel,6:44:37,438042,493.64869262269,461.64094545467,
Women Pro-123,44,90296,Jessica,Baumgardner,STINNER BLACK SHEEP RACING,7:06:18,422958,521.79556148896,465.48474157882,
