Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4                                             ,40,8735,Bryan,Fried,CRCA/NYVELOCITY,16:37.40,121224,408.29140822304,379.11727857733,
Men 4                                             ,41,7484,Matt,Lasker,Cycle Loft Velo,16:37.75,,403.04235927207,379.11727857733,
Men 4                                             ,42,5741,Jim,Paolantonio,North American Velo,16:38.11,296153,373.95975881654,379.11727857733,
Men 4                                             ,43,1207,Grant,Goudge,Bicycle Works presented by Altree,16:38.16,,410.91540297754,379.11727857733,
Men 4                                             ,44,98022,James,Johnson,CMCC p/b insight,16:40.55,246981,363.97216278026,379.11727857733,
Men 4                                             ,45,9552,Jonathan,Moncton,District Velocity Racing p/b The Bike Rack,16:41.00,204268,364.85738078168,379.11727857733,
Men 4                                             ,46,750,Geoff,Martin,NEBC/Cycle Loft/Devonshire Dental,16:41.41,180528,397.80165470997,379.11727857733,
Men 4                                             ,47,6850,Chris,Mooney,Liberty Cycle,16:46.44,246574,349.67592071363,423.20302380296,
Men 4                                             ,48,751,Julian,Eliz iii,Boston Road Club,16:47.28,,424.86702097758,423.20302380296,
Men 4                                             ,49,2734,Jimmy,Andrello,CRCA/Foundation,16:47.34,230311,374.05741036268,423.20302380296,
Men 4                                             ,50,12183,Noah,Tautfest,BikeExpress/KonaBikes,16:48.85,268345,492.7225625,423.20302380296,
Men 4                                             ,51,9561,Ryan,Mcgarrity,CRCA/NYVelocity,16:49.60,243436,408.83168644919,423.20302380296,
Men 4                                             ,52,7549,Mark david,Mcpherson,CRCA/enduranceWERX,16:50.90,,407.0275407347,423.20302380296,
Men 4                                             ,53,20564,Scott,Prosser,,16:51.41,302200,404.98500758956,423.20302380296,
Men 4                                             ,54,761,Jeff,Hershberger,Bikeman.com / Mahoosuc Timberframe,16:55.76,,407.95005100338,432.48423332415,
Men 4                                             ,55,6428,Christian,Verry,Buris Logistics/Fit Werx,17:01.32,276629,386.92226254048,434.80453570444,
Men 4                                             ,56,6979,Jeff,Lee,UVV/Drummond Custom Cycles,17:04.62,296128,436.614132388,437.12483808474,
Men 4                                             ,57,6854,Jaime,Garcia,CRCA - BH/Garneau,17:09.99,70471,374.23627162339,439.44514046503,
Men 4                                             ,58,5402,William,Blakeley,SweetOpenRoads.com p/b The Bike Hub,17:14.76,274684,413.93880646644,444.08574522563,
Men 4                                             ,59,6140,Leonard,Galati,CRCA/NYVelocity,17:15.07,278879,433.27306394323,444.08574522563,
Men 4                                             ,60,8954,John,Buenaventura,CRCA/NYVelocity,17:16.51,278569,400,444.08574522563,
Men 4                                             ,61,24573,Brad,Pudner,,17:20.67,232021,457.395625,448.72634998622,
Men 4                                             ,62,5400,Michael,Gaskin,Middlebury College,17:35.37,290998,429.84831319625,451.04665236651,
Men 4                                             ,63,19422,Nick,Alutin,Westwood Velo,17:47.39,1490,455.26042790197,455.68725712711,
Men 4                                             ,64,1206,Walter,Fischer,GMBC/Synergy Fitness,17:49.06,121411,400,455.68725712711,
Men 4                                             ,65,9430,Gabriel,Remillard,CVC-Subaru New England,17:50.37,300578,427.77404665122,455.68725712711,
Men 4                                             ,66,2601,Tim,Noel,Burris Logistics/Fit Werx,17:54.02,247767,406.25445899979,461.48801307785,
Men 4                                             ,67,3913,Patrick,Grehan,Kissena Cycling Club,17:54.89,277702,400.92003298368,461.48801307785,
Men 4                                             ,68,25090,Adam,Freed,Nine2FivePRO.com,18:06.44,599774,377.00146926639,466.12861783844,
Men 4                                             ,69,18868,Luis,Gonzales,Evolution Cycling Club,18:09.10,209400,438.20197358444,466.12861783844,
Men 4                                             ,70,5602,Michael,O'neil,UVV/ Drummond Custom Cycles,18:16.17,255383,456.32545443986,469.60907140888,
Men 4                                             ,71,27405,Chris,Ivey,Newmarket Eagles Cycling Club,18:21.18,458265,400,475.40982735962,
Men 4                                             ,72,5366,Joseph,Marinelli,Threshold Cycling,18:22.18,277289,465.20634193569,475.40982735962,
Men 4                                             ,73,1538,Shawn,Patenaude,Burris Logistics - Fit Werx,18:22.57,100810,460.86103642861,475.40982735962,
Men 4                                             ,74,17097,James,Latoff,NCVC/UnitedHealth Group,18:23.39,246441,434.71219384164,475.40982735962,
Men 4                                             ,75,1212,John,Cavanaugh,Cycle Loft Velo,18:50.18,0276589,495.19011903797,481.21058331036,
Men 4                                             ,76,26162,David,Castro,Onion River Racing,19:15.29,274216,400,483.53088569066,
Men 4                                             ,77,27406,Paul,Evans,Bayside Velo / Bike Doctor,20:01.20,83732,400,487.0113392611,
Men 4                                             ,78,1200,Daniel,Marcy,GMBC/Synergy Fitness,20:02.36,22472,469.15859921444,487.0113392611,
Men 4                                             ,79,3075,James,Barrett,Spokane Rocket Velo,20:08.64,248958,455.41806710813,490.49179283155,
Men 4/5                                           ,1,27410,Lucas,Moore,,15:28.55,320840,450,369.4588026052,
Men 4/5                                           ,2,10237,Karl,Zahn,University of Vermont,15:55.76,308899,476.44481721718,371.82766135211,
Men 4/5                                           ,3,27411,Lou,Bregou,White Mountain Velo,16:00.26,4721,450,374.19652009901,
Men 4/5                                           ,4,18830,Andrew,Collyer,Wheelworks Multisport,16:00.68,311953,403.97224448895,376.56537884592,
Men 4/5                                           ,5,22199,Nicholas,Waller,Adirondack Velo Club,16:14.72,321620,387.9958586814,378.93423759283,
Men 4/5                                           ,6,378,Michael,Allen,team allen,16:18.69,268341,450,381.30309633973,
Men 4/5                                           ,7,1521,Jordan,Allen,,16:23.66,293939,450,383.67195508664,
Men 4/5                                           ,8,27412,Doug,Gardner,GMBC/Synergy Fitness,16:25.80,143366,450,386.04081383354,
Men 4/5                                           ,9,21523,Jason,Cameron,,16:26.81,303784,435.39183364852,388.40967258045,
Men 4/5                                           ,10,1190,Edward,Smith,Team Placid Planet,16:31.28,99200,395.78591992512,390.77853132736,
Men 4/5                                           ,11,19946,Michael,Thaxton,ABRT,16:33.40,282922,410.48119856658,393.14739007426,
Men 4/5                                           ,12,21404,Christopher,Moeckel,,16:36.11,315664,496.88070940851,395.51624882117,
Men 4/5                                           ,13,27413,Dylan,Pudiak,Solo Break Racing,16:39.81,317924,450,397.88510756807,
Men 4/5                                           ,14,19108,Alex,Binkley,,16:40.61,311582,431.52173913043,400.25396631498,
Men 4/5                                           ,15,27414,Brian,Pillar,,16:41.25,309453,450,402.62282506188,
Men 4/5                                           ,16,1514,Caleb,Allen,,16:43.88,293934,450,406.17611318224,
Men 4/5                                           ,17,27415,Timothy,Leclair,Mountain Khakis,16:45.71,193932,450,406.17611318224,
Men 4/5                                           ,18,82637,Jeff,Krywanczyk,Team Wear on Earth,16:49.30,300882,471.54349145867,413.28268942296,
Men 4/5                                           ,19,27416,Robert,Bonstein,CRCA/NYVelocity,16:49.56,320238,450,413.28268942296,
Men 4/5                                           ,20,27417,Michael,Froh,velo trocadero,16:51.42,172255,450,413.28268942296,
Men 4/5                                           ,21,27418,Gavin,Hess,GVCC,16:53.24,308947,450,413.28268942296,
Men 4/5                                           ,22,1512,James,Willsey,GMBC/Synergy Fitness,16:57.75,116020,457.5843792483,421.57369503713,
Men 4/5                                           ,23,1193,John,Zouck,Unattached,16:58.80,64791,388.36390510515,421.57369503713,
Men 4/5                                           ,24,9562,Whitney,Hanson,GMBC/Synergy Fitness,17:00.78,188168,454.18939992963,421.57369503713,
Men 4/5                                           ,25,3014,Josue,Keely,,17:04.85,0207385,420.04219662065,431.04913002475,
Men 4/5                                           ,26,27419,Ben,Driver,,17:05.46,323414,450,431.04913002475,
Men 4/5                                           ,27,8814,Alexander,Gray,Drummond Custom Cycles/Upper Valley Velo,17:06.76,297536,450,431.04913002475,
Men 4/5                                           ,28,6542,Corey,Morenz,CRCA/NYVelocity,17:08.03,292732,449.39959360875,431.04913002475,
Men 4/5                                           ,29,9559,Steve,Owens,ABRT,17:10.83,222509,428.79367193973,431.04913002475,
Men 4/5                                           ,30,19199,Caleb,Batchelder,,17:14.11,315346,442.56593960503,438.15570626547,
Men 4/5                                           ,31,9019,Robert,Dillon,mad river riders,17:19.44,151429,436.0803480205,452.36885874691,
Men 4/5                                           ,32,27420,Jason,Gerhart,,17:19.77,270775,450,452.36885874691,
Men 4/5                                           ,33,23478,Kyle,Cullen,NCVC,17:22.08,318926,466.20542725649,452.36885874691,
Men 4/5                                           ,34,2453,Michel,Aube,Upper Valley Velo,17:24.98,207979,450,452.36885874691,
Men 4/5                                           ,35,27421,Andrew,Tripp,Onion River Racing,17:27.00,295824,450,452.36885874691,
Men 4/5                                           ,36,1525,Evan,Osler,GMBC/Synergy Fitness,17:27.32,279989,446.0045750348,452.36885874691,
Men 4/5                                           ,37,9006,James,Pratson,UVV Drummond Custom Cycles,17:27.36,313884,536.19534722222,452.36885874691,
Men 4/5                                           ,38,9449,Marc,Hammond,Mad River Riders,17:27.88,181581,482.90460162198,452.36885874691,
Men 4/5                                           ,39,27422,Timothy,Cornell,,17:30.08,323010,450,452.36885874691,
Men 4/5                                           ,40,1134,Graham,Lonetto,EDGEWISE SKI SERVICE,17:30.58,238035,450,452.36885874691,
Men 4/5                                           ,41,1550,Tim,Hulse,,17:30.81,,511.80297361111,452.36885874691,
Men 4/5                                           ,42,22504,Nelson,Hoffman,Onion River Racing Team,17:34.73,306956,424.66326315789,470.1352993487,
Men 4/5                                           ,43,21598,Jim,Strouse,GMBC/Synergy Fitness,17:35.46,307595,530.68181818182,470.1352993487,
Men 4/5                                           ,44,7556,Scott,Wells,CRCA/NYVelocity,17:35.91,290305,512.11887296589,470.1352993487,
Men 4/5                                           ,45,27423,Antonio,Bellanca,,17:38.35,325380,450,470.1352993487,
Men 4/5                                           ,46,15001,Max,Dougherty,University of Vermont,17:50.88,311090,639.08421703579,477.24187558942,
Men 4/5                                           ,47,22505,Michael,Hopwood,GMBC/Synergy Fitness,17:51.32,305501,406.024042041,477.24187558942,
Men 4/5                                           ,48,9571,Michael,Black,,18:04.08,299967,473.22924353641,480.79516370978,
Men 4/5                                           ,49,26186,Micha,Ophir,CRCA,18:08.50,318338,435.98913440839,483.16402245668,
Men 4/5                                           ,50,27424,Ethan,Blackburn,Humana/ Cycler's Cafe,18:13.69,245771,450,489.08616932395,
Men 4/5                                           ,51,10060,Joel,Lamendola,QuadCycles,18:13.94,317166,463.712397833,489.08616932395,
Men 4/5                                           ,52,23168,Dean,Lisiewicz,,18:16.87,298306,460.68587803173,489.08616932395,
Men 4/5                                           ,53,27425,David,Mendicino,Newmarket Eagles Cycling Club,18:18.50,,450,489.08616932395,
Men 4/5                                           ,54,19075,Terry,Batchelder,Cargill,18:21.55,315344,484.52196017618,495.00831619121,
Men 4/5                                           ,55,6304,Jim,Downs,Northampton Cycling Club,18:27.37,283729,511.29513441236,497.37717493812,
Men 4/5                                           ,56,6967,Tom,Doucette,NEBC/Cycle Loft/Devonshire Dental,18:43.94,103264,520.91681728035,502.11489243193,
Men 4/5                                           ,57,26006,William,Rigler,NYC Velocity,18:44.18,304573,489.18385740726,502.11489243193,
Men 4/5                                           ,58,27426,Jeffrey,King,,18:44.33,272746,450,502.11489243193,
Men 4/5                                           ,59,4170,Dan,Reilly,Team Placid Planet,18:48.33,293382,455.93920390093,509.22146867264,
Men 4/5                                           ,60,22983,John,Karod,,18:48.65,213045,514.32582030491,509.22146867264,
Men 4/5                                           ,61,8736,Conor,Mcdonough,CRCA/NYVelocity,18:50.12,241679,491.99938349311,509.22146867264,
Men 4/5                                           ,62,2278,Mark,Jamieson,Exodus Road Racing,19:07.07,197529,450,516.32804491336,
Men 4/5                                           ,63,22510,Brook,Anderson,GMBC/Synergy Fitness,19:09.23,232880,495.20952144075,516.32804491336,
Men 4/5                                           ,64,27427,Declan,Connolly,GMBC/Synergy Fitness,19:09.83,233716,450,516.32804491336,
Men 4/5                                           ,65,26008,Armando,Luis,Strictly Bikes,19:30.87,327802,548.29332714288,521.06576240717,
Men 4/5                                           ,66,1531,James,Ashenfelter,,19:51.57,307142,536.84365740391,523.43462115408,
Men 4/5                                           ,67,444,Jeffrey,Carney,NHCC/Team NH MCRA,21:18.57,200851,444.49663052827,525.80347990099,
Men 4/5                                           ,68,25164,Christopher,Cavallaro,,21:41.18,322222,451.29809024127,528.17233864789,
Men 40+                                           ,1,1072,Fred,Thomas,OA/Cyclemania,14:24.14,220670,242.77150848356,208.56093685742,
Men 40+                                           ,2,1884,Jonathan,Bold,Corner Cycle,14:27.00,117383,248.56484385033,211.13487487871,
Men 40+                                           ,3,2574,Mark,Pohndorf,Colavita Racing,14:44.09,237877,268.2816838544,213.70881289999,
Men 40+                                           ,4,1364,David,Gazsi,CycleLogikRacing,14:45.94,,244.76107186878,216.28275092128,
Men 40+                                           ,5,9762,Carl,Reglar,Team Danbury Audi/Pedal and Pump,14:53.72,281196,241.12514890423,218.85668894256,
Men 40+                                           ,6,1059,David,Connery,Corner Cycle,15:02.96,179486,289.95060269214,221.43062696385,
Men 40+                                           ,7,964,Patrick,Ruane,Sunapee/Continental Paving/Revolution,15:03.25,30782,245.11324160807,224.00456498513,
Men 40+                                           ,8,1117,Andreas,Runggatscher,Westwood Velo,15:04.00,189842,267.58775770898,226.57850300642,
Men 40+                                           ,9,1358,Cary,Moretti,Endurosport PFR by Power Watts,15:04.64,,264.92186913318,229.1524410277,
Men 40+                                           ,10,912,Robert,Lattanzi,Westwood Cycle,15:06.52,157989,267.69194690229,231.72637904899,
Men 40+                                           ,11,1058,Tobi,Schultze,Team FUJI/Clif Bar,15:06.89,127424,278.69060266318,234.30031707027,
Men 40+                                           ,12,2577,Ralf,Warmuth,Highland Park Hermes,15:07.47,231788,322.50265510088,236.87425509156,
Men 40+                                           ,13,562,Gary,Jasdzewski,Wheelworks Racing,15:21.02,230842,264.6758358359,239.44819311284,
Men 40+                                           ,14,576,Sam,Morse,Corner Cycle,15:22.01,25187,277.88356697275,242.02213113413,
Men 40+                                           ,15,5369,Joe,Tonon,Destination Cycling,15:22.63,,291.10571844914,244.59606915541,
Men 40+                                           ,16,4459,Joseph,Lynch,OA Masters,15:24.64,225306,276.82707192018,251.03091420862,
Men 40+                                           ,17,2647,Fred,Reidenbach,HYDROMAX,15:25.59,199537,247.41019431805,251.03091420862,
Men 40+                                           ,18,1593,Mark,Mccormack,Team FUJI/Clif Bar,15:27.43,23101,220.491687984,251.03091420862,
Men 40+                                           ,19,557,John,Funk,CYCLE FITNESS,15:28.03,12562,263.5489312585,251.03091420862,
Men 40+                                           ,20,577,John,Mosher,Wheelworks Racing,15:31.85,140765,293.50089155982,258.75272827248,
Men 40+                                           ,21,560,David,Taylor,CRCA/Fuoriclasse Racing-Discover Chiropractic,15:32.17,274430,231.89085674721,258.75272827248,
Men 40+                                           ,22,1709,Monte,Frank,Cycle Fitness,15:35.39,82034,250.97190304266,265.18757332569,
Men 40+                                           ,23,2715,Andrew,Melnychenko,Maxpowercycling.com,15:36.18,52777,272.5772404985,265.18757332569,
Men 40+                                           ,24,2118,Bill,Shattuck,Corner Cycle,15:36.72,167407,252.0123984348,265.18757332569,
Men 40+                                           ,25,1068,Stephan,Marcoux,Bikeman.com,15:39.81,,329.97645,271.6224183789,
Men 40+                                           ,26,150,Bruce,Diehl,Sunapee/Continental Paving,15:40.99,63934,293.48941971537,271.6224183789,
Men 40+                                           ,27,27397,Xavier,Melendez,CRCA/Blue Ribbon Translations.com,15:44.79,188996,400,278.05726343211,
Men 40+                                           ,28,516,Todd,Cassan,Westwood Velo,15:46.57,6406,272.25309653485,278.05726343211,
Men 40+                                           ,29,154,Greg,Ferguson,Pabst Blue Ribbon/TalkSoft Racing,15:46.88,11462,245.71096591204,278.05726343211,
Men 40+                                           ,30,27398,Carl,Kiiffner,Independent,15:51.95,,400,285.77907749597,
Men 40+                                           ,31,9445,Andrew,Hannaford,Endurosport PFR by Power Watts,15:52.49,,303.08754057627,285.77907749597,
Men 40+                                           ,32,599,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,15:55.32,208131,307.48670621128,285.77907749597,
Men 40+                                           ,33,566,Stuart,Abramson,OA/Cyclemania,15:59.42,171729,347.0991963588,303.79664364496,
Men 40+                                           ,34,27399,Ambrose,Delaney,FRAMEWORK RACING TEAM,16:00.53,,400,303.79664364496,
Men 40+                                           ,35,65974,Ronald,Bourgoin,OA/CYCLEMANIA,16:01.88,4399,281.91760944199,303.79664364496,
Men 40+                                           ,36,3893,William,Wisse,Undici Racing / Guardian Coaching,16:02.88,38702,312.41066608886,303.79664364496,
Men 40+                                           ,37,19686,Phil,Falconer,Evolution Cycling Club p/b Long & Foster,16:03.44,192247,372.41214902598,303.79664364496,
Men 40+                                           ,38,6912,Ramon,Benitez,Battley Harley-Davidson / Sonoma Restaurant,16:05.74,3304,236.70426336622,303.79664364496,
Men 40+                                           ,39,1363,Andrew,Stewart,Endurosport PFR by Power Watts,16:06.19,433311,289.39330063424,303.79664364496,
Men 40+                                           ,40,3770,Stephen,Badger,TARGETRAINING,16:08.40,62085,282.93952618444,303.79664364496,
Men 40+                                           ,41,916,Massimiliano,Accaputo,CVC Subaru of New England,16:10.21,103281,259.39616979509,303.79664364496,
Men 40+                                           ,42,1372,Brian,Kozeliski,Wolverine Sports Club,16:10.98,156235,400,303.79664364496,
Men 40+                                           ,43,914,Mike,Andrews,Cycle Fitness,16:11.62,200396,285.36082691878,303.79664364496,
Men 40+                                           ,44,17146,Ray,Manyoky,Clean Currents p/b Don Beyer Volvo,16:24.16,217022,316.07139269218,324.38814781524,
Men 40+                                           ,45,21424,Derrick,Dumoulin,Bethel Cycle Sport,16:24.85,158202,382.14995594709,324.38814781524,
Men 40+                                           ,46,7591,Bill,Muzzio,Bethel Cycle,16:25.30,0283493,334.54385715103,324.38814781524,
Men 40+                                           ,47,257,Kevin,Hays,OA/Cyclemania,16:26.27,204148,416.9966903874,324.38814781524,
Men 40+                                           ,48,19063,Andrew,Payne,Bethel Cycle,16:27.37,304577,376.77472588613,324.38814781524,
Men 40+                                           ,49,575,Tony,Settel,Deno's Wonder Wheel,16:30.61,,409.18293033317,332.1099618791,
Men 40+                                           ,50,23643,Matthew,Slossberg,Team Danbury Audi,16:34.85,32951,367.47782592826,344.97965198552,
Men 40+                                           ,51,655,Keith,Button,CCB racing,16:36.46,153475,351.50437863333,344.97965198552,
Men 40+                                           ,52,27400,Doug,Blades,MBRC-Gears/Vitess,16:36.74,,400,344.97965198552,
Men 40+                                           ,53,3260,Alan,Cote,Bikereg.com,16:37.14,45207,342.1567024982,344.97965198552,
Men 40+                                           ,54,6395,Kevin,Buckley,Essex County Velo,16:38.22,255432,318.63665502248,344.97965198552,
Men 40+                                           ,55,27401,David,Gerrard,Ottawa Bicycle Club,16:39.27,,400,344.97965198552,
Men 40+                                           ,56,3728,Eric,Robertson,Kissena Cycling Club,16:41.04,251848,354.7879369139,344.97965198552,
Men 40+                                           ,57,1005,John,Grenier,Team Fuji fueled by Clif Bar,16:41.36,66046,283.6053691945,344.97965198552,
Men 40+                                           ,58,1384,Glen,Mccrone,Newmarket Eagles Cycling Club,16:43.33,,400,344.97965198552,
Men 40+                                           ,59,391,John,Raheb,Blue Ribbon/Transitions,17:07.34,184269,305.82822042256,359.13631110259,
Men 40+                                           ,60,3358,Geoffrey,House,Housatonic Wheel Club,17:08.89,70131,496.33605263158,359.13631110259,
Men 40+                                           ,61,7038,Ralf geiben,Lynn,Team RaceMenu/mix1,17:19.92,171415,351.22260122306,364.28418714516,
Men 40+                                           ,62,2272,David,Uchenick,Arc en ciel,17:20.55,36179,356.52422258923,364.28418714516,
Men 40+                                           ,63,170,Jan-willem,Van klinken,CRCA/ Sid's Cannondale,17:24.17,,400,368.14509417708,
Men 40+                                           ,64,1936,Ian,Sinclair,Horst-Benidorm-Property Research Corp.,17:27.77,197125,297.66450602554,370.71903219837,
Men 40+                                           ,65,8507,David,Ricklefs,Onion River Sports,17:53.63,0046884,254.27360005351,373.29297021965,
Men 40+                                           ,66,1085,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,17:59.30,37617,424.41870771298,375.86690824094,
Men 40+                                           ,67,602,Mark,Czarnecki,Laurel Bicycle Club,18:03.63,8472,358.19517545733,378.44084626222,
Men 50+                                           ,1,1036,Dave,Viney,La Bicicletta Elite Team,14:36.08,221360,311.87108285484,262.39238387828,
Men 50+                                           ,2,558,Dzmitry,Buben,CCB Wheelworks Team,14:56.52,225880,267.80613822469,265.80837542866,
Men 50+                                           ,3,1500,Kevin,Mosher,CCC/Keltic Construction/Zanes cycles,15:16.25,276954,290.94404329337,269.22436697904,
Men 50+                                           ,4,5865,Keith,Davies,MAMBO KINGS RACING/D&Q,15:29.89,51369,334.96778028918,272.64035852941,
Men 50+                                           ,5,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,15:34.46,0276687,323.27564048102,276.05635007979,
Men 50+                                           ,6,23239,Richard,Sorenson,Onion River Sports,15:39.74,53455,305.94190190237,279.47234163017,
Men 50+                                           ,7,3930,Al,Blanchard,Westwood Velo,15:43.92,,304.50930018102,282.88833318054,
Men 50+                                           ,8,1438,Geoff,Banner,ZM Cycling Club,15:44.18,,340.41978583278,286.30432473092,
Men 50+                                           ,9,69430,Doug,O'Neill,Deno's Wonder Wheel,15:45.53,50217,287.59812846275,289.7203162813,
Men 50+                                           ,10,6444,Dan,Fitch,Team Ommegang-Syracuse Bicycle,15:47.31,246274,339.61456227528,293.13630783167,
Men 50+                                           ,11,420,David,Kellogg,Arc En Ciel,15:49.44,75105,273.24124411707,296.55229938205,
Men 50+                                           ,12,18649,Arthur,Brown,Battley Harley-Davidson/Sonoma Restaurant/Teaism,15:51.14,63036,226.56421606187,299.96829093243,
Men 50+                                           ,13,781,Mark,Luzio,CYCLE FITNESS,15:51.75,83266,305.23881214277,303.3842824828,
Men 50+                                           ,14,816,Bob,Roldan,CCC Keltic Construction/Zanes Cycles,15:52.31,98318,322.46775635345,306.80027403318,
Men 50+                                           ,15,581,Haluk,Sarci,Deno's Wonder Wheel,16:07.46,169549,279.42346687631,310.21626558356,
Men 50+                                           ,16,2080,Greg,Pelican,Bethel Cycle Sport,16:08.12,56831,358.92889791616,315.34025290912,
Men 50+                                           ,17,782,Philip,Beliveau,Burris Logistics/Fit Werx,16:10.39,68336,324.45772024541,315.34025290912,
Men 50+                                           ,18,1920,Kevin,Fitzmaurice,Zephyr Cycling Team,16:15.53,11761,308.56187391412,322.17223600987,
Men 50+                                           ,19,1035,Glenn,Swan,FLCC Chris's Cookies,16:18.03,47399,354.6211666597,322.17223600987,
Men 50+                                           ,20,1121,Pascal,Sauvayre,CRCA/BH-Garneau,16:22.39,64894,303.13721348442,327.29622333544,
Men 50+                                           ,21,1046,Mark,Wolowiec,Flying Rhino Cycling Club,16:27.30,41215,500,335.83620221138,
Men 50+                                           ,22,7345,Andrew,Ross,MaxPowerCycling.com,16:28.29,229898,463.14951086957,335.83620221138,
Men 50+                                           ,23,17170,Chris,Black,Ride With Rendall,16:28.56,3814,376.06532190049,335.83620221138,
Men 50+                                           ,24,3196,Eutimio,Quintero,CRCA/,16:29.76,193174,319.16000449032,335.83620221138,
Men 50+                                           ,25,789,Bob,Donahue,Gearworks/Spinarts,16:33.16,0009768,332.81304708316,344.37618108732,
Men 50+                                           ,26,410,Bob,Meikle,Mystic Velo Club,16:36.53,,345.17687963374,349.50016841289,
Men 50+                                           ,27,804,Eric,Derivera,Valley Bike and Ski Werks Racing,16:37.52,236270,322.76854454413,349.50016841289,
Men 50+                                           ,28,1037,Geoff,Bickford,CRCA/Axis,16:41.80,,375.12010504071,363.16413461439,
Men 50+                                           ,29,3264,Tim,Buckley,Sunapee / Continental Paving / Revolution Cyclery,16:43.22,,373.43499352395,363.16413461439,
Men 50+                                           ,30,27440,Daniel,Kelliher,Juneau Freewheelers,16:43.33,163445,500,363.16413461439,
Men 50+                                           ,31,1038,Tim,Lung,AVC/Team Hagerstown - Washington Co,16:43.64,,391.82672274645,363.16413461439,
Men 50+                                           ,32,1563,Bruce,Bell,Burris Logistics-Fit Werx,16:44.78,3216,389.20714972583,363.16413461439,
Men 50+                                           ,33,1041,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental,16:47.42,196464,335.72625633269,363.16413461439,
Men 50+                                           ,34,26150,Rick,Balser,,16:54.48,,361.40987839444,375.12010504071,
Men 50+                                           ,35,1921,Jody,Dean,International Bicycle Center,17:00.03,63939,399.53699434149,390.49206701741,
Men 50+                                           ,36,406,Mark,Dutka,Mystic Velo,17:02.66,189103,373.6191592926,390.49206701741,
Men 50+                                           ,37,5884,Matt,Moore,BCA/Tosk,17:02.80,24938,407.20767730596,390.49206701741,
Men 50+                                           ,38,404,Chuck,Dopfel,NEBC/Cycle Loft/Devonshire Dental,17:04.18,237595,404.41621305978,390.49206701741,
Men 50+                                           ,39,798,David,Birrell,Valley Bike and Ski Werks racing,17:04.75,116151,382.75459295093,390.49206701741,
Men 50+                                           ,40,795,Terry,White,BAttenkill United,17:05.33,59911,397.72358138765,390.49206701741,
Men 50+                                           ,41,788,Kelly,Parsons,Mystic Velo Club,17:05.49,147170,393.14803123199,390.49206701741,
Men 50+                                           ,42,794,Scott,Klion,Valley Bike & Ski Werks,17:06.45,152618,370.99472025703,390.49206701741,
Men 50+                                           ,43,188,Bruce,Townend,Valley Bike and Ski Werks Racing Team,17:10.92,75172,361.97015044213,412.69601209485,
Men 50+                                           ,44,596,Michael,Claus,OA/Cyclemania,17:11.72,119604,353.80737859875,412.69601209485,
Men 50+                                           ,45,27441,Glen,Budgell,,17:14.59,325778,500,412.69601209485,
Men 50+                                           ,46,27442,Tony,Routley,Team Whistler,17:14.92,,500,412.69601209485,
Men 50+                                           ,47,818,Ken,Coleman,BCA/TOSK,17:15.08,199626,399.512285977,412.69601209485,
Men 50+                                           ,48,2628,Bob,Guatelli,CRCA/Houlihan Lokey- Sanchez,17:18.49,,431.255372197,426.35997829636,
Men 50+                                           ,49,796,Thomas,Coleman,Cafeteros Cycling Club,17:21.08,408281,412.12206498356,426.35997829636,
Men 50+                                           ,50,265,Ben,Hughes,CRCA/BH-Garneau,17:21.75,204305,383.68815169882,426.35997829636,
Men 50+                                           ,51,23782,Peter,Schuck,Ride with Rendall,17:29.56,,463.14951086957,434.8999571723,
Men 50+                                           ,52,1049,Bob,Payson,Burris logistics/ Fit Werx,17:31.03,192488,376.68767471395,434.8999571723,
Men 50+                                           ,53,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,17:38.45,113096,391.32155586902,440.02394449787,
Men 50+                                           ,54,1042,Doug,Corner,BikeRace Ottawa,17:41.76,,435.72679536024,446.85592759862,
Men 50+                                           ,55,405,Jerry,Jacobs,NEBC/Cycle Loft/Devonshire Dental,17:43.52,262078,411.54007567345,446.85592759862,
Men 50+                                           ,56,1054,William,Care,ERA Cycling,17:44.58,172697,423.77906581526,446.85592759862,
Men 50+                                           ,57,766,Chuck,Litty,Bethel Cycle Sport Club,17:50.14,148424,371.25561390592,453.68791069937,
Men 50+                                           ,58,1055,Robert,Massicotte,CyclePath Markham,18:00.35,,500,458.81189802494,
Men 50+                                           ,59,277,Bruce,Schwartz,Signature Cycles/Rockstar Games,18:02.39,241442,412.24624382527,458.81189802494,
Men 50+                                           ,60,18804,David,Andersen,Boston Road Club,18:10.25,301941,439.80587894947,463.9358853505,
Men 50+                                           ,61,1442,Robert,Licho,unattached,18:18.16,48802,500,472.47586422644,
Men 50+                                           ,62,9557,Alex,Baldi,ysg/cycles 54,18:18.17,267009,464.10049138217,472.47586422644,
Men 50+                                           ,63,7389,Ernie,Bayles,FLCC/Chris Cookies/Swan Cycles,18:20.40,163748,326.33426321582,472.47586422644,
Men 50+                                           ,64,819,Scott,Loring,CLR-CLRracing.com,18:20.90,253383,433.76364728656,472.47586422644,
