Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men P1/2,32,100438,John,Butler *,Low Country Racing,,367996,333.05223791649,304.08450594479,
Men P1/2,33,29520,Reid,Beloni,Greenlife-Organic Valley,,221018,275.94102938638,306.7442031269,
Men P1/2,34,5787,Benjamin,Renkema,Finish Strong,,193086,240.13589113519,309.40390030902,
Men P1/2,35,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,,280746,277.95735777939,312.06359749114,
Men P1/2,36,29919,Dakota,Schaeffer,Kelly Benefits Strategies,,324500,284.4505061926,314.72329467325,
Men P1/2,37,20103,Zachary,Felpel,HC Devo,,220467,289.93843887586,317.38299185537,
Men P1/2,38,41310,John,Brizzard iii,Palmer Cycling,,275771,328.13326685225,320.04268903749,
Men P1/2,39,16380,Andrew,Hammond,Palmer Cycling,,213476,277.00058629633,322.7023862196,
Men P1/2,40,61319,Levon,Kalemkiarian,Donkey Label,,243156,317.0241747415,325.36208340172,
Men P1/2,41,65573,Eric,Serantoni,Low Country Racing,,310312,304.8210623599,328.02178058383,
Men P1/2,42,90903,Jacob,Henley,Amore Vita,,414951,331.9899332264,330.68147776595,
Men P1/2,43,29698,Spencer,Oswald,Amore Vita,,231748,285.81951731836,333.34117494807,
Men P1/2,44,34025,Mike,Stone,Lupus Racing Team,,258441,280.34709173056,336.00087213018,
Men P1/2,45,91969,Zach,Lutz,L5Flyers,,415473,336.10452579602,338.6605693123,
Men P1/2,46,33807,Timothy,Killelea,Village VW p/b Erlanger Sports Medicine,,272407,303.33223046478,341.32026649442,
Men P1/2,47,50754,Paul,Gregory,Low Country Racing,,311269,352.5137249919,343.97996367653,
Men P1/2,48,84731,Samuel,Kieffer,Think Green-VO2 Multisport,,399422,322.46760335616,346.63966085865,
Men P1/2,49,68161,Samuel,O'keefe,CCB Racing,,254864,340.74254889295,349.29935804076,
Men P1/2,50,39688,Igor,Rudalev,CRCA,,261409,297.22000927159,351.95905522288,
Men P1/2,51,6754,Tristin,Bentzler,Donkey Label,,161188,300.85181484575,354.618752405,
Men P1/2,52,78766,Connor simmons,?,,,386911,376.92489309662,357.27844958711,
Men P1/2,53,128929,Jacob,Jones,Lees McRae College,,458277,150,359.93814676923,
Men P1/2,54,21994,Noah,Granigan,CCB Racing,,229865,245.73774311876,362.59784395134,
Men P1/2,55,49586,Kevin,Conerly,Team Foxy Moxie,,290891,310.18936240948,365.25754113346,
Men P1/2,56,44905,Myles,Lietzke,Low Country Racing,,306858,353.74670141081,367.91723831558,
Men P1/2,DNF,46178,Zack,Kratche,Amore Vita,,336238,316.35677387514,375.89632986193,
Men P1/2,DNF,2884,Michael,Reidenbach,Amore Vita,,212942,272.64910233828,375.89632986193,
Men P1/2,DNF,44610,Said,Assali,SH!FT Racing p/b St. Vincent's Orthopedics,,353912,337.60494182446,375.89632986193,
Men P1/2,DNF,71706,Justin,Pfaff,Stradalli/Wizard Racing Development Team,,237816,274.48298747647,375.89632986193,
Men P1/2,DNF,32037,Nicholas,Vorwerk,Think Green-VO2 Multisport,,303537,370.68231475868,375.89632986193,
Men P1/2,DNF,64237,Patrick,Quinn,,,376567,299.63395169082,375.89632986193,
Men P1/2,DNF,91028,Dustyn,Smith,,,423744,370.85887890295,375.89632986193,
Men P1/2,DNF,49595,Travis,Dorman,Team Truly Spoken,,374748,353.79985067242,375.89632986193,
Men P1/2,DNF,41379,Fletcher,Lydick,Finish Strong,,252912,264.38508246167,375.89632986193,
Men P1/2,DNF,29589,Patrick,Weddell,HC Devo,,165037,333.42808875399,375.89632986193,
Men P1/2,DNF,115132,Ryan,Collins,L5Flyers,,404606,347.43536103759,375.89632986193,
Men P1/2,DNF,47732,Robert,Loomis,Prima Tappa Athletic Club,,358544,319.10225917287,375.89632986193,
Men P1/2,DNF,76876,Brock,Mason,Prima Tappa Athletic Club,,399650,322.95734546106,375.89632986193,
Men P1/2,DNF,62329,Thomas,Freckmann,Prima Tappa Athletic Club,,360373,357.59993374323,375.89632986193,
Men P1/2,DQ,87052,Darel,Christopher,,,412295,,,
Women Cat 3,1,125191,Kathryn,Buss,OrthoCarolina Winston Women,,297862,379.02865682504,379.02865682504,
Women Cat 3,2,118765,Barbara,Stella,Prima Tappa Cycling p/b Mansfield Oil,,477102,471.30855947246,426.64316435659,
Women Cat 3,3,30477,Isabella,Brookshire,TWENTY16 Devo Presented by SHO-AIR,,283548,502.43329425683,436.21713960954,
Women Cat 3,4,72868,Christine,Grant,Prima Tappa Cycling p/b Mansfield Oil,,412712,532.23636423304,445.79111486249,
Women Cat 3,5,91948,Webber,Heather,RTO National Cycling,,425589,498.26704898944,455.36509011544,
Women Cat 3,6,106541,Madeline,Pearce,Prima Tappa Cycling p/b Mansfield Oil,,426562,515.2119336253,464.9390653684,
Women Cat 3,7,108134,Kathleen,Laporte,Prima Tappa Cycling p/b Mansfield Oil,,460460,519.98319233217,474.51304062135,
Women Cat 3,8,73617,Kayla,Doan,KS Energy Services / MOSH / Team Wisconsin,,392989,527.74449572975,484.0870158743,
Women Cat 3,9,99191,Jill,Albright���,Team Belladium p/b Lane Motor Museum,,433687,485.39080905754,493.66099112725,
Women Cat 3,10,81699,Laura,Calvin,Race City Cycling,,409787,464.59784211558,503.2349663802,
Women Cat 3,11,73928,Jennifer,Wakeman,RTO National Cycling,,392918,519.01317643037,512.80894163315,
Women Cat 3,12,67059,Victoria,Kanizer,OrthoCarolina Winston Women,,383001,502.28881683879,522.3829168861,
Women Cat 3,13,48290,Mackenzie,Koth,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,374637,518.38177348949,531.95689213905,
Women Cat 3,14,102293,Loren,Morgan,Prima Tappa Cycling p/b Mansfield Oil,,429754,549.34989993964,541.530867392,
Women Cat 3,15,52905,Kimberly,Nelson,Sorella Cycling p/b Hincapie Sportswear,,373219,530.28216190476,551.10484264495,
Women Cat 3,16,96068,Michele,Gillman,Prima Tappa Cycling p/b Mansfield Oil,,428979,513.39838037807,560.6788178979,
Women Cat 3,17,146006,Alexandra,Christofalos,JETCycling,,392411,512.21950288822,570.25279315085,
Women Cat 3,18,93309,Jennifer,Klein,Sorella Cycling p/b Hincapie Sportswear,,423192,497.39113095238,579.8267684038,
Women Cat 3,19,91902,Emily,Tortorelli,Scarlet Fire presented by Matthews Bikes,,424371,427.96628392857,589.40074365675,
Women Cat 3,20,30028,Morgan,Miller,Taco Mamacita,,323042,535.67580962834,598.9747189097,
Women Cat 3,DNF,91961,Ariel,Burgess,Prima Tappa Cycling p/b Mansfield Oil,,427387,513.73258029896,618.12266941561,
Women Cat 4,1,130394,Bianca,Martin,Sorella Cycling,,498616,600,543.22104114536,
Women Cat 4,2,48284,Lauren,Benedict,Frazier Cycling Juniors,,365934,629.13188701086,556.05298453727,
Women Cat 4,3,107957,Anja,Conlon,Frazier Cycling Juniors,,466473,581.60491680701,568.88492792917,
Women Cat 4,4,91865,Keren,Bennett,Evolution Jr. Devo Team,,413796,643.43153706801,581.71687132107,
Women Cat 4,5,47774,Isabella,Nguy,Frazier Cycling,,376192,564.72423075852,594.54881471298,
Women Cat 4,6,130485,Laura,Bernal,,,498142,600,607.38075810488,
Women Cat 4,7,107028,Maria,Hyde,DelaFina,,465870,589.09762942596,620.21270149679,
Women Cat 4,8,91005,Lilleth,Ahrens,Evolution Jr. Devo Team,,389116,529.93576933261,633.04464488869,
Women Cat 4,DNF,116630,Angela,Barros,Sorella Cycling p/b Hincapie Sportswear,,495120,608.4562687316,658.7085316725,
Women Juniors 11-12,1,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,,439196,,,
Women Juniors 11-12,2,91846,Mallory,Bryan,TWENTY16 Ridebiker Development,,419259,,,
Women Juniors 11-12,3,107952,Francesca,Nguy,Frazier Cycling Juniors,,460849,,,
Women Juniors 13-14,1,48282,Taylor,Benedict,,,365936,,,
Women P1/2,1,31549,Sara,Tussey,Visit Dallas DNA Pro Cycling,,185224,389.45007084,300.05390387896,
Women P1/2,2,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI,,300089,317.11947185486,311.21655352516,
Women P1/2,3,76059,Payton,Maness,ISCorp Cycling p/b SmartChoice MRI,,384315,439.93631130229,322.37920317137,
Women P1/2,4,29474,Nina,Laughlin,Visit Dallas DNA Pro Cycling,,338822,352.44423570147,333.54185281757,
Women P1/2,5,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice MRI,,170980,275.56346789637,344.70450246377,
Women P1/2,6,60199,Kirsten,Sass,Pepper Palace Pro Cycling,,227681,355.0838342807,355.86715210998,
Women P1/2,7,119558,Yussely,Mendevil soto,ISCorp Cycling p/b SmartChoice MRI,,466528,312.08906544899,367.02980175618,
Women P1/2,8,47427,Arden,Stelly,OrthoCarolina Winston Women,,365519,389.26013125718,378.19245140239,
Women P1/2,9,85737,Megan,Heath,Frazier Cycling,,406712,402.36578938881,389.35510104859,
Women P1/2,10,47607,Jane,Tullis,Frazier Cycling Juniors,,368361,435.41572020006,400.51775069479,
Women P1/2,11,46144,Melinda,Spratt,,,296729,350,411.680400341,
Women P1/2,12,42789,Zoe,Mullins,OrthoCarolina Winston Women,,290669,422.58703543113,422.8430499872,
Women P1/2,13,30313,Debbie,Milne,Stradalli Cycles/Papa John's,,84776,379.38490396042,434.00569963341,
Women P1/2,14,155276,Madison,Kelly,Stradalli Cycles/Papa John's,,460027,399.04519630713,445.16834927961,
Women P1/2,15,45469,Jennifer,Wagner,Pepper Palace Pro Cycling,,288729,418.21708201429,456.33099892582,
Women P1/2,16,83101,Antje,Thamm,DelaFina,,457648,449.60033704594,467.49364857202,
Women P1/2,DNF,37496,Bethany,Sodergren,ISCorp Cycling p/b SmartChoice MRI,,298556,455.3729747991,489.81894786443,
Women P1/2,DNF,107955,Emily,Bell,Pepper Palace Pro Cycling,,443903,449.597633661,489.81894786443,
Women P1/2,DNF,82855,Karen,Ostergaard,,,404386,424.55352683442,489.81894786443,
Women P1/2,DNF,47507,Susan,Jones - morgan,RTO National Cycling,,162337,511.90015021368,489.81894786443,
Women P1/2,DNF,8492,Cinthia,Lehner,,,272896,420.64745014969,489.81894786443,
Women P1/2,DNF,93690,Alicia,Allenbuerger,Pepper Palace Pro Cycling,,428150,433.4205666656,489.81894786443,
Women P1/2,DNF,34007,Amy,Phillips,Pepper Palace Pro Cycling,,337516,407.39789331016,489.81894786443,
Women P1/2,DNF,89557,Julia,Fresne,Stradalli Cycles/Papa John's,,307724,441.54667099111,489.81894786443,
Women P1/2,DNF,24308,Hannah,Swan,Stradalli Cycles/Papa John's,,311541,402.77294023983,489.81894786443,
