First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Young,W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),30,40,428.02136111111,
Robert,Allen,Mengoni Grand Prix,2014-07-20,Men 5  Open,5,25,437.40842715171,
Kensaun,Vadnais,Mengoni Grand Prix,2014-07-20,Men 4  Open,19,100,398.39409171598,
Richard,Sberlati,Mengoni Grand Prix,2014-07-20,Men 4  Open,73,100,460.77202859961,
Chad,Butts,Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,26,40,373.1935,
Egor,Astakhov,Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,59,71,446.74466666667,
Chris,Young,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,1,35,323.69580708515,
Egor,Astakhov,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,35,91,364.13011481481,
Robert,Allen,CRCA Racing Series 2014,2014-06-22,Men Senior  5,1,19,469.4760074077,
Kensaun,Vadnais,CRCA Racing Series 2014,2014-06-22,Men Senior  4,4,19,375.88810519758,
Corey,Williams,Giro del Cielo - GC,2014-06-22,Men Cat 3  ,19,39,360.66058356048,
Corey,Williams,Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,12,38,344.33171929825,
Corey,Williams,Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,12,42,337.20325396825,
Corey,Williams,Giro del Cielo - TT,2014-06-21,Men Cat 3  ,21,41,368.47418602985,
Chris,Young,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,4,50,316.59179166667,
Corey,Williams,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,26,50,394.80515277778,
Brian,Cristiano,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,32,50,416.13606944444,
Evan,Armbrister,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,50,50,480.12881944444,
Evan,Armbrister,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,36,56,454.41104166667,
Brian,Cristiano,The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,27,50,447.62035499781,
Evan,Armbrister,The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,43,50,522.30682815886,
Chris,Young,The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,2,60,289.37410104743,
Brian,Cristiano,The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,36,60,398.96447834698,
Evan,Armbrister,The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,52,60,450.53642060559,
Richard,Sberlati,The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,60,60,473.09914534373,
Chad,Butts,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,16,96,253.48449457742,
Kensaun,Vadnais,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,15,96,368.66804166667,
Brian,Cristiano,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,27,96,424.54185416667,
Richard,Sberlati,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,67,96,424.54185416667,
Chris,Young,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,95,95,422.73616942518,
Robert,Allen,CRCA Racing Series 2014,2014-05-31,Men Cat 5 Senior ,6,30,456.35073825444,
Chris,Young,Killington Stage Race - GC,2014-05-26,Men 3                                             ,27,52,357.89674766008,
Brian,Cristiano,Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,33,55,465.66163193558,
Chris,Young,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,35,43,388.59276304431,
Brian,Cristiano,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,31,52,448.9596195575,
Corey,Williams,Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,15,49,353.66777777778,
Chris,Young,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,24,52,352.73225,
Brian,Cristiano,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,34,55,465.37638237847,
Robert,Allen,CRCA Racing Series 2014,2014-05-24,Men Cat 5 Senior ,4,18,459.51282232571,
Corey,Williams,Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,21,38,373.97658620753,
Chris,Young,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,11,52,310.4666,
Brian,Cristiano,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,30,55,456.31778920292,
Egor,Astakhov,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,27,43,438.88596030166,
Kensaun,Vadnais,CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,4,57,368.45873607609,
Brian,Cristiano,CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,32,57,472.36579925198,
Mark,Mcpherson,CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,38,57,494.63159850395,
Robert,Allen,CRCA Racing Series 2014,2014-05-17,Men Cat 5 Senior ,7,19,488.15090368498,
Corey,Williams,CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,33,39,443.34322463768,
Robert,Allen,Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,42,63,530.88266177776,
Chris,Young,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,13,77,327.55483333333,
Corey,Williams,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,41,77,382.55483333333,
Egor,Astakhov,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,67,77,403.55483333333,
Kensaun,Vadnais,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,41,90,442.01316176471,
Chris,Young,Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,37,69,325.9385,
Robert,Allen,Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,56,59,606.00657413511,
Kensaun,Vadnais,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,58,103,519.43587018658,
Corey,Williams,Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,30,86,353.86090384615,
Robert,Allen,Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,75,78,542.81333624639,
Brian,Cristiano,Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,6,36,361.03516112658,
Chad,Butts,Tour of the Battenkill,2014-04-5,Men Master  35+,24,41,328.25628132381,
Brian,Crisanoti,Tour of the Battenkill,2014-04-5,Men Cat 4,8,8,459.60088685859,
Brian,Cristiano,Tour of the Battenkill,2014-04-5,Men Cat 4 C,23,58,414.2267974569,
Kensaun,Vadnais,Tour of the Battenkill,2014-04-5,Men Cat 4 C,49,58,510.68017530574,
Evan,Armbrister,Tour of the Battenkill,2014-04-5,Men Cat 4 C,51,58,518.09966590949,
Mark david,Mcpherson,Tour of the Battenkill,2014-04-5,Men Cat 4 C,53,58,,
Corey,Williams,Tour of the Battenkill,2014-04-5,Men Cat 3,27,119,311.6981532773,
Egor,Astakhov,Tour of the Battenkill,2014-04-5,Men Cat 3,95,119,406.83648280206,
Chris,Young,Tour of the Battenkill,2014-04-5,Men Cat 3,110,119,427.82287902075,
Kensaun,Vadnais,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,27,58,379.61212496317,
