Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  3/4,20,68310,Lisa,Glad,Velo Force,,358301,495.81,612.11721212121,
Women  3/4,21,48252,Hayley,Diemar,TWENTY16 Devo presented by SHO-AIR,,368867,556.54409361967,621.84186363636,
Women  3/4,22,108619,Kathy,Lundgren,,,443806,550,631.56651515152,
Women  3/4,23,107653,Renee,Ehrlich,Balanced: Bike Fitting &amp; Coaching Cycling Team,,424446,550,641.29116666667,
Women  Open,1,6615,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,,166038,398.33,334.7385,
Women  Open,2,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Ca,,207443,386.31,343.33503571429,
Women  Open,3,34613,Marda,Kaiser rehnelt,Marx and Bensdorf Cycling Team,,311038,396.79,351.93157142857,
Women  Open,4,37340,Britta,Siegel,,,310867,381.68,360.52810714286,
Women  Open,5,94902,Sarah,Szefi,PSIMET Racing,,410450,458.31,369.12464285714,
Women  Open,6,86903,Katie,Bockserman,Velo Force,,413210,509.77,377.72117857143,
Women  Open,7,37352,Molly,Brady,The Cannonball-Hub Racing Team,,318720,475.4,386.31771428571,
Women  Open,8,34873,Pamela,Tate,Marx and Bensdorf Cycling Team,,153533,425.42,394.91425,
Women  Open,9,60090,Alijah,Beatty,University of Iowa Heart and Vascular Ca,,350706,469.79,403.51078571429,
Women  Open,10,76152,Whitney,Burdzilauskas,First Internet Bank Cycling Team,,250974,450,412.10732142857,
Women  Open,11,82714,Christine,Thornburg,PSIMET Racing,,406781,451.52,420.70385714286,
Women  Open,12,63028,Anina,Blankenship,Balanced: Bike Fitting &amp; Coaching Cycling Team,,386284,422.22,429.30039285714,
Women  Open,13,27213,Sue,Wellinghoff,xXx Racing,,311622,536.14,437.89692857143,
Women  Open,14,65816,Patricia,Work,Balanced: Bike Fitting &amp; Coaching Cycling Team,,294661,445.32,446.49346428571,
Women  Open,15,97826,Bette,Chesser,Team Mack Racing Assoc. LTD,,93680,442.78386717892,455.09,
Women  Open,16,55205,Lynne,Anderson,Velo Force,,350742,461.13,463.68653571429,
Women  Open,17,48701,Amy,Strahan,Michelob Ultra - Big Shark Racing Team,,183476,451.87,472.28307142857,
Women  Open,18,79736,Ingrid,Anderson,University of Iowa Heart and Vascular Ca,,379206,550.85,480.87960714286,
Women  Open,19,104511,Raylyn,Nuss,,,465889,581.9349,489.47614285714,
Women  Open,20,63567,Lauren,Meeth,PSIMET Racing,,381781,444.89341666667,498.07267857143,
Women  Open,21,35895,Sally,Landham,Marx and Bensdorf Cycling Team,,460535,450,506.66921428571,
Women  Open,22,94924,Dana,Pavisich,PSIMET Racing,,429935,534.32,515.26575,
Women  Open,23,36972,Courtney,O'neill,xXx Racing,,297488,613.59,523.86228571429,
Women  Open,24,82346,Emily,Strange,Marx and Bensdorf Cycling Team,,412604,523.86,532.45882142857,
Women  Open,25,91320,Stacy,Bragg,Velo Force,,427800,470.32,541.05535714286,
Women  Open,26,76162,Elizabeth,Vermann,Velo Force,,405957,489.6071277633,549.65189285714,
Women  Open,27,6618,Laura,Whittle,Velo Force,,173515,554.65,558.24842857143,
Women  Open,28,108605,Mary,Haizlip,Marx and Bensdorf Cycling Team,,459091,450,566.84496428571,
Women  Open,DNF,48660,Jennifer,Schook,Midwest Cycling Community NE,,344102,466.47,584.03803571429,
