Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open P/1/2,DNF,82918,Benjamin,Rathkamp,,,274079,150,179.42307692308,
Men Senior Open P/1/2,DNF,71396,Ronald,Toth,,,392332,150,179.42307692308,
Men Senior Open P/1/2,DNF,78323,Travis,Remp,,,395485,150,179.42307692308,
Men Senior Open P/1/2,DNF,92434,Yee,Feng,,,424735,150,179.42307692308,
Men Senior Open P/1/2,DNF,98277,Ian,Oelrich,,,434141,150,179.42307692308,
Men Senior Open P/1/2,DNF,96718,Travis,Longfellow,,,434632,150,179.42307692308,
Women Junior 10-12 Open,1,227861,Kiara,Martinez,,,,,,
Women Junior 13-15 Open,1,117047,Lynda,Cruz,,,474214,,,
Women Junior 13-15 Open,2,127962,Makena,Topolovac,,,494050,,,
Women Junior 16-18 Open,1,134398,Stella,Hale,,,500909,,,
Women Senior Open Cat 3,1,90324,Alexa,Alarcon,,,423317,450,382.5,
Women Senior Open Cat 3,2,172705,Jasmine,Naea,,,572487,450,396,
Women Senior Open Cat 3,3,173858,Felicia,Castellanos,,,573269,450,409.5,
Women Senior Open Cat 3,4,104587,Tessa,Riley,,,328546,450,423,
Women Senior Open Cat 3,5,159387,Melissa,Haley,,,549489,450,436.5,
Women Senior Open Cat 3,6,50494,Esther,Lee,,,334778,450,450,
Women Senior Open Cat 3,7,149917,Tina,Grant,,,532263,450,463.5,
Women Senior Open Cat 3,8,184766,Fabiola,Garcia,,,591026,450,477,
Women Senior Open Cat 3,9,127696,Lillian,Mccormick,,,486344,450,490.5,
Women Senior Open Cat 3,10,53465,Cindy,Morgan,,,56189,450,504,
Women Senior Open Cat 4,1,68655,Morgan,James,,,589544,600,540,
Women Senior Open Cat 4,2,117047,Lynda,Cruz,,,474214,600,560,
Women Senior Open Cat 4,3,166892,Josephine,Fouts,,,556910,600,580,
Women Senior Open Cat 4,4,174344,Jessica,Check,,,573267,600,600,
Women Senior Open Cat 4,5,194502,Linda,Valadez,,,277933,600,620,
Women Senior Open Cat 4,6,91059,Erin,Thamm,,,423846,600,640,
Women Senior Open Cat 5,1,227889,Katherine,Sheridan,,,618564,700,630,
Women Senior Open Cat 5,2,174388,Beril,Polat,,,548164,700,647.5,
Women Senior Open Cat 5,3,181784,Linda,Gonzalez,,,578963,700,665,
Women Senior Open Cat 5,4,189670,Camille,Kittredge,,,590705,700,682.5,
Women Senior Open Cat 5,5,227226,Anna,Lee,,,618219,700,700,
Women Senior Open Cat 5,6,194506,Kimberlie,Patten,,,612367,700,717.5,
Women Senior Open Cat 5,7,189671,Claire,Sterling,,,592099,700,735,
Women Senior Open Cat 5,8,227890,Camille,Patterson,,,612646,700,752.5,
Women Senior Open Cat 5,9,227891,Elizabeth,Bowersox,,,617220,700,770,
Women Senior Open P/1/2/3,1,24303,Laurel,Rathbun,,,201838,400,340,
Women Senior Open P/1/2/3,2,127986,Katherine,Nadler,,,494683,400,346.66666666667,
Women Senior Open P/1/2/3,3,25751,Priscilla,Calderon,,,221486,400,353.33333333333,
Women Senior Open P/1/2/3,4,39277,Shelby,Reynolds,,,188007,400,360,
Women Senior Open P/1/2/3,5,90375,Esther,Walker,,,423633,400,366.66666666667,
Women Senior Open P/1/2/3,6,154925,Caroline,Mani,,,515165,400,373.33333333333,
Women Senior Open P/1/2/3,7,175070,Lizbeth,Ureno,,,,400,380,
Women Senior Open P/1/2/3,8,184766,Fabiola,Garcia,,,591026,400,386.66666666667,
Women Senior Open P/1/2/3,9,46300,Angelica,Frayre,,,377849,400,393.33333333333,
Women Senior Open P/1/2/3,10,149917,Tina,Grant,,,532263,400,400,
Women Senior Open P/1/2/3,11,127705,Jenna,Klein,,,497369,400,406.66666666667,
Women Senior Open P/1/2/3,12,160302,Jancy,Meraz,,,,400,413.33333333333,
Women Senior Open P/1/2/3,13,173858,Felicia,Castellanos,,,573269,400,420,
Women Senior Open P/1/2/3,14,90455,Patricia,Murray,,,418443,400,426.66666666667,
Women Senior Open P/1/2/3,15,172705,Jasmine,Naea,,,572487,400,433.33333333333,
Women Senior Open P/1/2/3,16,166895,Susej,Esqueda,,,,400,440,
Women Senior Open P/1/2/3,17,159387,Melissa,Haley,,,549489,400,446.66666666667,
Women Senior Open P/1/2/3,18,90324,Alexa,Alarcon,,,423317,400,453.33333333333,
