Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women1/2/3/4  00-99,2,34005,Allison,Arensman,Pepper Palace/Spin-Tech Training p/b ABRC,,307916,414.50673958333,390.9375,
Women1/2/3/4  00-99,3,47195,Hannah,Miller,Pain Pathways Cycling Team,,299147,450,399.375,
Women1/2/3/4  00-99,4,47507,Susan,Jones - morgan,Greenville Woman,,162337,450,407.8125,
Women1/2/3/4  00-99,5,34008,Erica,Chard,Pepper Palace/Spin-Tech Training p/b ABRC,,274325,489.91442447917,416.25,
Women1/2/3/4  00-99,6,47325,Emily,Shields,PainPathways Cycling Team,,220875,450,424.6875,
Women1/2/3/4  00-99,7,47194,Marianne,Holt,PainPathways Cycling Team,,149427,450,433.125,
Women1/2/3/4  00-99,8,20055,Klara,Rossouw,Pepper Palace/Spin-Tech Training p/b ABRC,,306015,444.15666975454,441.5625,
Women1/2/3/4  00-99,9,34423,Amy,Alexander,Pepper Palace/Spin-Tech Training p/b ABRC,,301123,450,450,
Women1/2/3/4  00-99,10,32643,Stephanie,Bunnett,Pepper Palace/Spin-Tech Training p/b ABRC,,278046,437.9193,458.4375,
Women1/2/3/4  00-99,11,47508,Deb,Sweeney whitmore,Pain Pathways,,189097,450,466.875,
Women1/2/3/4  00-99,12,116768,Katherine,Shields,PainPathways Cycling Team,,220876,450,475.3125,
Women1/2/3/4  00-99,13,20056,Elizabeth,Lee,Louis Garneau Factory Team p/b Fuji,,231228,517.01224202236,483.75,
Women1/2/3/4  00-99,14,34425,Carolynn,Berry,Painpathways Womens Cycling,,242164,450,492.1875,
Women1/2/3/4  00-99,15,47173,Lauren,Komanski,Pain Pathways,,365266,450,500.625,
Women1/2/3/4  00-99,16,41698,Sarah,Kraxberger,CatUP Coaching,,352358,450,509.0625,
