Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Master 33+,48,91977,Raphael,Zagury,Gold Coast Triathlon Club,,,489.18432837836,494.91871354281,
Men Cat 4/5 Master 33+,49,104354,Joe,Rousseau,CoachChris.ca,,,450,498.02879097414,
Men Cat 4/5 Master 33+,50,37624,Robert,Constantino,CRCA/Foundation,,,381.86204323898,501.13886840547,
Men Cat 4/5 Master 33+,51,52417,Shannon,Purcell,Drummond Cycles,,,516.05966597856,504.2489458368,
Men Cat 4/5 Master 33+,52,74320,Lukasz,Strycharz,CRCA\TBWA\LMT Cycling,,,480.1018025983,507.35902326813,
Men Cat 4/5 Master 33+,53,477,Eric,Hansmeier,Elm City Velo p/b Andy's Cycle,,,473.76877318361,510.46910069946,
Men Cat 4/5 Master 33+,54,18874,Brian,Whitesell,ABRT,,,416.40954545455,513.57917813079,
Men Cat 4/5 Master 33+,55,27538,Claudio,Torres,,,,471.42929375832,516.68925556212,
Men Junior  10-18,1,104358,Nathan,Draper,Bayhill Capital p/b Corner Cycle,6:09:02,,400,312.56511361408,
Men Junior  10-18,2,104360,Charlie,Tanfield,Bayhill Capital p/b Corner Cycle,6:09:40,,400,315.80344273949,
Men Junior  10-18,3,5860,Cooper,Willsey,Dealer.com Cycling Team,6:09:58,,303.17098922617,319.04177186489,
Men Junior  10-18,4,87125,Laurent,Gervais,Espoirs Quilicot TRJ Tï¿½lï¿½com,6:10:06,,282.76043555736,322.2801009903,
Men Junior  10-18,5,98582,Reid,Richesin,Infinity Racing P/B Tom Williams BMW Min,6:10:55,,400,325.5184301157,
Men Junior  10-18,6,104357,Vojta,Pezlar,Miller School of Albemarle,6:11:14,,400,328.7567592411,
Men Junior  10-18,7,104359,Joey,Walker,Bayhill Capital p/b Corner Cycle,6:11:37,,400,331.99508836651,
Men Junior  10-18,8,54489,Ian,Clarke,Killington mountain school,6:11:54,,310.08217533772,335.23341749191,
Men Junior  10-18,9,104361,Victor,Bourassa,La Vie Sportive-Apogï¿½e-Opus,6:12:48,,400,338.47174661732,
Men Junior  10-18,10,65087,Jonah,Meadvancort,KMS Cycling- Killington Mountain School,6:13:00,,308.86017310742,341.71007574272,
Men Junior  10-18,11,104362,Jï¿½rï¿½mie,Dï¿½silet-jacob,Espoirs Quilicot TRJ Tï¿½lï¿½com,6:15:00,,400,344.94840486813,
Men Junior  10-18,12,104367,Francis,Barriault,CCB-Ultime Vï¿½lo,6:15:41,,400,348.18673399353,
Men Junior  10-18,13,66908,Zach,Lyons,Young Medalists,6:17:59,,394.9043029633,351.42506311893,
Men Junior  10-18,14,87127,Louis,Dallaire,Equipe Andre Cycle Kaycan RDS,6:19:11,,387.93653686509,354.66339224434,
Men Junior  10-18,15,104366,Lï¿½on,Desgagnï¿½s,Velo Club Metropolitain / ABC,6:20:48,,400,357.90172136974,
Men Junior  10-18,16,9593,Alec,Ratzell,Young Medalists,6:21:18,,397.54888864492,361.14005049515,
Men Junior  10-18,17,91085,Leo,Yip,Miller School of Albemarle,6:21:51,,378.71848813631,364.37837962055,
Men Junior  10-18,18,2892,Ian,Keough,Hot Tubes Junior Development,6:22:15,,317.49514008203,367.61670874596,
Men Junior  10-18,19,104373,Mathieu,Tremblay,Vï¿½lo Mauricie,6:22:27,,400,370.85503787136,
Men Junior  10-18,20,34572,Christophe,Rivard,Espoirs Quilicot TRJ Tï¿½lï¿½com,6:22:33,,333.2746381041,374.09336699677,
Men Junior  10-18,21,104370,Simon,Ouellette,Andrï¿½ Cycle Kaycan RDS,6:24:22,,400,377.33169612217,
Men Junior  10-18,22,59124,Spencer,Virtue,Miller School of Albemarle,6:24:32,,405.90252746092,380.57002524757,
Men Junior  10-18,23,93521,Andrew,Borden,KMS Cycling,6:28:27,,381.67946505577,383.80835437298,
Men Junior  10-18,24,104363,Graydon,Staples,Next Wave Cycling Team,6:28:55,,400,387.04668349838,
Men Junior  10-18,25,104365,Pierre-olivier,Santerre,Espoirs Quilicot TRJ Tï¿½lï¿½com,6:31:30,,400,390.28501262379,
Men Junior  10-18,26,104369,Stephan,Davidson,velo mauricie,6:32:35,,400,393.52334174919,
Men Junior  10-18,27,104375,Albert,Picard,Velo Club metropolitain Cycles ABC,6:35:09,,400,396.7616708746,
Men Junior  10-18,28,38762,Logan,Jones-wilkins,,6:36:10,,467.70904932688,400,
Men Junior  10-18,29,104364,Antoine,Bouchard,Andrï¿½ Cycle Kaycan RDS,6:36:47,,400,403.2383291254,
Men Junior  10-18,30,18047,Tanner,Browne,Miller School of Albemarle,6:37:40,,344.99425147682,406.47665825081,
Men Junior  10-18,31,91083,Marcio,Oliveira filho,Miller School of Albemarle,6:38:18,,371.30737728823,409.71498737621,
Men Junior  10-18,32,104374,Nicolas,Courtemanche,Espoirs Laval Primeau-Velo,6:38:52,,400,412.95331650162,
Men Junior  10-18,33,70329,Noah,Barrow,KMS Cycling Killington Mountain School,6:38:56,,400.16975332536,416.19164562702,
Men Junior  10-18,34,77802,Thomas,Evelein,CT Cycling Advancement Program,6:39:18,,437.96942521756,419.42997475243,
Men Junior  10-18,35,29396,Jake,Thompson,Miller School of Albemarle,6:39:20,,412.34144252332,422.66830387783,
Men Junior  10-18,36,26180,Kyle,Penny,Young Medalists,6:39:54,,365.97795664809,425.90663300323,
Men Junior  10-18,37,104368,Olivier,Peloquin,CCB-Ultime Velo-Trek,6:40:18,,400,429.14496212864,
Men Junior  10-18,38,69417,Nicolas,Barriault,Andrï¿½ Cycle Kaycan RDS,6:42:05,,400,432.38329125404,
Men Junior  10-18,39,67678,Kaan,Sarci,CRCA/Jr Development,6:44:20,,423.39850420448,435.62162037945,
Men Junior  10-18,40,40977,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,6:45:15,,450.8599335253,438.85994950485,
Men Junior  10-18,41,91646,Nick,Sabatelli,CT Cycling Advancement Program,6:45:31,,463.48326269115,442.09827863026,
Men Junior  10-18,42,33916,Arvin,Jansen,Trace Bikes Race Team,6:47:01,,449.19686366636,445.33660775566,
Men Junior  10-18,43,104372,Vincent,Girard,CCB Ultime Velo Trek,6:48:23,,400,448.57493688107,
Men Junior  10-18,44,42784,Hayden,Blom,Miller School of Albemarle,6:49:41,,359.60433650398,451.81326600647,
Men Junior  10-18,45,104371,Samuel,Dupont,ï¿½quipe vï¿½lo mauricie,6:50:32,,400,455.05159513187,
Men Junior  10-18,46,65037,Abe,Latorre,CRCA/Jr Development,6:53:02,,464.98976811752,458.28992425728,
Men Junior  10-18,47,88533,Steven,Murray,CT Cycling Advancement Program (CCAP),6:54:30,,410.04981039768,461.52825338268,
Men Junior  10-18,48,74919,Galen,Xing,CRCA/Jr Development,6:57:28,,469.14015311872,464.76658250809,
Men Junior  10-18,49,74329,Justin,Strauss,CRCA/Jr Development,7:01:59,,451.48309062354,468.00491163349,
Men Junior  10-18,50,23811,Marcello,Cesario,Young Medalists,7:02:28,,411.39591517824,471.2432407589,
Men Junior  10-18,51,98561,Gregory,Benning,CRCA/Jr Development,7:04:54,,361.37190618853,474.4815698843,
Men Junior  10-18,52,78403,John,Michael mccann,CRCA/Jr Development,7:31:34,,476.04069354761,477.7198990097,
Men Junior  10-18,53,89462,Jonathan,Guiza,CT advancement program (CCAP),7:47:04,,477.85542107204,480.95822813511,
Men Junior  10-18,54,68165,Liam,Holowesko,Hot Tubes Development Cycling Team,,,406.52363392691,484.19655726051,
Men Junior  10-18,55,94717,Pedro,Martin,Miller School of Albemarle,,,430.69006422546,487.43488638592,
Men Master  40+,1,1364,David,Gazsi,TeamIFG by Cyclelogik/Endurosport,6:00:01,,264.04304387102,247.36887918157,
Men Master  40+,2,104376,Jean,Michel,sports GTH,6:00:02,,350,250.1778308076,
Men Master  40+,3,1117,Andreas,Runggatscher,FinKraft Cycling Team,6:00:12,,274.88059126634,252.98678243364,
Men Master  40+,4,495,Roger,Aspholm,Finkraft Cycling Team,6:00:57,,284.82970512221,255.79573405967,
Men Master  40+,5,57541,Patrick,Kings,Sound Solutions,6:01:12,,313.35633601698,258.6046856857,
Men Master  40+,6,52162,Robert,Lyons,FinKraft Cycling Team,6:01:25,,265.0839185331,261.41363731174,
Men Master  40+,7,711,Shane,Moran,ZENBERRYMIX.COM,6:01:27,,293.85755696614,264.22258893777,
Men Master  40+,8,1358,Cary,Moretti,TeamIFG by Cyclelogik/Endurosport,6:01:27,,295.42560135608,267.03154056381,
Men Master  40+,9,16926,Stephen,Robinson,BATTLEY DUCATI-SPOKES ETC-DISTRICT T,6:02:27,,285.5609286761,269.84049218984,
Men Master  40+,10,528,Gregg,Galletta,CRCA BH/Comedy Central,6:02:42,,292.26767846335,272.64944381587,
Men Master  40+,11,3770,Stephen,Badger,BETHEL CYCLE SPORT,6:07:36,,272.40069313317,275.45839544191,
Men Master  40+,12,69422,Robert,Mann,Sound Solutions,6:07:59,,299.58773082231,278.26734706794,
Men Master  40+,13,1058,Tobi,Schultze,Clif Bar/Pactimo,6:08:37,,340.06917347435,281.07629869397,
Men Master  40+,14,4586,Kevin,Molloy,CRCA/Weather Channel Cycling Team,6:08:38,,292.67072235508,283.88525032001,
Men Master  40+,15,30133,Keith,Hala,FinKraft Cycling Team,6:09:07,,312.05768365718,286.69420194604,
Men Master  40+,16,40999,Andrew,Boxer,First Stop / Vermont Castings,6:09:14,,261.51790967464,289.50315357208,
Men Master  40+,17,82648,Miles,Billings,545 Velo,6:09:25,,291.95461365809,292.31210519811,
Men Master  40+,18,83496,Richard,Jodoin,Les Rouleurs de l'Outaouais,6:09:27,,215.41981761006,295.12105682414,
Men Master  40+,19,1059,David,Connery,1K2GO Coffee - Burris Logistics,6:09:50,,295.95447663999,297.93000845018,
Men Master  40+,20,333,John,Landino,DRV/RCS/DRISCOLL,6:10:29,,358.13382839449,300.73896007621,
Men Master  40+,21,87141,Marc,Courtemanche,Espoirs Laval Primeau-Velo,6:11:13,,334.91071917863,303.54791170225,
Men Master  40+,22,1366,Ed,Makarchuk,Sound Solutions,6:11:39,,312.68561383082,306.35686332828,
Men Master  40+,23,34284,Marco,Salvati,MBRC.org-Gears,6:11:50,,316.50098082344,309.16581495431,
Men Master  40+,24,6291,Richard,Batten,Minuteman Road Club,6:12:37,,318.76276888016,311.97476658035,
Men Master  40+,25,21571,Jeff,Weber,Sound Solutions,6:12:55,,347.7328462998,314.78371820638,
Men Master  40+,26,1363,Andrew,Stewart,Team IFG by Cyclelogik/Endurosport,6:13:02,,351.55169049494,317.59266983242,
Men Master  40+,27,4083,Geoff,Mcintosh,Corner Cycle,6:13:24,,305.07982379702,320.40162145845,
Men Master  40+,28,10061,Bart,Lipinski,Corner Cycle,6:15:36,,280.21987833463,323.21057308448,
Men Master  40+,29,5194,Nathan,Goates,Faulkner Nissan Racing,6:16:15,,304.28152240403,326.01952471052,
Men Master  40+,30,2118,Bill,Shattuck,Corner Cycle/PBMcoaching.com,6:16:43,,298.43324427641,328.82847633655,
Men Master  40+,31,27400,Doug,Blades,Team IFG by Cyclelogik/Endurosport,6:16:44,,384.23808621117,331.63742796259,
Men Master  40+,32,24543,John,Rachfal,Wheel Works Racing team,6:18:07,,329.87483948401,334.44637958862,
Men Master  40+,33,6196,Herb,Jimenez,FinKraft Cycling Team,6:19:17,,323.55226677573,337.25533121465,
Men Master  40+,34,7591,Bill,Muzzio,BETHEL CYCLE SPORT,6:21:05,,297.6525481544,340.06428284069,
Men Master  40+,35,4459,Joseph,Lynch,Downeast Racing,6:22:05,,362.06421887522,342.87323446672,
Men Master  40+,36,66956,Dale,Danner,Ride with Rendall p/b Biemme,6:22:35,,320.40162145845,345.68218609276,
Men Master  40+,37,1558,Jack,Jefferies,Pactimo,6:23:13,,335.71748145406,348.49113771879,
Men Master  40+,38,153,Ron,Jacobs,Wheelworks Racing,6:24:24,,365.74705079785,351.30008934482,
Men Master  40+,39,7502,Alan,Potter,Blue Hills Cycling Club,6:26:35,,369.5954915725,354.10904097086,
Men Master  40+,40,74307,Karl michael,Rahn,CRCA/Weather Channel Cycling Team,6:28:49,,328.15096596898,356.91799259689,
Men Master  40+,41,6456,Marc,Bertucco,Kissena Cycling Club,6:28:54,,366.29964221385,359.72694422293,
Men Master  40+,42,1369,Chris,Wood,Sound Solutions,6:36:17,,393.80176693431,362.53589584896,
Men Master  40+,43,1371,Chris,Kiziak,Sound Solutions,6:38:18,,381.21017979009,365.34484747499,
Men Master  40+,44,9274,Dennis,Penny,Thru-It-All Body Shop Inc,6:38:35,,385.0078491614,368.15379910103,
Men Master  40+,45,9445,Andrew,Hannaford,IFG Endurosport Cyclelogic,6:38:46,,387.5679168388,370.96275072706,
Men Master  40+,46,462,Oguz,Orkan,,6:41:57,,468.31001847215,373.7717023531,
Men Master  40+,47,9449,Marc,Hammond,Fit Werx,6:55:31,,432.880147092,376.58065397913,
Men Master  40+,48,1468,Scott,Bentley,Sound Solutions,7:08:30,,361.23816607006,379.38960560516,
Men Master  40+,49,92500,Joseph,Orgera,triangle cyclists,,,364.30297479242,382.1985572312,
Men Master  40+,50,89471,Juan r,Aracena,2NMR p/b ESSEX Pharmacy & Strictly Bicyc,,,356.06780491873,385.00750885723,
Men Master  40+,51,1461,Todd,Burns,Nantucket Velo,,,314.85251428868,387.81646048326,
Men Master  40+,52,7038,Ralf geiben,Lynn,Capital Area Cycling,,,415.36624305556,390.6254121093,
Men Master  40+,53,3260,Alan,Cote,Bikereg.com,,,347.30892218577,393.43436373533,
Men Master  50+,1,36152,Janne,Hamalainen,Hammer Nutrition/Charity of Choice,6:03:33,,285.5792265736,263.776657215,
Men Master  50+,2,1076,Ron,Amos,Ride with Rendall p/b Biemme,6:04:21,,282.10173100685,268.23202825894,
Men Master  50+,3,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,6:06:49,,308.49197880141,272.68739930288,
Men Master  50+,4,5372,Hank,Pfeifle,Downeast Racing,6:06:56,,359.3648606019,277.14277034682,
Men Master  50+,5,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,6:06:56,,336.90523185439,281.59814139076,
Men Master  50+,6,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,6:07:18,,330.95579240099,286.0535124347,
Men Master  50+,7,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,6:07:38,,333.47025176469,290.50888347864,
Men Master  50+,8,37490,Eric,Knuth,Trek Midwest Team,6:07:47,,303.54257490582,294.96425452258,
Men Master  50+,9,4663,Hunter,Ziesing,Hammer Nutrition/Charity of Choice,6:08:05,,286.5874792731,299.41962556652,
Men Master  50+,10,60443,Michael,Meteyer,Trek Midwest Team,6:09:42,,336.64329970934,303.87499661046,
Men Master  50+,11,7525,Don,Seib,BIKEMAN.COM,6:10:36,,307.78357503784,308.3303676544,
Men Master  50+,12,69423,Willem,Jewett,,6:12:29,,370.61494687306,312.78573869834,
Men Master  50+,13,576,Sam,Morse,Corner Cycle/Bayhill Capital,6:13:27,,357.33944913774,317.24110974228,
Men Master  50+,14,395,James,Nash,CCB Racing,6:14:46,,356.7932428486,321.69648078622,
Men Master  50+,15,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,6:15:30,,321.70995365076,326.15185183016,
Men Master  50+,16,782,Philip,Beliveau,1K2GO Coffee - Burris Logistics,6:16:46,,346.58676072835,330.6072228741,
Men Master  50+,17,85104,William,Caligari,Linen,6:16:57,,351.49437708132,335.06259391804,
Men Master  50+,18,1396,James,Walker,Team Placid Planet,6:17:59,,363.16234728186,339.51796496198,
Men Master  50+,19,581,Haluk,Sarci,Deno's Wonder Wheel,6:18:30,,354.17981749547,343.97333600592,
Men Master  50+,20,18819,Steve,Warren,Hammer Nutrition/Charity of Choice,6:21:43,,319.14459534502,348.42870704986,
Men Master  50+,21,174,William,Gilboe,,6:26:31,,368.7771544368,352.8840780938,
Men Master  50+,22,188,Bruce,Townend,PEAK Racing / Gear Works Cyclery,6:28:01,,395.77752454836,357.33944913774,
Men Master  50+,23,18804,David,Andersen,Boston Road Club,6:31:08,,380.70216343466,361.79482018168,
Men Master  50+,24,6850,Chris,Mooney,Liberty Cycle,6:32:22,,381.99248878713,366.25019122562,
Men Master  50+,25,842,Joe,Straub,Signature Cycles/Rockstar Games,6:33:25,,334.82611655715,370.70556226956,
Men Master  50+,26,25998,Denis,Finnin,James Vincent Bicycles/JV Racing,6:34:56,,365.37396454611,375.1609333135,
Men Master  50+,27,157,Mike,Maloney,Cyclonauts Racers,6:38:20,,387.19204980499,379.61630435744,
Men Master  50+,28,9019,Robert,Dillon,Team FitWerx,6:42:44,,406.69513209426,384.07167540138,
Men Master  50+,29,82137,Greg,Wuest,,6:43:37,,474.58913766222,388.52704644532,
Men Master  50+,30,77750,Gregory,Nuzzo-mueller,Community Bike supply Boston,7:07:22,,372.48780632322,392.98241748926,
Men Master  50+,31,66973,Vincent c.,Moran,Zenberrymix,7:07:45,,434.65295009293,397.4377885332,
Men Master  50+,32,104380,Ken,Madermid,Newmarket Eagles Race Team,7:20:00,,450,401.89315957714,
Men Master  50+,33,65142,Richard,Camping,Team Towpath,,,445.01273385042,406.34853062108,
Men Master  50+,34,1445,Harold,Schmidt,Team Placid Planet,,,491.28893832271,410.80390166502,
Men Master  50+,35,1047,David,Linden,Team Dayton-Relevant Works Cycling,,,409.84742818826,415.25927270896,
Men Master  50+,36,83509,Alberto,Padilla,Les Rouleurs de l'Outaouais,,,247.96698742138,419.7146437529,
Men Master  50+,37,1041,Tim,Dodd,NEBC p/b Cycle Loft,,,364.85839754064,424.17001479684,
Men Master  50+,38,580,Eric,Pearce,Peak Racing/Gear Works Cyclery,,,332.39471541951,428.62538584078,
Men Master  50+,39,1046,Mark,Wolowiec,Flying Rhino Cycling Club,,,372.23558467034,433.08075688472,
Men Master  50+,40,103428,Mark,Horan,Hammer Nutrition/Charity of Choice,,,260.5505,437.53612792866,
Men Master  50+,41,1186,Bill,Mcgreevy,Team Placid Planet,,,397.63928392192,441.9914989726,
Men Master  50+,42,818,Ken,Coleman,BCA/Linen,,,396.09494683894,446.44687001654,
Men Master  50+,43,69430,Doug,O'Neill,Deno's Wonder Wheel,,,332.08782749263,450.90224106048,
Men Pro/1,1,104388,Matthieu,Jeannes,VELOSELECT CYCLING TEAM,8:06:16,,100,212.85987028457,
Men Pro/1,2,26199,Chad,Young,CCB Racing,8:06:27,,288.63309467969,214.01626686486,
Men Pro/1,3,20697,Ansel,Dickey,California Giant / Specialized,8:06:53,,252.44506519399,215.17266344514,
Men Pro/1,4,34508,James,Piccoli,Amore & Vita - Selle SMP,8:06:56,,246.52744764995,216.32906002543,
Men Pro/1,5,20623,Craig,Nichols,Team Alliance Environmental,8:07:24,,252.2976175722,217.48545660571,
Men Pro/1,6,9539,Alexis,Cartier,Transport Lacombe/Devinci,8:07:44,,251.24010211752,218.64185318599,
Men Pro/1,7,9915,Brendan,Rhim,California Giant / Specialized,8:07:46,,252.42166233203,219.79824976628,
Men Pro/1,8,6873,Kevin,Gottlieb,Airgas Cycling,8:07:54,,252.69919464119,220.95464634656,
Men Pro/1,9,104389,Thibault,Jeannï¿½s,VELOSELECT CYCLING TEAM,8:08:11,,100,222.11104292684,
Men Pro/1,10,27730,Timothy,Ahearn,CT Cycling Advancement Program Pro-Am Te,8:08:24,,268.84805993023,223.26743950713,
Men Pro/1,11,25399,Micah,Engle,Faulkner Nissan Racing,8:08:37,,228.32294966001,224.42383608741,
Men Pro/1,12,5610,John,Harris,CT Cycling Advancement Program,8:09:00,,273.87968479568,225.5802326677,
Men Pro/1,13,9460,Anton,Varabei,Jet Fuel Coffee/Norco Bicycles,8:09:11,,245.16911139881,226.73662924798,
Men Pro/1,14,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,8:09:13,,236.70923108264,227.89302582826,
Men Pro/1,15,94738,Marcos,Mazzola lazzarotto,Kelly Benefit Strategies Elite,8:09:37,,251.88787903225,229.04942240855,
Men Pro/1,16,22989,William,Buick,Team Rio Grande Cycling,8:09:39,,245.14079657532,230.20581898883,
Men Pro/1,17,29737,Robert,Gutgesell,Jet Fuel Coffee/Norco Bicycles,8:09:42,,214.80631222415,231.36221556911,
Men Pro/1,18,2036,Scott,Thomas,L&M Group Ricoh New Zealand,8:09:50,,279.68814038832,232.5186121494,
Men Pro/1,19,30214,Keith,Kelly,ENGVT - UnTapped,8:10:06,,268.87240251422,233.67500872968,
Men Pro/1,20,9582,Christopher,Meacham,Airgas Cycling,8:10:15,,310.96156385195,234.83140530997,
Men Pro/1,21,929,Sean,Mccarthy,JAM Fund / NCC,8:10:16,,259.76374804612,235.98780189025,
Men Pro/1,22,487,Jake,Hollenbach,Dealer.com Cycling Team,8:10:20,,278.9185345185,237.14419847053,
Men Pro/1,23,2261,Austin,Vincent,RACE CF | racecf.org @racecf,8:10:24,,270.79834855585,238.30059505082,
Men Pro/1,24,1424,Antoine,Matteau,Transport lacombe /devinci,8:10:54,,228.4421320374,239.4569916311,
Men Pro/1,25,52216,Olivier,Brisebois,La Vie Sportive Apogee p/p Opus,8:11:48,,278.7333889893,240.61338821139,
Men Pro/1,26,61319,Levon,Kalemkiarian,Revolution - Twin Six,8:12:20,,288.7555077206,241.76978479167,
Men Pro/1,27,87118,Ryan,Oboyle,XXX Racing-Athletico,8:12:31,,236.71646151947,242.92618137195,
Men Pro/1,28,74,Benjamin,Wolfe,California Giant / Specialized,8:14:00,,228.74321745326,244.08257795224,
Men Pro/1,29,2527,Curtis,White,CCB Racing,8:14:03,,232.27153241558,245.23897453252,
Men Pro/1,30,9024,Eric,Follen,Momentum Barracuda Cycling,8:14:09,,268.47466928722,246.3953711128,
Men Pro/1,31,104392,Jean-simon,D'anjou,La vie sportive/Apogee/Opus,8:14:15,,100,247.55176769309,
Men Pro/1,32,8820,John,Herrick,Dealer.com Cycling Team,8:14:59,,306.06186644727,248.70816427337,
Men Pro/1,33,504,Eric,Tremble,Dealer.com Cycling Team,8:15:00,,294.12189344048,249.86456085366,
Men Pro/1,34,24418,Taylor,Warren,Team Rio Grande Cycling,8:15:06,,284.04658928434,251.02095743394,
Men Pro/1,35,104390,Jean-franï¿½ois,Girard,La vie sportive/ Apogï¿½e p/p Opus,8:15:45,,100,252.17735401422,
Men Pro/1,36,46520,Camilo,Zambrano,Team Rio Grande Cycling,8:15:59,,250.52437106393,253.33375059451,
Men Pro/1,37,3955,Sean,Barrie,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT T,8:16:12,,275.74316239523,254.49014717479,
Men Pro/1,38,56169,William,Cooper,QCW Cycling p.b. Breakawaybikes.com,8:16:57,,260.9667073719,255.64654375507,
Men Pro/1,39,87119,Stephen,Welsh,Team NCCH p/b Dec Express,8:17:26,,279.29725210711,256.80294033536,
Men Pro/1,40,309,Adam,Carr,Dealer.com Cycling Team,8:18:28,,238.21793750424,257.95933691564,
Men Pro/1,41,25996,James lucas,Bent,Ride with Rendall p/b Biemme,8:18:38,,308.43311177847,259.11573349593,
Men Pro/1,42,22797,James,Williamson,L&M Group Ricoh New Zealand,8:19:13,,238.91878526016,260.27213007621,
Men Pro/1,43,974,Charles,Mccarthy,Dealer.com Cycling Team,8:19:40,,290.78114988646,261.42852665649,
Men Pro/1,44,6749,Colin,Gibson,Team Rio Grande Cycling,8:19:54,,253.84607887862,262.58492323678,
Men Pro/1,45,626,Steve,Francisco,Dealer.com Cycling Team,8:21:15,,287.88314263308,263.74131981706,
Men Pro/1,46,28007,Justin,Purificati,Ride with Rendall p/b Biemme,8:21:57,,282.41258075427,264.89771639734,
Men Pro/1,47,1293,Landen,Wark-acebo,ENGVT - UnTapped,8:21:59,,330.10263103666,266.05411297763,
Men Pro/1,48,1297,David,Hoyle,CT Cycling Advancement Program Pro-Am Te,8:22:02,,289.49973676854,267.21050955791,
Men Pro/1,49,100902,Grayson,Napier,L&M Group Ricoh New Zealand,8:23:00,,257.76277851229,268.3669061382,
Men Pro/1,50,304,Tim,Mitchell,CCB Racing,8:23:08,,260.2639138891,269.52330271848,
Men Pro/1,51,52611,Yuri,Hrycaj,Jet Fuel Coffee/Norco Bicycles,8:23:31,,263.74131981706,270.67969929876,
Men Pro/1,52,614,Dylan,Mcnicholas,CCB Racing,8:26:06,,263.2360496253,271.83609587905,
Men Pro/1,53,6756,John,Shalekbriski,US Military Cycling,8:26:53,,271.63741899647,272.99249245933,
Men Pro/1,54,5617,Allan,Rego,CRCA/Lupus Racing Team,8:27:14,,305.27713674528,274.14888903961,
Men Pro/1,55,1255,Josh,Dillon,BikeReg.com Elite Cycling Team,8:27:55,,294.83241492602,275.3052856199,
Men Pro/1,56,30119,Yohan,Patry,Transport Lacombe-Devinci,8:29:49,,243.73782409583,276.46168220018,
Men Pro/1,57,104391,Frï¿½dï¿½ric,Cossette,Transport Lacombe/Devinci,8:34:04,,100,277.61807878047,
Men Pro/1,58,8528,Thomas,Barnett,CRCA/Lupus Racing Team,8:34:06,,284.986021228,278.77447536075,
Men Pro/1,59,16868,Justin,Mauch,Airgas Cycling,8:38:20,,212.49614612909,279.93087194103,
Men Pro/1,60,30430,Bobby,Bailey,Dealer.com Cycling Team,8:40:42,,274.8312967284,281.08726852132,
Men Pro/1,61,2116,Jerome,Townsend,BikeReg.com Elite Cycling Team,8:44:13,,265.56508195559,282.2436651016,
Men Pro/1,62,1327,Kevin,Massicotte,Jet Fuel Coffee/Norco Bicycles,8:49:07,,238.20907900503,283.40006168189,
Men Pro/1,63,1495,Lee,Peters,Squadra SF,9:01:40,,319.30714654473,284.55645826217,
Men Pro/1,64,100903,Timothy,Chapman,L&M Group Ricoh New Zealand,9:07:32,,330.53736808993,285.71285484245,
Men Pro/1,65,1427,Alex,Cox,CCB Racing,9:08:04,,281.77476600436,286.86925142274,
Men Pro/1,66,94470,Fabien,Lemaire,acquisio-acq,9:20:58,,100,288.02564800302,
Men Pro/1,67,2151,Aliaksandr,Bialiauski,CCB Racing,,,304.84960186837,289.1820445833,
Men Pro/1,68,87115,Jules,Cusson-fradet,Team Veloselect,,,255.75926591957,290.33844116359,
Men Pro/1,69,5816,Casey,Roth,Ride With Rendall p/b Biemme,,,288.52339162584,291.49483774387,
Men Pro/1,70,64648,Bill,Ash,QCW Cycling p.b. breakawaybikes.com,,,241.55412784859,292.65123432416,
Men Pro/1,71,41038,Nicolas,Ducharme,,,,292.08454530679,293.80763090444,
Men Pro/1,72,4334,Nick,Bax,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT T,,,231.03637519162,294.96402748472,
Men Pro/1,73,1823,Shawn,Milne,Team Rio Grande Cycling,,,317.0699469697,296.12042406501,
Men Pro/1,74,4037,Michael,Margarite,CRCA/Weather Channel Cycling Team,,,262.96136346237,297.27682064529,
Men Pro/1,75,40995,Conor,O'Brien,Stevens,,,257.4629472656,298.43321722557,
Men Pro/1,76,93331,Lewis,Fellas,ENGVT - UnTapped,,,341.82255794313,299.58961380586,
Men Pro/1,77,102889,Michael,Le rossignol,Independant,,,285.09949663357,300.74601038614,
Men Pro/1,78,56246,Jack,Burke,Team NCCH p/b DEC EXPRESS,,,265.70130287754,301.90240696643,
Men Pro/1,79,29919,Dakota,Schaeffer,Airgas UCI/CT,,,300.51133608231,303.05880354671,
Men Pro/1,80,8338,James,Canny,L&M Group Ricoh New Zealand,,,340.52490714081,304.21520012699,
Men Pro/1,81,9955,Kai,Wiggins,CCB Racing,,,241.99388372629,305.37159670728,
Men Pro/1,82,35806,Dwayne,Farr,US Military Cycling,,,242.483796172,306.52799328756,
Men Pro/1,83,49620,Nathan,Robinson,US Military Cycling,,,310.04683122791,307.68438986784,
Men Pro/1,84,9490,George,Ganoung,US Military Cycling,,,274.29188547286,308.84078644813,
Men Pro/1,85,497,Jason,Baer,Onion River Racing,,,296.55256865961,309.99718302841,
