Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 5 ( 35+ ),10,32181,Chris,Fox,,0:00:00,295614,509.23,435.19802420862,
Men 5 ( 35+ ),11,65097,Tim,Cary,Northampton Cycling Club,0:00:00,380179,511.57,440.63515138062,
Men 5 ( 35+ ),12,23574,Damien,Arlabosse,,0:00:00,,505.62966176471,446.07227855262,
Men 5 ( 35+ ),13,77011,Michael,O'donnell,Blue Hills Cycling Club,0:00:00,395483,476.9258020139,451.50940572461,
Men 5 ( 35+ ),14,30495,Michael,Bloom,B.O.B. Cycling,0:00:00,320412,471.41,456.94653289661,
Men 5 ( 35+ ),15,48379,David,Davis,Quabbin Cycling Club/Peak Racing/Gear Works Cycler,0:00:00,298655,441.27,462.3836600686,
Men 5 ( 35+ ),16,6398,Frank,Sleegers,Northampton Cycling Club (NCC),0:00:00,554936,428.94,481.41360517059,
Men 5 ( 35+ ),17,77654,Jason,Bridges,Nantucket Velo,0:00:00,,439.86600933707,481.41360517059,
Men 5 ( 35+ ),18,60866,Mark,Burns,Nantucket Velo,0:00:00,303043,507.75,481.41360517059,
Men 5 ( 35+ ),19,80732,Eric,Friberg,,0:00:00,,500,481.41360517059,
Men 5 ( 35+ ),20,25990,Marc,Curtis,bikebarnracing.com,0:00:00,148661,475.39,481.41360517059,
Men 5 ( 35+ ),21,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),0:00:00,343524,470.77,481.41360517059,
Men 5 ( 35+ ),22,32184,Arnost,Lobel,NEBC p/b Cycle Loft,0:00:23,314486,489.66,500.44355027257,
Men 5 ( 35+ ),23,52506,Eddy,Pagan,,0:00:27,365366,470.92606114545,505.88067744457,
Men 5 ( 35+ ),24,25992,Doug,Aker,NEBC p/b Cycle Loft,0:00:36,303757,531.64,511.31780461657,
Men 5 ( 35+ ),25,21413,Doug,Dayhoff,Keep It Tight,0:02:10,265124,509.83,516.75493178856,
Men 5 ( 35+ ),26,80733,Tim,Kennedy,,0:02:28,327778,500,522.19205896056,
Men 5 ( 35+ ),27,79664,Marc,Cedrone,Minuteman Road Club,0:03:02,,527.95372038354,527.62918613255,
Men 5 ( 35+ ),28,57253,Kenneth,Thompson,,0:03:15,,556.5421643957,533.06631330455,
Men 5 ( 35+ ),29,77876,Donald,Bishop,,0:03:27,398418,430.05784615385,538.50344047654,
Men 5 ( 35+ ),30,80734,John,Nesco,CVC Suburban Subaru,0:03:51,394138,500,543.94056764854,
Men 5 ( 35+ ),31,52427,Glenn,Doucet,NEBC p/b Cycle Loft,0:04:13,,462.4837580202,549.37769482054,
Men 5 ( 35+ ),32,80735,Kevin,Poultney,Minuteman Road Club,0:04:33,,500,554.81482199253,
Men 5 ( 35+ ),33,4091,John,Kefeyan,,0:04:38,198319,500,560.25194916453,
Men 5 ( 35+ ),34,57246,Scott,Gallivan,NEBC p/b Cycle Loft,0:04:43,379709,539.08,565.68907633652,
Pro 1/2,1,1681,Luciano,Pavan,MetLife - NorEast Cycling,3:01:22,197469,231.42,198.4495,
Pro 1/2,2,929,Sean,Mccarthy,Champion Systems,0:00:00,278956,198.84,201.10285185185,
Pro 1/2,3,18243,Anthony,Clark,J.A.M. Fund / NCC,0:00:00,281380,222.92,203.7562037037,
Pro 1/2,4,5610,John,Harris,Aetna Cycling Team P/B Charles Coaching,0:00:04,283275,246.07,206.40955555556,
Pro 1/2,5,2261,Austin,Vincent,C.F. Racing | racecf.org,0:00:18,226301,288.05,209.06290740741,
Pro 1/2,6,2527,Curtis,White,Hot Tubes Development Cycling Team,0:01:59,234696,270.09,211.71625925926,
Pro 1/2,7,10284,Erik,Levinsohn,BikeReg.com / Cannondale Elite Cycling Team,0:01:59,308534,227.58,214.36961111111,
Pro 1/2,8,500,Alec,Donahue,JAM Fund / NCC,0:01:59,129914,264.69,217.02296296296,
Pro 1/2,9,1297,David,Hoyle,Aetna Cycling Team P/B The CCAP,0:02:12,223454,239.97,219.67631481481,
Pro 1/2,10,30260,Stephen,Hyde,JAM FUND/NCC/VITTORIA,0:02:12,305773,262.29,222.32966666667,
Pro 1/2,11,529,Ryan,Kelly,MetLife - NorEast Cycling,0:02:25,207445,308.04,224.98301851852,
Pro 1/2,12,20610,Pascual,Caputi,aLIDA zAMPARO,0:02:25,209085,329.24,227.63637037037,
Pro 1/2,13,962,Brad,Sheehan,SGD.cc,0:02:25,146426,309.55820512821,230.28972222222,
Pro 1/2,14,974,Charles,Mccarthy,Dealer.com-EverBank,0:02:38,99405,261.59,232.94307407407,
Pro 1/2,15,2139,Joshua,Lipka,BikeReg.com / Cannondale Elite Cycling Team,0:02:59,211744,277.13,235.59642592593,
Pro 1/2,16,30214,Keith,Kelly,,0:03:27,281943,218.71,238.24977777778,
Pro 1/2,17,487,Jake,Hollenbach,Dealer.com-Everbank,0:04:03,189818,249.54,240.90312962963,
Pro 1/2,18,30430,Bobby,Bailey,Dealer.com-EverBank,0:04:03,142091,212.79,243.55648148148,
Pro 1/2,19,61728,Folded,Number,,0:04:17,,328.82,266.10997222222,
Pro 1/2,20,1427,Alex,Cox,CCB Racing,0:04:27,207002,261.9,248.86318518519,
Pro 1/2,21,347,Adam,Sullivan,Embrocation / Gaulzetti Cicli,0:04:33,199084,267.7,251.51653703704,
Pro 1/2,22,26199,Chad,Young,Hot Tubes Development Cycling Team,0:04:40,318898,285.54,254.16988888889,
Pro 1/2,23,9915,Brendan,Rhim,KMS/Start House Cycling Team,0:04:54,282640,267.53,258.14991666667,
Pro 1/2,24,309,Adam,Carr,Dealer.com-EverBank,0:04:54,208854,201.67,258.14991666667,
Pro 1/2,25,27730,Timothy,Ahearn,Aetna Cycling Team p/b The CCAP,0:05:09,326702,276.44,262.12994444444,
Pro 1/2,26,1271,John,Minturn,BikeReg.com / Cannondale Elite Cycling Team,0:05:34,179015,236.46,266.10997222222,
Pro 1/2,27,61728,Folded,Number,,0:05:34,,328.82,266.10997222222,
Pro 1/2,28,1591,Peter,Goguen,C.F. Racing | racecf.org,0:05:37,234564,311.81,270.09,
Pro 1/2,29,1132,Peter,Hurst,BikeReg.com / Cannondale Elite Cycling Team,0:05:42,148404,193.9,272.74335185185,
Pro 1/2,30,1750,Patrick,Goguen,C.F. Racing | racecf.org,0:05:45,195075,288.75,287.33678703704,
Pro 1/2,31,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,0:05:46,99523,272.6,287.33678703704,
Pro 1/2,32,27773,Stuart,Mcmanus,CCB racing,0:05:46,338980,235.77,287.33678703704,
Pro 1/2,33,4099,Todd,Bowden,,0:05:46,144319,261.97,287.33678703704,
Pro 1/2,34,28096,Connor,Walsh,CVC / Suburban Subaru,0:05:46,339402,294.21,287.33678703704,
Pro 1/2,35,25982,Travis,Kroot,Boston Bicycle School,0:05:46,322408,266.36,287.33678703704,
Pro 1/2,36,1293,Landen,Wark-acebo,MetLife - NorEast Cycling,0:05:46,237597,268.12,287.33678703704,
Pro 1/2,37,6241,Ryan,Serbel,Aetna Cycling Team p/b The CCAP,0:05:46,293409,246.72,287.33678703704,
Pro 1/2,38,3036,Andrew,Gardner,MetLife - NorEast Cycling,0:05:46,173470,370.18,287.33678703704,
Pro 1/2,39,526,Christopher,Kohnle,CVC/Suburban Subaru,0:05:46,186430,273.53,287.33678703704,
Pro 1/2,40,1705,Jeremy,Durrin,Optum P/B Kelly Benefit Strategies,0:06:10,250645,199.99,304.58357407407,
Pro 1/2,41,106,Timothy,Durrin,Jam Fund--NCC,0:06:10,285883,286.32,304.58357407407,
Pro 1/2,42,2757,Wayne,Bray,Embrocation / Gaulzetti Cicli Cycling Team,0:06:10,230528,266.62,304.58357407407,
Pro 1/2,43,25405,Jayson,Jacobs,CRCA / WD Racing / NYC Velo,0:06:54,310968,307.99,309.89027777778,
Pro 1/2,44,1882,Joshua,Lehmann,Boston Bicycle School,0:07:54,208018,337.08,312.54362962963,
Pro 1/2,45,111,Gregg,Izzo,GREEN LINE VELO driven by Zipcar,0:08:13,291083,284.64,315.19698148148,
Pro 1/2,46,5444,Alex,Abarbanel-grossman,C.F. Racing | racecf.org,0:08:19,276886,275.3,319.17700925926,
Pro 1/2,47,6030,Greg,Whitney,GREEN LINE VELO driven by Zipcar,0:08:19,246360,307.43,319.17700925926,
Pro 1/2,48,510,John,Mcgill,,0:08:47,101738,282,323.15703703704,
Pro 1/2,49,6046,Jackson,Weber,J.A.M. Fund / NCC,0:09:53,201447,310.27,325.81038888889,
Pro 1/2,50,29826,Aaron,Hubbell,MetLife - NorEast Cycling,0:10:02,54434,290.48,329.79041666667,
Pro 1/2,51,2116,Jerome,Townsend,BikeReg.com / Cannondale Elite Cycling Team,0:10:02,196503,250.8,329.79041666667,
Pro 1/2,52,137423,Daniel,Bensen,stonybrookvalleyfarm.com,0:11:38,258866,268.53,333.77044444444,
Pro 1/2,53,3034,Christopher,Raymond,Boston Bicycle School,0:14:51,68200,280.68,337.75047222222,
Pro 1/2,54,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,0:14:51,119871,306.11,337.75047222222,
Pro 1/2,55,8134,Ben,Carbonetti,Expo Wheelmen,0:17:49,197142,312.84,341.7305,
Women 4*,1,77767,Alisa,Allegrini,Nantucket Velo,1:04:11,,484.342,467.30709722222,
Women 4*,2,29863,Lauren,Leclaire,pedalpowertraining.com,0:00:55,346230,594.45,477.51424358974,
Women 4*,3,52520,Kristen,Beard,Riverside Racing,0:01:01,376397,513.91,487.72138995726,
Women 4*,4,77768,Emily,Molden,Nantucket Velo,0:01:01,385211,540.95916666667,497.92853632479,
Women 4*,5,32262,Kathleen,Wanat,Team Bike Alley,0:01:08,,600,508.13568269231,
Women 4*,6,70965,Jennifer,Mccarthy,Comprehensive Racing,0:01:16,394081,539.937875,518.34282905983,
Women 4*,7,20616,Nancy,Gillooly,Corner Cycle,0:04:18,314210,593.65110855378,528.54997542735,
Women 4*,8,76345,Jennifer,Runo,pedalpowertraining.com,0:08:09,393756,641.81,538.75712179487,
Women 4*,9,10180,Audrey,Raboin,Boston Road Club,0:09:43,308739,687.84726962873,548.96426816239,
Women 4*,10,20696,Anna,Milton,ladiesFirst p/b milton-cat,0:09:55,302207,612.11,559.17141452991,
Women 4*,11,70967,Lisa,Berger,NEBC pb CycleLoft,0:10:17,393863,548.9,569.37856089744,
Women 4*,12,70969,Betsy,Mccombs,DG Cycle Sports,0:10:20,,593.188375,579.58570726496,
Women 4*,13,3391,Loraine,Warner,NEBC p/b Cycle Loft,0:11:27,214603,661.96790909091,589.79285363248,
Women 4*,14,80736,Alicia,Macleod,Capital Area Cycling,0:11:44,395066,600,600,
Women 4*,15,55005,Andrea,Barlow,NEBC P/B Cycle Loft,0:11:58,374900,700.75,610.20714636752,
Women 4*,16,8707,Leslie,Johnson,,0:12:01,311483,696.34,620.41429273504,
Women 4*,17,80737,Melinda,Barnes,NEBC,0:12:48,345916,600,630.62143910256,
Women 4*,18,80738,Aubrey,Burdick,,0:17:32,,600,640.82858547009,
Women 4*,19,80739,Sara,Melikian,NEBC p/b Cycle Loft,0:18:02,389391,600,651.03573183761,
Women 4*,20,100,Victoria,Gates,JAM Fund / NCC,,281925,599.72,661.24287820513,
Women 4*,21,77858,Julie,Tracy,Julie,,399488,576.18618136844,671.45002457265,
Women 4*,22,80740,Corinne,Gordon,,,,600,681.65717094017,
Women 4*,23,33081,Julie,Dodd,NEBC p/b Cycle Loft,,327424,669.73095454545,691.86431730769,
Women 4*,24,32173,Ashley,Hill,NEBC P/B Cycle Loft,,332608,710.61,702.07146367521,
Women 4*,25,74855,Elizabeth,Deshaies,,,396355,832.46477431468,712.27861004274,
Women 4*,26,77862,Patricia,Bishop,,,,733.775,722.48575641026,
Women 4*,DNF,69759,Colleen,Sands,,1.I.4,,600,732.69290277778,
Women Pro 1/2/3*,1,32261,Stephanie,Wetzel,Team Kenda Presented by RACC,2:08:34,350758,362.98,304.58616666667,
Women Pro 1/2/3*,2,20613,Kathleen,Lysakowski,Farm Team Elite Women's Cycling Team,0:00:00,302050,357.29,314.60560606061,
Women Pro 1/2/3*,3,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,0:00:00,310389,354.74,324.62504545455,
Women Pro 1/2/3*,4,41548,Amy,Bevilacqua,Targetraining,0:00:00,328352,444.5,334.64448484848,
Women Pro 1/2/3*,5,51022,Beth,Ruiz,Farm Team Elite Women's Cycling Team,0:00:15,,330.29,344.66392424242,
Women Pro 1/2/3*,6,2852,Emma,White,Farm Team Elite Women's Cycling Team,0:02:28,275988,450.32,354.68336363636,
Women Pro 1/2/3*,7,5997,Patty,Buerkle,Peanut Butter & Co. Human Zoom,0:02:28,131990,344.7,364.7028030303,
Women Pro 1/2/3*,8,32117,Andrea,Brennan,Team EPS/CSS p/b Shebell & Shebell,0:02:28,280765,432.54,374.72224242424,
Women Pro 1/2/3*,9,6223,Christina,Birch,pedalpowertraining.com,0:02:28,294746,404.63,384.74168181818,
Women Pro 1/2/3*,10,61718,Jacqueline,Parker,Radical Media,0:02:28,358174,394.69,394.76112121212,
Women Pro 1/2/3*,11,41235,Elizabeth,Mcdonough,Arc-En-Ciel Racing Team,0:02:28,355686,379.27,404.78056060606,
Women Pro 1/2/3*,12,71025,Ana,Sirianni,Ride Studio Cafe,0:05:23,358429,433.68,414.8,
Women Pro 1/2/3*,13,18987,Amy,Miner,Dealer.com-EverBank,0:06:11,303570,371.56,424.81943939394,
Women Pro 1/2/3*,14,9001,Danielle,Baron,Sunapee Racing Team,0:06:18,297466,469.55868630989,434.83887878788,
Women Pro 1/2/3*,15,4116,Nancy,Labbe-giguere,Lemieux The Cat Racing,0:06:44,293974,395.53,444.85831818182,
Women Pro 1/2/3*,16,164426,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:14:56,333622,472.13,484.93607575758,
Women Pro 1/2/3*,17,7025,Lyn,Mccabe,Central Wheel/GHCC,0:14:56,295891,470.6,484.93607575758,
Women Pro 1/2/3*,18,55002,Natalie,Ferjulian,Riverside Racing,0:14:56,372141,447.13,484.93607575758,
Women Pro 1/2/3*,19,5418,Claire,Mckenna,Ride Studio Cafe,0:14:56,280868,452.51,484.93607575758,
Women Pro 1/2/3*,20,27706,Erika,Schwarz,,0:14:56,,400,484.93607575758,
Women Pro 1/2/3*,21,4648,Giulia,Righi,Central Wheel/GHCC,0:14:56,199246,496.89,484.93607575758,
Women Pro 1/2/3*,22,60873,Lenora,Felker,Healthy kids Happy kids HK2,0:14:56,95766,424.97,484.93607575758,
