Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Masters 30+,6,76821,Steve,Lawrence,,,322076,481.02760072197,347.12061728395,
Men Cat 4/5 Masters 30+,7,37092,Mark,Nowack,,,347710,407.54,351.66990740741,
Men Cat 4/5 Masters 30+,8,26952,Mike,Morell,Chicago Cuttin Crew,,278651,413.82,356.21919753086,
Men Cat 4/5 Masters 30+,9,36768,Andre,Odendaal,Colavita Racing,,267109,438.32,360.76848765432,
Men Cat 4/5 Masters 30+,10,36895,Brian,Tracey,Team Got Wind?,,313768,508.37810114346,365.31777777778,
Men Cat 4/5 Masters 30+,11,66110,Ben,Cartwright,xXx Racing,,371289,418.93,369.86706790123,
Men Cat 4/5 Masters 30+,12,76716,Joe,Cheff,Tower Racing,,399474,437.14,374.41635802469,
Men Cat 4/5 Masters 30+,13,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,397.32,378.96564814815,
Men Cat 4/5 Masters 30+,14,60240,Hans,Yeates,Team UPB / ultimateprobikes.com,,380093,454.66,383.5149382716,
Men Cat 4/5 Masters 30+,15,50237,James,Barclay,xXx Racing,,385856,436.55,388.06422839506,
Men Cat 4/5 Masters 30+,16,76122,Bernd,Hosey,Team UPB / ultimateprobikes.com,,394017,410.69,392.61351851852,
Men Cat 4/5 Masters 30+,17,36762,Maxwell,Riordan,Chicago Cuttin Crew,,247630,447.36,397.16280864198,
Men Cat 4/5 Masters 30+,18,50339,Peter,Cavoto,Spidermonkey Cycling,,359848,434.08,401.71209876543,
Men Cat 4/5 Masters 30+,19,80930,Corwin,Spaetti,Alberto's Sport,,389577,429.65569590643,406.26138888889,
Men Cat 4/5 Masters 30+,20,27152,Jack,Arnolde,Team Got Wind?,,114597,439.01,410.81067901235,
Men Cat 4/5 Masters 30+,21,37065,Brad,Rainko,,,308498,397.03796078431,415.3599691358,
Men Cat 4/5 Masters 30+,22,26962,Mark,Misicko,Tower Racing,,244544,431.53,419.90925925926,
Men Cat 4/5 Masters 30+,23,58100,Nathaniel,Miller,,,354020,445.04,424.45854938272,
Men Cat 4/5 Masters 30+,24,27165,Thomas,Rodriguez,Vision Quest LLC,,293109,449.16,429.00783950617,
Men Cat 4/5 Masters 30+,25,50379,Michael,Neal,,,367012,450.24,433.55712962963,
Men Cat 4/5 Masters 30+,26,26984,Eric,Shivvers,Half Acre Cycling,,282025,444.43,438.10641975309,
Men Cat 4/5 Masters 30+,27,66109,Ken,Krebs,Sammy's Bike,,193353,396.92,442.65570987654,
Men Cat 4/5 Masters 30+,28,27285,Ryan,Handley,PSIMET Racing,,314192,462.7,447.205,
Men Cat 4/5 Masters 30+,29,37403,Joe,Stadnik,Team Got Wind?,,356792,421.89,451.75429012346,
Men Cat 4/5 Masters 30+,30,16129,Dan,Swenson,W2 Racing,,291549,402.56,456.30358024691,
Men Cat 4/5 Masters 30+,31,76148,John,Orleans,Mad Alchemy Rider Cooperative,,299007,442.02,460.85287037037,
Men Cat 4/5 Masters 30+,32,37463,Eric,Vandergraaf,THE PONY SHOP,,62903,453.92586021505,465.40216049383,
Men Cat 4/5 Masters 30+,33,37437,James,Londono,,,281589,414.63,469.95145061728,
Men Cat 4/5 Masters 30+,34,60879,Aaron,Byrnes,Spidermonkey Cycling,,362040,478.29,474.50074074074,
Men Cat 4/5 Masters 30+,35,36954,Albeiro,Pineda,,,230918,447.05,479.0500308642,
Men Cat 4/5 Masters 30+,36,26967,Bryan,Cleal,PSIMET Racing,,283951,450,483.59932098765,
Men Cat 4/5 Masters 30+,37,63389,Peter,Doroszko,,,324096,469.07,488.14861111111,
Men Cat 4/5 Masters 30+,38,29079,Thomas,Hawley,Guitar Lab,,333500,463.61,492.69790123457,
Men Cat 4/5 Masters 30+,39,54343,Peter,Hamm,,,357593,497.02,497.24719135802,
Men Cat 4/5 Masters 30+,40,77930,Jason,Holly,Colavita Racing,,362289,504.81,501.79648148148,
Men Cat 4/5 Masters 30+,41,77928,Luther,Gulseth,Roadkill,,367048,467,506.34577160494,
Men Cat 4/5 Masters 30+,42,82160,Jamie,Ishii,,,379753,450,510.8950617284,
Men Cat 4/5 Masters 30+,43,60888,Andrew,Carolus,Colavita Racing,,361735,553.27,515.44435185185,
Men Cat 4/5 Masters 30+,44,37133,Charles,Meyer,xXx Racing,,293017,450,519.99364197531,
Men Cat 4/5 Masters 30+,45,50356,Sabin,West,CARBONLORD,,356786,415.37221052632,524.54293209877,
Men Cat 4/5 Masters 30+,46,27278,Kenneth,Dorado,Spidermonkey Cycling,,282724,479.59,529.09222222222,
Men Cat 4/5 Masters 30+,47,50279,Barron,Gira,PSIMET Racing,,257330,505.96,533.64151234568,
Men Cat 4/5 Masters 30+,48,82173,Adam,Piechowicz,,,407013,450,538.19080246914,
Men Cat 4/5 Masters 30+,49,82174,Arthur,Kitlas,,,406301,450,542.74009259259,
Men Cat 4/5 Masters 30+,50,67691,Jaime,Guzman,,,381081,522.74,547.28938271605,
Men Cat 4/5 Masters 30+,51,82175,Thomas,Parsons,,,365735,450,551.83867283951,
Men Cat 4/5 Masters 30+,52,82176,Ajay,Maker,,,,450,556.38796296296,
Men Cat 4/5 Masters 30+,53,82177,Tim,Englert,,,,450,560.93725308642,
Men Cat 4/5 Masters 30+,54,82178,Jesse,Bleemel,,,400275,450,565.48654320988,
Men Cat 4/5 Masters 30+,DNF,60891,Jason,Little,Colavita Racing,,375753,434.48,570.03583333333,
Men Cat 4/5 Masters 30+,DNF,27264,Michael,Chiang,Alberto's Sport,,290341,387.24,570.03583333333,
Men Cat 4/5 Masters 30+,DNF,36703,Richard,Lacour,xXx Racing,,345824,494.64,570.03583333333,
Men Cat 5,1,76445,Brice,Brookshire,,,401755,445.12466306071,381.5804878672,
Men Cat 5,2,60240,Hans,Yeates,Team UPB / ultimateprobikes.com,,380093,454.66,386.74522654019,
Men Cat 5,3,58170,Andrew,Killion,,,283011,455.52,391.90996521318,
Men Cat 5,4,80930,Corwin,Spaetti,Alberto's Sport,,389577,429.65569590643,397.07470388617,
Men Cat 5,5,67686,Marcus,Katz,Higher Gear Chicago Cycling Club,,186956,446.97,402.23944255916,
Men Cat 5,6,37075,Raymond,Sciuckas,Vision Quest,,336378,478.51,407.40418123215,
Men Cat 5,7,74480,Aaron,Baker,,,392767,490.04,412.56891990514,
Men Cat 5,8,76745,Peter,Kamar,,,399367,492.9,417.73365857813,
Men Cat 5,9,66110,Ben,Cartwright,xXx Racing,,371289,418.93,422.89839725112,
Men Cat 5,10,76729,Michael,Eastway,,,358304,494.63,428.06313592411,
Men Cat 5,11,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,444.9,433.2278745971,
Men Cat 5,12,60879,Aaron,Byrnes,Spidermonkey Cycling,,362040,478.29,438.3926132701,
Men Cat 5,13,82159,Ricky,Villacis,,,405193,500,443.55735194309,
Men Cat 5,14,68416,Robert,Whittier,xXx Racing,,384037,519.11,448.72209061608,
Men Cat 5,15,78621,Scot,Weidenaar,,,398682,431.62,453.88682928907,
Men Cat 5,16,80945,Tim,Lovely,,,403738,443.37974509804,459.05156796206,
Men Cat 5,17,80938,Jim,Polizos,,,394351,419.79,464.21630663505,
Men Cat 5,18,50356,Sabin,West,CARBONLORD,,356786,415.37221052632,469.38104530804,
Men Cat 5,19,74760,John,Hermes,,,399831,553.57142857143,474.54578398103,
Men Cat 5,20,36840,Jeremy,Arnold,,,401378,506.38,479.71052265402,
Men Cat 5,21,68413,Nelson,Bernabe,Spidermonkey Cycling,,383502,484.67,484.87526132701,
Men Cat 5,22,81433,John,Harris,,,405225,256.46,490.04,
Men Cat 5,23,58140,Toby,Joy,Valley Spokesmen,,379692,477.38,495.20473867299,
Men Cat 5,24,61867,John,Casey,Half Acre Cycling,,380046,519.9,500.36947734598,
Men Cat 5,25,82160,Jamie,Ishii,,,379753,500,505.53421601897,
Men Cat 5,26,82161,Guillermo,Cannon,,,406217,500,510.69895469196,
Men Cat 5,27,77930,Jason,Holly,Colavita Racing,,362289,504.81,515.86369336495,
Men Cat 5,28,39423,Cameron,Ward,,,309002,528.28,521.02843203794,
Men Cat 5,29,27170,Peter,Nelson,,,179581,518.83,526.19317071093,
Men Cat 5,30,76129,Keefer,Dunn,Tenspeed Hero / J.P. Graziano,,394077,468.2,531.35790938392,
Men Cat 5,31,76719,Chris,Kirkham,,,393521,483.81,536.52264805691,
Men Cat 5,32,30470,James,Yoo,,,352100,513.29,541.6873867299,
Men Cat 5,33,76755,Wojciech,Czerkies,,,396957,482.76,546.8521254029,
Men Cat 5,34,60309,Scott,Stevens,,,171441,399.34,552.01686407589,
Men Cat 5,35,47302,Jonathan,Roth,COLLEGE OF WILLIAM AND MARY,,360775,560.71,557.18160274888,
Men Cat 5,36,63559,Maurice,Matamayen,HIGHER GEAR,,116472,561.02091169032,562.34634142187,
Men Cat 5,37,76744,Matt,Knopoff,Colavita Racing Inc.,,383584,562.07,567.51108009486,
Men Cat 5,38,76727,Ted,Buckley,,,394571,579.51,572.67581876785,
Men Cat 5,39,60894,Brian,Maslouski,Mox Multisport,,379463,540.29478494624,577.84055744084,
Men Cat 5,40,82162,Edward,M. ritchie,,,,500,583.00529611383,
Men Cat 5,41,78623,Eric,Stuck,,,402886,544.57,588.17003478682,
Men Cat 5,42,2946,David,Anderson,,,216803,438.58,593.33477345981,
Men Cat 5,43,82163,John,Galassini,,,,500,598.4995121328,
Men Cat 5,DNF,76760,Arkadiusz,Szczesny,,,401286,551.37,603.66425080579,
Men Pro/Cat 1 Ncc 1,1,25754,Brad,White,UCI PCT: UnitedHealthcare Pro Cycling,,247483,213.02,173.55016666667,
Men Pro/Cat 1 Ncc 1,2,52097,Carlos,Alzate escobar,UCI PCT: UnitedHealthcare Pro Cycling,,334672,158.35,175.93111904762,
Men Pro/Cat 1 Ncc 1,3,25097,Johnathan,Freter,Panther/Bakehouse*,,266654,244.18,178.31207142857,
Men Pro/Cat 1 Ncc 1,4,6631,Adam,Leibovitz,Texas Roadhouse Cycling Team P/B Motorex*,,221190,179.42,180.69302380952,
Men Pro/Cat 1 Ncc 1,5,11524,Chad,Hartley,RACC pb GG*,,126996,220.09,183.07397619048,
Men Pro/Cat 1 Ncc 1,6,22105,?,John,UCI CT: Team SmartStop-Mountain Khakis,,150549,262.56,185.45492857143,
Men Pro/Cat 1 Ncc 1,7,6743,Conor,Mullervy,Champion System p/b Stan's NoTubes,,237726,210.94,187.83588095238,
Men Pro/Cat 1 Ncc 1,8,1245,Karl,Menzies,UCI PCT: UnitedHealthcare Pro Cycling,,286482,168.54,190.21683333333,
Men Pro/Cat 1 Ncc 1,9,124163,Shane,Kline,UCI CT: Team SmartStop-Mountain Khakis,,192584,170.05,192.59778571429,
Men Pro/Cat 1 Ncc 1,10,22939,Aldo,Imo ilesic,UCI PCT: UnitedHealthcare Pro Cycling,,309409,100,194.97873809524,
Men Pro/Cat 1 Ncc 1,11,33000,Colton,Barrett,Texas Roadhouse Cycling Team P/B Motorex*,,224589,195.67,197.35969047619,
Men Pro/Cat 1 Ncc 1,12,33377,Robert,Forster,UCI PCT: UnitedHealthcare Pro Cycling,,12056,225.46,199.74064285714,
Men Pro/Cat 1 Ncc 1,13,17205,Hilton,Clarke,UCI PCT: UnitedHealthcare Pro Cycling,,187710,156.55,202.1215952381,
Men Pro/Cat 1 Ncc 1,14,3480,Isaac,Howe,UCI CT: Team SmartStop-Mountain Khakis,,201456,186.71,204.50254761905,
Men Pro/Cat 1 Ncc 1,15,22836,Frank,Travieso,UCI CT: Team SmartStop-Mountain Khakis,,160295,184.23,206.8835,
Men Pro/Cat 1 Ncc 1,16,22835,Robert,Bush,EQUIPE GARNEAU - QUEBECOR*,,233613,156.72765648542,209.26445238095,
Men Pro/Cat 1 Ncc 1,17,8675,Ryan,Knapp,Panther/Bakehouse*,,161263,191.8,211.6454047619,
Men Pro/Cat 1 Ncc 1,18,1800,Adam,Myerson,UCI CT: Team SmartStop-Mountain Khakis,,52534,269.27,214.02635714286,
Men Pro/Cat 1 Ncc 1,19,28174,Michael,Sherer,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,232977,213.89,216.40730952381,
Men Pro/Cat 1 Ncc 1,20,37347,Devin,Clark,Qdoba p/b Bushwhacker*,,186238,217.78,218.78826190476,
Men Pro/Cat 1 Ncc 1,21,45113,Cortlan,Brown,Astellas Oncology Cycling Team,,262949,240.11,221.16921428571,
Men Pro/Cat 1 Ncc 1,22,9940,Ryan,Mele,Stan's NoTubes P/b Proferrin,,158772,228.82,223.55016666667,
Men Pro/Cat 1 Ncc 1,23,24334,Lucas,Wardein,Lupus Racing Team*,,233364,242.49,225.93111904762,
Men Pro/Cat 1 Ncc 1,24,5785,Chad,Burdzilauskas,Kentucky Flyers Cycling Inc*,,122674,242.49,228.31207142857,
Men Pro/Cat 1 Ncc 1,25,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes,,179451,200.56,230.69302380952,
Men Pro/Cat 1 Ncc 1,26,32397,Jonathan,Atwell,Panther/Bakehouse,,212166,212.76,233.07397619048,
Men Pro/Cat 1 Ncc 1,27,26069,Yosvany,Falcon,Sharecare Cycling p/b WheelandSprocket.c,,208086,229.24,235.45492857143,
Men Pro/Cat 1 Ncc 1,28,27036,David,Reyes,Stan's NoTubes P/b Proferrin,,211512,249.17,237.83588095238,
Men Pro/Cat 1 Ncc 1,29,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,250.6,240.21683333333,
Men Pro/Cat 1 Ncc 1,30,5617,Allan,Rego,Champion System p/b Stan's NoTubes,,274367,203.67,242.59778571429,
Men Pro/Cat 1 Ncc 1,31,969,Jesse,Keough,CRCA/Foundation,,229606,217.9,244.97873809524,
Men Pro/Cat 1 Ncc 1,32,30959,Kyle,Perry,Team Upland Brewing,,240005,225.93,247.35969047619,
Men Pro/Cat 1 Ncc 1,33,229187,Robert,White jr,Sharecare Cycling p/b Wheeland Sprocket.com,,197162,215.61,249.74064285714,
Men Pro/Cat 1 Ncc 1,34,24774,John,Grant,Texas Roadhouse Cycling Team P/B Motorex,,193579,268.33,252.1215952381,
Men Pro/Cat 1 Ncc 1,35,6747,Kevin,Mullervy,Champion System p/b Stan's NoTubes,,237586,193.4,254.50254761905,
Men Pro/Cat 1 Ncc 1,36,33352,Chris,Williams,TEAM NOVO NORDISK,,317368,305.44,256.8835,
Men Pro/Cat 1 Ncc 1,37,32563,Derek,Graham,BISSELL-ABG-GIANT,,102695,266.11,259.26445238095,
Men Pro/Cat 1 Ncc 1,38,46140,Eric,Workowski,Team Alliance Environmental,,103440,221.5,261.6454047619,
Men Pro/Cat 1 Ncc 1,39,5070,Max,Korus,Astellas Oncology Cycling Team,,290610,238.67,264.02635714286,
Men Pro/Cat 1 Ncc 1,40,27106,Brandon,Feehery,Astellas Oncology Cycling Team,,193035,207.39,266.40730952381,
Men Pro/Cat 1 Ncc 1,41,17204,Rahsaan,Bahati,Sharecare Cycling p/b WheelandSprocket.c,,116625,192.28,268.78826190476,
Men Pro/Cat 1 Ncc 1,42,30737,Ryan,Shean,Team Upland Brewing,,290397,225.58,271.16921428571,
Men Pro/Cat 1 Ncc 1,43,5753,Jacob,Rytlewski,Astellas Oncology Cycling Team,,133501,197.55,273.55016666667,
Men Pro/Cat 1 Ncc 1,DNF,36776,Nicholas,Ramirez,Texas Roadhouse Cycling Team P/B Motorex,,296749,262.8,275.93111904762,
Men Pro/Cat 1 Ncc 1,DNF,68482,Corentin,Cherhal,TEAM NOVO NORDISK DEVELOPMENT,,385931,252.09,275.93111904762,
Men Pro/Cat 1 Ncc 1,DNF,35195,Daniel,Lam,BISSELL-ABG-GIANT,,239504,228.55,275.93111904762,
Men Pro/Cat 1 Ncc 1,DNF,30886,Andrew,Otte,Team Upland Brewing,,281578,248.85,275.93111904762,
Men Pro/Cat 1 Ncc 1,DNF,6684,Chris,Uberti,Team SmartStop p/b Mountain Khakis,,238311,226.73,275.93111904762,
Men Pro/Cat 1 Ncc 1,DNF,48491,Zach,Bergh,Astellas Oncology Cycling Team,,254872,240.64,275.93111904762,
Men Pro/Cat 1 Ncc 1,DNF,60500,Jordan,Mathes,Sharecare Cycling p/b Wheeland Sprocket.com,,212239,265.12,275.93111904762,
Men Pro/Cat 1 Ncc 1,DNF,27087,James,Bird,ISCorp Cycling Team,,239434,248.89,275.93111904762,
Men Pro/Cat 1 Ncc 1,DNF,48217,William,Rekemeyer,ISCorp Cycling Team,,297983,256.2,275.93111904762,
Men Pro/Cat 1 Ncc 1,DNF,82179,Gerd,Bondslidnummer,Team Novo Nordisk,,,100,275.93111904762,
Men Pro/Cat 1 Ncc 1,DNF,60070,Dan,Teaters,RACC pb GG,,214818,250.6,275.93111904762,
Men Pro/Cat 1 Ncc 1,DNF,32969,Kevin,Depasse,BISSELL-ABG-GIANT,,323640,257.97,275.93111904762,
Men Pro/Cat 1 Ncc 1,DNF,1289,Bryan,Mcvey,ABD Cycling Team,,230,269.31,275.93111904762,
Men Pro/Cat 1 Ncc 1,DNF,27231,Jeffrey,Bannink,Type One United,,2499,251.12,275.93111904762,
Men Pro/Cat 1 Ncc 1,DNF,6787,Ross,White,Team Wisconsin,,200545,266.07,275.93111904762,
Men Pro/Cat 1 Ncc 1,DNF,20,Justin,Morris,TEAM NOVO NORDISK,,284655,266.09,275.93111904762,
Men Pro/Cat 1 Ncc 1,DNF,30284,Joshua,Carter,Predator Carbon Repair,,110443,276.62,275.93111904762,
Men Pro/Cat 1 Ncc 1,DNF,1416,Alejandro,Guzman,CRCA/Foundation,,238008,240.05,275.93111904762,
Men Pro/Cat 1 Ncc 1,DNF,78013,Andrey,Strelkov,TEAM NOVO NORDISK,,402373,278.09,275.93111904762,
Men Pro/Cat 1 Ncc 1,DNF,31271,Marco,Aledia,Sharecare Cycling p/b WheelandSprocket.c,,58428,252.03,275.93111904762,
Men Pro/Cat 1 Ncc 1,DNF,23176,Geron,Williams,CRCA/Foundation,,20,222.92,275.93111904762,
Men Pro/Cat 1 Ncc 1,DNF,27041,Andrew,Buntz,Astellas Oncology Cycling Team,,291573,255.05,275.93111904762,
Men Pro/Cat 1 Ncc 1,DNF,79635,Aaron,Perry,TEAM NOVO NORDISK,,402375,262.62,275.93111904762,
Men Pro/Cat 1 Ncc 1,DNF,60511,John,Acker,Team Wheel & Sprocket,,67867,227.6,275.93111904762,
Mixed Cat 1/2/3/4/5 Junior 10-14,1,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,497.15,480.03183333333,
Mixed Cat 1/2/3/4/5 Junior 10-14,2,54375,Diego,Arana,Beverly Bike/VeePak,,361121,537.31,487.17469047619,
Mixed Cat 1/2/3/4/5 Junior 10-14,3,37206,Emilia,Field,ISCorp Cycling/NCSF,,321530,641.19,494.31754761905,
Mixed Cat 1/2/3/4/5 Junior 10-14,4,37104,Carlos,Guzman,,,381234,569.65,501.4604047619,
Mixed Cat 1/2/3/4/5 Junior 10-14,5,53976,Peter,Swinand,Club Bicicletta,,365965,587.27,508.60326190476,
Mixed Cat 1/2/3/4/5 Junior 10-14,6,54387,Danielle,Krebs,Village-Verdigris Cycling Team,,368788,617.51,515.74611904762,
Mixed Cat 1/2/3/4/5 Junior 10-14,7,77912,Jake,Swenson,W2 Racing,,402709,559.902,522.88897619048,
Mixed Cat 1/2/3/4/5 Junior 10-14,8,81572,Andres,Mendoza,,,406048,500,530.03183333333,
Mixed Cat 1/2/3/4/5 Junior 10-14,9,37427,Ella,Neurohr,Chicago Cuttin Crew,,308188,500,537.17469047619,
Mixed Cat 1/2/3/4/5 Junior 10-14,10,82180,Aiden,Riefe,,,404082,500,544.31754761905,
Mixed Cat 1/2/3/4/5 Junior 10-14,11,82181,Michael,Franczek,,,380755,500,551.4604047619,
Mixed Cat 1/2/3/4/5 Junior 10-14,12,77913,Jonathan,Costin,PONY SHOP,,402430,658.47,558.60326190476,
Mixed Cat 1/2/3/4/5 Junior 10-14,13,82182,Charles,Scheinfeld,,,,500,565.74611904762,
Mixed Cat 1/2/3/4/5 Junior 10-14,14,67693,Lewis,Simon,Team Higher Gear,,381517,500,572.88897619048,
Mixed Cat 1/2/3/4/5 Junior 10-14,15,82183,Jonas,Guthmann,,,,500,580.03183333333,
Mixed Cat 1/2/3/4/5 Junior 15-18,1,50402,Simon,Jones,ISCorp Cycling Team,,291893,387.85,294.08016666667,
Mixed Cat 1/2/3/4/5 Junior 15-18,2,37058,David,Lombardo,ISCorp Cycling Team,,285991,285.7,315.50585714286,
Mixed Cat 1/2/3/4/5 Junior 15-18,3,60770,Pete,Davis,ISCorp Cycling Team,,255770,306.11,336.93154761905,
Mixed Cat 1/2/3/4/5 Junior 15-18,4,27173,Garrett,Roth,ISCorp Cycling Team,,247466,349.4,358.35723809524,
Mixed Cat 1/2/3/4/5 Junior 15-18,5,60015,Joseph,Tarnowski,ISCorp Cycling/NCSF,,277170,382.42,379.78292857143,
Mixed Cat 1/2/3/4/5 Junior 15-18,6,36676,Nikos,Hessert,xXx Racing,,347054,419.45,401.20861904762,
Mixed Cat 1/2/3/4/5 Junior 15-18,7,49257,Ian,Borella,,,345484,444.06,422.63430952381,
Mixed Cat 1/2/3/4/5 Junior 15-18,8,59985,Alexandor,Dorschner,ISCorp Cycling/NCSF,,379325,386.68,444.06,
Mixed Cat 1/2/3/4/5 Junior 15-18,9,64128,John,Kuhfahl,Chicago Velo Campus,,380295,518.58,465.48569047619,
Mixed Cat 1/2/3/4/5 Junior 15-18,10,54375,Diego,Arana,Beverly Bike/VeePak,,361121,537.31,486.91138095238,
Mixed Cat 1/2/3/4/5 Junior 15-18,11,54330,Thomas,Elliott,KS Energy Services / Team Wisconsin,,359486,451.44,508.33707142857,
Mixed Cat 1/2/3/4/5 Junior 15-18,12,246346,Ximena,Guzman,,,381235,547.77,529.76276190476,
Mixed Cat 1/2/3/4/5 Junior 15-18,13,37423,Joe,Sullivan,Higher Gear Chicago Cycling Club,,300185,542.09,551.18845238095,
Mixed Cat 1/2/3/4/5 Junior 15-18,14,36679,Daryus,Patel,xXx Racing,,348972,483.19,572.61414285714,
Mixed Cat 1/2/3/4/5 Junior 15-18,15,53976,Peter,Swinand,Club Bicicletta,,365965,587.27,594.03983333333,
Women Pro/Cat 1/2 Ncc 1,1,8572,Erica,Allar,CARE4CYCLING powered by Solomon,,174914,280.98,246.90233333333,
Women Pro/Cat 1/2 Ncc 1,2,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,,170980,281.42,252.8026984127,
Women Pro/Cat 1/2 Ncc 1,3,5996,Laura,Van gilder,Mellow Mushroom Racing*,,36345,299.45,258.70306349206,
Women Pro/Cat 1/2 Ncc 1,4,20332,Christina,Smith,Rouse/Oogie Racing*,,217750,290.55,264.60342857143,
Women Pro/Cat 1/2 Ncc 1,5,1102,Lenore,Pipes,CARE4CYCLING powered by Solomon,,273047,328.85,270.50379365079,
Women Pro/Cat 1/2 Ncc 1,6,56728,Merideth,Miller,UCI WPT: Team TIBCO/ To the Top,,143575,372.02,276.40415873016,
Women Pro/Cat 1/2 Ncc 1,7,1094,Joanie,Caron,Primal Pro Women p/b BH,,400067,331.12,282.30452380952,
Women Pro/Cat 1/2 Ncc 1,8,34007,Amy,Phillips,Hub Endurance Women's Cycling Team,,337516,359.98,288.20488888889,
Women Pro/Cat 1/2 Ncc 1,9,38939,Melina,Bernecker,Primal Pro Women p/b BH,,332272,366.83,294.10525396825,
Women Pro/Cat 1/2 Ncc 1,10,27032,Jeannie,Kuhajek,Vanderkitten,,316598,378.73,300.00561904762,
Women Pro/Cat 1/2 Ncc 1,11,9944,Tiffany,Pezzulo,Primal Pro Women p/b BH,,89443,324.28,305.90598412698,
Women Pro/Cat 1/2 Ncc 1,12,20362,Morgan,Patton,Team Novo Nordisk*,,257696,346.03,311.80634920635,
Women Pro/Cat 1/2 Ncc 1,13,24225,Jessica,Prinner,CARE4CYCLING powered by Solomon,,225342,354.07,317.70671428571,
Women Pro/Cat 1/2 Ncc 1,14,15587,Vanessa,Drigo,Rose Bandit Racing Team,,257356,327.3,323.60707936508,
Women Pro/Cat 1/2 Ncc 1,15,73627,Madeleine,Pape,ISCorp Presented by Intellgentsia Coffee,,396677,341.24,329.50744444444,
Women Pro/Cat 1/2 Ncc 1,16,82165,Diana,Carolina penuela martinez,SPECIALIZED COLOMBIA*,,,350,335.40780952381,
Women Pro/Cat 1/2 Ncc 1,17,34005,Allison,Arensman,Pepper Palace Pro Cycling,,307916,433.02,341.30817460317,
Women Pro/Cat 1/2 Ncc 1,18,60057,Terra,James,Team Kenda p/b RACC,,281803,404.58,347.20853968254,
Women Pro/Cat 1/2 Ncc 1,19,24216,Skylar,Schneider,UCI WPT: Team TIBCO/ To the Top,,300089,404.21,353.1089047619,
Women Pro/Cat 1/2 Ncc 1,20,37381,Sarah,Rice,Spidermonkey Cycling*,,93856,405.66,359.00926984127,
Women Pro/Cat 1/2 Ncc 1,21,75954,Melanie,Spath,UCI WPT: Team TIBCO/ To the Top,,399617,394.79,364.90963492063,
Women Pro/Cat 1/2 Ncc 1,22,82166,Andrea,Katherine garces,SPECIALIZED COLOMBIA*,,,350,370.81,
Women Pro/Cat 1/2 Ncc 1,23,24454,Whitney,Allison,Colavita/Fine Cooking,,252835,369.44,376.71036507937,
Women Pro/Cat 1/2 Ncc 1,24,20349,Rushlee,Buchanan,UCI WPT: Team TIBCO/ To the Top,,380,359.99,382.61073015873,
Women Pro/Cat 1/2 Ncc 1,25,82167,Ana,Cristina sanabria sanchez,SPECIALIZED COLOMBIA*,,,350,388.5110952381,
Women Pro/Cat 1/2 Ncc 1,26,37174,Kelli,Richter,PSIMET Racing,,281465,361.89,394.41146031746,
Women Pro/Cat 1/2 Ncc 1,27,36936,Jannette,Rho,Les Petites Victoires,,288738,376.85,400.31182539683,
Women Pro/Cat 1/2 Ncc 1,28,24358,Sarah,Huang,ExergyTWENTY16,,225258,390.56,406.21219047619,
Women Pro/Cat 1/2 Ncc 1,29,147757,Jennifer,Hale,Team Kenda,,345626,405.85,412.11255555556,
Women Pro/Cat 1/2 Ncc 1,30,60053,Hayley,Giddens,ISCORP PRESENTED BY INTELLIGENTSIA COFFEE,,380901,398.16,418.01292063492,
Women Pro/Cat 1/2 Ncc 1,31,22924,Carrie,Cash wootten,Pepper Palace Pro Cycling,,163561,334.98,423.91328571429,
Women Pro/Cat 1/2 Ncc 1,32,3684,Jennifer,Perricone,ISCorp p/b Intellgentsia Coffee,,258437,383.87,429.81365079365,
Women Pro/Cat 1/2 Ncc 1,33,48844,Nicole,Mertz,ISCorp p/b Intellgentsia Coffee,,367685,434.67,435.71401587302,
Women Pro/Cat 1/2 Ncc 1,34,27033,Kristen,Meshberg,Spidermonkey Cycling,,167518,420.13,441.61438095238,
Women Pro/Cat 1/2 Ncc 1,35,53010,Dori,Leib,Wolverine Sports Club,,350220,370.81,447.51474603175,
Women Pro/Cat 1/2 Ncc 1,36,76153,Lauren,Creamer,ISCORP PRESENTED BY INTELLIGENTSIA COFFEE,,394821,420.94,453.41511111111,
Women Pro/Cat 1/2 Ncc 1,37,45272,Kaytie,Scott,Primal Pro Women P/B BH,,311329,417.1,459.31547619048,
Women Pro/Cat 1/2 Ncc 1,38,6615,Sierra,Siebenlist,Team Indiebike,,166038,366.36,465.21584126984,
Women Pro/Cat 1/2 Ncc 1,39,993,Kathryne,Carr,SKINourishment p/b Paceline Projects,,219262,383.62,471.11620634921,
Women Pro/Cat 1/2 Ncc 1,40,6799,Elizabeth,Lauer,Team Kenda presented by RACC,,290993,429.55,477.01657142857,
Women Pro/Cat 1/2 Ncc 1,41,36937,Francine,Haas,Pact- DISH Network Cycling,,162422,468.79,482.91693650794,
