Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,5,27106,Brandon,Feehery,Project Echelon Racing,,193035,270.64,226.04691463415,
Men Pro/1/2,6,168066,Wolfgang,Brandl,Movistar Team EC UCI,,INTL-DEU,260.85,229.08726829268,
Men Pro/1/2,7,39085,Ben,Schmutte,First Internet Bank Cycling,,335050,271.31,232.12762195122,
Men Pro/1/2,8,137901,Nicolas,Cote,Team IBIKE,,INTL-CAN,294.37,235.16797560976,
Men Pro/1/2,9,50402,Simon,Jones,UCI CT Interpro Cycling Academy,,291893,335.78,238.20832926829,
Men Pro/1/2,10,74824,Sean,Burger,CS VELO p/b Cannondale,,395327,295.26,241.24868292683,
Men Pro/1/2,11,100443,Mitchell,Ketler,Probaclac Devinci Pro Cycling,,INTL-CAN,311.84,244.28903658537,
Men Pro/1/2,12,182376,Madi,Hartley-brown,,,INTL-NZL,266.79,247.3293902439,
Men Pro/1/2,13,122901,Hamish,Beadle,Devo Novo Nordisk,,INTL-NZL,315.64,250.36974390244,
Men Pro/1/2,14,137799,Travis,Wold,New England Devo p/b Cadence We,,456194,290.37,253.41009756098,
Men Pro/1/2,15,77379,Andrew,Giniat,CS Velo Racing p/b Cannondale,,263035,283.22,256.45045121951,
Men Pro/1/2,16,118368,Dennis,Ramirez,NGCA Elite team,,424384,353.49,259.49080487805,
Men Pro/1/2,17,185898,Kees,Duyvesteyn,New Zealand Cycling Project,,INTL-NZL,150,262.53115853659,
Men Pro/1/2,18,15862,Jeff,Linder,Terun Elite,,307653,321.07,265.57151219512,
Men Pro/1/2,19,108349,John,Purvis,DNA RACING,,200977,339.21,268.61186585366,
Men Pro/1/2,20,50326,Evan,Hartig,Project Echelon Racing,,219225,301.88,271.6522195122,
Men Pro/1/2,21,34814,Daniel,Lausin,Velovit p/b Palmer Saftey,,345004,312.44,274.69257317073,
Men Pro/1/2,22,153216,Carne,Groube,Subaru AnchorPoint,,INTL-NZL,318.01,277.73292682927,
Men Pro/1/2,23,59987,Tyler,Reynolds,Above & Beyond Cancer Junior De,,361385,311.09,280.7732804878,
Men Pro/1/2,24,113549,Dane,Murphy,GOTENAC Coaching,,INTL-CAN,321.97,283.81363414634,
Men Pro/1/2,25,76054,Dalton,Walters,Strike Cycling Elite Developmen,,387471,346,286.85398780488,
Men Pro/1/2,26,148930,Frederick,Junge,,,521501,342.28,289.89434146341,
Men Pro/1/2,27,97510,Ezra,Sonderling,Sonderling Racing m/b Mungo Queen,,427981,399.87,292.93469512195,
Men Pro/1/2,28,24418,Taylor,Warren,CS Velo/pb Cannondale,,287780,333.1,295.97504878049,
Men Pro/1/2,29,78863,Timothy,Weigelt,CS Velo Racing p/b Cannondale,,403696,360.32,299.01540243902,
Men Pro/1/2,30,147589,Alexander,Marr,Strike Cycling Elite Developmen,,455812,352.6,302.05575609756,
Men Pro/1/2,31,134895,Travis,Dittmer,INTENT,,492821,347.52,305.0961097561,
Men Pro/1/2,32,186193,Navarro,Gauthier,,,INTL-FRA,150,308.13646341463,
Men Pro/1/2,33,184102,Henry,Levett,,,INTL-NZL,296.29,311.17681707317,
Men Pro/1/2,34,84186,Geoffrey,Albert,INTENT Race Team,,398204,374.3,314.21717073171,
Men Pro/1/2,35,186201,Sam,Janisch,Team Velocause Centraal,,INTL-CAN,150,317.25752439024,
Men Pro/1/2,36,27177,Zachary,Zionts,ADHD Cycling,,286320,373.44,320.29787804878,
Men Pro/1/2,37,59784,Lance,Abshire,Strike Cycling Elite Developmen,,378825,334.34,323.33823170732,
Men Pro/1/2,38,134570,Sean,Guydish,Kelly Benefit Strategies Elite,,502131,337.87,326.37858536585,
Men Pro/1/2,39,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,,307825,328.23,329.41893902439,
Men Pro/1/2,40,148798,Andrew,Haslem,Terun Elite,,530243,374.83,332.45929268293,
Men Pro/1/2,41,129111,Will,Jessup,VeloBrew Cycling Club,,495163,381.11,335.49964634146,
Men Pro/1/2,42,5025,Preston,Buehrer,Velocio Northeast,,290822,358.11,338.54,
Men Pro/1/2,43,132548,Max,Bien,Mad Max Racing,,501823,397.41,341.58035365854,
Men Pro/1/2,44,26945,Ryan,O'boyle,Project Echelon Racing,,299155,318.96,344.62070731707,
Men Pro/1/2,45,46610,Justin,Barber,Primal Audi-Denver,,304198,403.72,347.66106097561,
Men Pro/1/2,46,93337,Vivien,Rindisbacher,New England Devo p/b Cadence We,,429036,384.68137037037,350.70141463415,
Men Pro/1/2,47,73045,Tanner,Ward,DNA Racing p/b ALLIED,,395255,292.8,353.74176829268,
Men Pro/1/2,48,133403,Jacob,Olsen,Apex Cycling,,503021,381.31,356.78212195122,
Men Pro/1/2,49,184101,Dylan,Simpson,,,INTL-NZL,341.53,359.82247560976,
Men Pro/1/2,50,138108,John,Bowie,INTENT,,510228,353.48,362.86282926829,
Men Pro/1/2,51,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,309.94,365.90318292683,
Men Pro/1/2,52,184097,Julian,Thomson,,,INTL-AUS,305.74,368.94353658537,
Men Pro/1/2,53,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,263.47,371.9838902439,
Men Pro/1/2,54,32777,Robert,Sroka,First Internet Bank Cycling,,270997,310.67,375.02424390244,
Men Pro/1/2,55,61706,,,,,,469.01,378.06459756098,
Men Pro/1/2,56,49162,Richard,Arnopol,Project Echelon Racing,,264204,319.83,381.10495121951,
Men Pro/1/2,57,51240,Evan,Clouse,UCI CT Interpro Cycling Academy,,323978,371.07,384.14530487805,
Men Pro/1/2,58,56169,William,Cooper,CS Velo Racing p/b Cannondale,,379489,359.13,387.18565853659,
Men Pro/1/2,59,73512,Andrew,Dudle,Doylestown Bike Works p/b Fred,,270507,357.42,390.22601219512,
Men Pro/1/2,60,60468,Innokenty,Zavyalov,Semper Porro,,319002,373.65,393.26636585366,
Men Pro/1/2,61,37937,Andrew,Levitt,Groove Subaru Cycling Team,,338976,361.84,396.3067195122,
Men Pro/1/2,62,184096,George brian,Jackson,,,INTL-NZL,263.88,399.34707317073,
Men Pro/1/2,63,38969,Mat,Stephens,Bicycles Plus Racing,,178970,360.27,402.38742682927,
Men Pro/1/2,64,78608,Igor,Shvytov,xXx Racing,,391158,335.32,405.4277804878,
Men Pro/1/2,65,39213,Robert,Lander,Amain Cycling Team,,356530,389.45,408.46813414634,
Men Pro/1/2,66,118313,John,Ryan,Matrix/RBM,,240838,409.85,411.50848780488,
Men Pro/1/2,67,16134,Robert,Terra,Terun Elite,,269793,374.86,414.54884146341,
Men Pro/1/2,68,64457,David,Greif,Project Echelon Racing,,382065,329.21,417.58919512195,
Men Pro/1/2,69,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,,380149,374.67,420.62954878049,
Men Pro/1/2,70,154657,Luke,Mcdermott,New Zealand Cycling Project,,INTL-NZL,362.6,423.66990243902,
Men Pro/1/2,71,154662,Guy,Carter,New Zealand Cycling Project,,INTL-NZL,360.65,426.71025609756,
Men Pro/1/2,72,186202,White kit,,,,,150,429.7506097561,
Men Pro/1/2,73,184098,Nicholas,Simpson,,,INTL-AUS,366.94,432.79096341463,
Men Pro/1/2,74,66125,Kurt,Druffel,WAH Cycling,,443840,351.38,435.83131707317,
Men Pro/1/2,75,28007,Justin,Purificati,Ride with Rendall p/b Biemme,,INTL-CAN,380.93,438.87167073171,
Men Pro/1/2,76,99222,Henry,Lutz,Project Echelon Racing,,434894,375.82,441.91202439024,
Men Pro/1/2,77,87182,Steven,Bromiel,INTENT,,408562,371.44,444.95237804878,
Men Pro/1/2,78,90853,Cameron,Bond,Birdworx,,424733,377.06,447.99273170732,
Men Pro/1/2,79,178596,Alwyn,Steenkamp,NGCA Elite team p/b Tyler Perry,,INTL-ZAF,365.59,451.03308536585,
Men Pro/1/2,80,91625,Christopher,Baccash,Doylestown Bike Works p/b Fred,,423581,418.55,454.07343902439,
Men Pro/1/2,81,49358,Steve,Sonheim,Expeditors,,54980,436.34,457.11379268293,
Men Pro/1/2,82,8338,James,Canny,New Zealand Cycling Project,,INTL-NZL,150,460.15414634146,
Men Pro/1/2,DNF,169492,Theo,Gilbertson,New Zealand Cycling Project,,INTL-NZL,349.57,466.23485365854,
Men Pro/1/2,DNF,162824,Lukas,Conly,,,INTL-CAN,355.50938194444,466.23485365854,
Men Pro/1/2,DNF,27067,Shane,Feehery,Quantum Racing Development pres,,174544,409.42,466.23485365854,
Men Pro/1/2,DNF,39271,Spencer,Ito,,,331486,442.32,466.23485365854,
Men Pro/1/2,DNF,185902,Josh,Scott,New Zealand Cycling Project,,INTL-NZL,150,466.23485365854,
Women Cat 2/3,1,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,431.45,386.495,
Women Cat 2/3,2,169233,Kaya,Cattouse,C-Ray D. Banner Cycling Team,,INTL-BLZ,495.94,391.51975,
Women Cat 2/3,3,90519,Allison,Crow,Orion Racing p/b Borah Teamwear,,416910,450.52,396.5445,
Women Cat 2/3,4,127181,Thialor,Mize,Monster Media Racing,,495264,348.53,401.56925,
Women Cat 2/3,5,153601,Celine,Oberholzer,Rescue Project,,534037,482.13,406.594,
Women Cat 2/3,6,121381,Kira,Payer,Breakaway Cycing Team,,480257,478.44,411.61875,
Women Cat 2/3,7,77377,Grace,Chappell,Specialized Wolfpack p/b Jakroo,,358050,446.04,416.6435,
Women Cat 2/3,8,5414,Caitlin,Friesen,Specialized Wolfpack p/b Jakroo,,472366,478.01,421.66825,
Women Cat 2/3,9,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,487.88,426.693,
Women Cat 2/3,10,121693,Brooke,Hannon,Rescue Project,,467326,485.58,431.71775,
Women Cat 2/3,11,145406,Melanie,Clancy,Ultra Violet,,525823,469.3,436.7425,
Women Cat 2/3,12,128868,Samantha,Wipff,PHENOM,,488785,515.39,441.76725,
Women Cat 2/3,13,50012,Paige,Williams,BCA/Linen,,376695,462.78,446.792,
Women Cat 2/3,14,170115,Kayla,Clemons,BSB Cycling,,563471,453.99,451.81675,
Women Cat 2/3,15,75817,Leila,Kasprzyk,Ultra Violet Racing,,287450,494.93,456.8415,
Women Cat 2/3,16,134916,Stefanie,Postma,INTENT,,503696,520.25,461.86625,
Women Cat 2/3,17,140626,Amanda,Eid,Wolfpack p/b Jakroo,,503392,502.66,466.891,
Women Cat 2/3,18,140983,Kelly,O'brien,BFF Bikes Racing,,513133,524.53,471.91575,
Women Cat 2/3,19,27032,Jeannie,Kuhajek,Orion Racing p/b Borah Teamwear,,316598,467.42,476.9405,
Women Cat 2/3,20,104648,Abbey,O'brien,Harvest Racing-Trek,,416931,450,481.96525,
Women Cat 2/3,21,128622,Marissa,Carter,Team MACK Racing,,497850,445.41,486.99,
Women Cat 2/3,22,160200,Sheri,Archibald,Monster Media Racing/Monster Me,,518647,489.65,492.01475,
Women Cat 2/3,23,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,499.73,497.0395,
Women Cat 2/3,24,36672,Leah,Sanda,PSIMET Racing,,268129,488.14,502.06425,
Women Cat 2/3,25,90934,Marianne,Melling,GP VeloTek,,424982,485.56,507.089,
Women Cat 2/3,26,133591,Lauren,Wiscomb,Comrade Cycles Racing,,484687,520.99,512.11375,
Women Cat 2/3,27,162550,Sheree,Tomba,Matrix/RBM,,411314,533.14,517.1385,
Women Cat 2/3,28,57834,Laura,Webb,VeloFemme p/b Litzler,,379521,436.71,522.16325,
Women Cat 2/3,29,139568,Lydia,Chinchilla,Team Got Wind?,,515516,491.01,527.188,
Women Cat 2/3,30,133596,Lisa,Lim,BFF Bikes Racing,,492400,559.19,532.21275,
Women Cat 2/3,31,149098,Amanda,Gravenhorst,,,530272,531.44369646208,537.2375,
Women Cat 2/3,32,48913,Chelsea,Reedy,Matrix/cycling,,368833,555.72,542.26225,
Women Cat 2/3,33,36937,Francine,Haas,PACT - Dish Network,,162422,524.89,547.287,
Women Cat 2/3,34,157288,Mariana,Rodriguez hernandez,ADHD America,,INTL-MEX,486.1,552.31175,
Women Cat 2/3,35,90275,Jennifer,Quijada,Dean Factory Racing,,414481,512.19,562.36125,
Women Cat 2/3,35,54022,Ramona,Kuna,ABD,,211195,596.5,557.3365,
Women Cat 2/3,37,185926,Laura daniela,Ruda,Nueva Generacion Colombia,,INTL-COL,450,567.386,
Women Cat 2/3,38,79736,Ingrid,Anderson,Iowa City Cycling Club,,379206,530.34,572.41075,
Women Cat 2/3,39,185925,Nury fernanda,Bernal nope,Boyaca co paia Viuirla,,INTL-COL,450,577.4355,
Women Cat 2/3,40,185927,Danna,Hernandez,Veolia Colombia,,INTL-COL,450,582.46025,
Women Cat 4/5,1,65870,Taylor,Johnson,Blue competition Cycles,,381763,479.99,479.99,
Women Cat 4/5,2,149231,Caroline,Rodriguez-nelson,INTENT Race Team,,529024,553.51,500.84827083333,
Women Cat 4/5,3,170230,Veronika,Redensek,,,553980,606.5,515.941375,
Women Cat 4/5,4,81538,Leah,Gifford,Team Sundae Fundae,,311881,566.71,531.03447916667,
Women Cat 4/5,5,159360,Shelby,Frank,Cadence Cyclery,,549719,594.21,546.12758333333,
Women Cat 4/5,6,140992,Margaret,Mcgill,BFF Bikes F,,,575.82,561.2206875,
Women Cat 4/5,7,185001,Amanda,Lacertosa,Intent,,583299,519.55009844444,576.31379166667,
Women Cat 4/5,8,246346,Ximena,Guzman,Team WisconsinKS Energy servic,,381235,638.93,591.40689583333,
Women Cat 4/5,9,123419,Jordan,Austin,xXx racing Athletico,,415381,532.67,606.5,
Women Cat 4/5,10,151182,Babs,Owca,Half Acre Cycling,,532163,652.74,621.59310416667,
Women Cat 4/5,11,156892,Esther,Garza,Bicycle Heaven PVA,,532885,622.03,636.68620833333,
Women Cat 4/5,12,123441,Brenda,Bylaitis,,,481841,625.17,651.7793125,
Women Cat 4/5,13,138913,Dakota,Austin,xXx Racing-Athletico,,416314,627.48,666.87241666667,
Women Cat 4/5,14,164464,Jacqueline,Wunrow,The Bike Hub,,557578,615.82,681.96552083333,
Women Cat 4/5,15,176920,Margot,Miller,PSIMET Racing,,564859,695.94,697.058625,
Women Cat 4/5,16,169325,Alix,Schillaci,xXx Racing - Athletico,,ONE DAY,707.48,712.15172916667,
Women Cat 4/5,17,186110,Mia,Hernandez,xXx,,ONE DAY,600,727.24483333333,
Women Cat 4/5,DNF,98050,Mary Ann,Sedor,INTENT,,414408,713.65,757.43104166667,
Women Pro/1/2,1,149674,Kaia,Schmid,New England Devo p/b Cadence We,,387791,386.48,299.39326532258,
Women Pro/1/2,2,52136,Janelle,Cole,Fast Chance P/B The Happy Tooth,,358569,347.74,304.39629871701,
Women Pro/1/2,3,162058,Caroline,Baur,CWA Racing p/b TREK,,551126,373.48,309.39933211144,
Women Pro/1/2,4,5134,Samantha,Schneider,CWA Racing p/b TREK,,170980,324.46,314.40236550587,
Women Pro/1/2,5,28119,Flavia,Oliveira,Fearless Femme Racing,,INTL-BRA,335.46211290323,319.40539890029,
Women Pro/1/2,6,1094,Joanie,Caron,Fluevog Crit Nasty,,INTL-CAN,381.4,324.40843229472,
Women Pro/1/2,7,76979,Melissa,Teeple,,,399472,419.56,329.41146568915,
Women Pro/1/2,8,46708,Lauren,Stephens,Team TIBCO Silicon Valley Bank,,288678,349.68,334.41449908358,
Women Pro/1/2,9,165279,Charlotte,Culver,Fearless Femme Racing,,INTL-AUS,409.46,339.41753247801,
Women Pro/1/2,10,150344,Larissa,Castelari de lima,,,INTL-BRA,373.73,344.42056587243,
Women Pro/1/2,11,162447,Kaitlyn,Agnew,THE METEOR // INTELLIGENTSIA,,554534,347.44,349.42359926686,
Women Pro/1/2,12,155276,Madison,Kelly,CWA Racing p/b TREK,,460027,374.53,354.42663266129,
Women Pro/1/2,13,99241,Ayesha,Mcgowan,A Quick Brown Fox p/b Liv Racin,,INTL-,399.08,359.42966605572,
Women Pro/1/2,14,186103,Paula andrea,Carrasco villaloba,Veolia-Colombia,,INTL-COL,350,364.43269945015,
Women Pro/1/2,15,101404,Olivia,G cummins,Blue Competition Cycles Factory,,433720,417.9,369.43573284457,
Women Pro/1/2,16,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,,364652,439.14,374.438766239,
Women Pro/1/2,17,114429,Merrill,Thierman,UNKNOWN Racing Women,,460768,395.33,379.44179963343,
Women Pro/1/2,18,56489,Kristen,Arnold,ButcherBox Cycling,,375540,410.53,384.44483302786,
Women Pro/1/2,19,171289,Daniely,Del valle garcia,CWA Racing p/b TREK,,INTL-VEN,346.32,389.44786642229,
Women Pro/1/2,20,121350,Mary,Emily davidson,Pursuit Cycling,,474485,432.09,394.45089981672,
Women Pro/1/2,21,36970,Vanessa,Curtis,University of Iowa Heart and Va,,207443,402.93,399.45393321114,
Women Pro/1/2,22,185896,Stella,Nightingale,Mike Greer Homes Womens Cycling,,INTL-NZL,350,404.45696660557,
Women Pro/1/2,23,167033,Evelyn,Sifton,Shadow Elite,,INTL-CAN,455.61,409.46,
Women Pro/1/2,24,177506,Winanda,Spoor,Fast Chance P/B The Happy Tooth,,INTL-NLD,420.27,414.46303339443,
Women Pro/1/2,25,95360,Regina,Legge,Gray Goat Bullseye,,415018,404.98,419.46606678886,
Women Pro/1/2,26,107709,Stephanie,Halamek,CRCA/To Be Determined f/b Metropolitan Dental Care,,459420,418.91,424.46910018328,
Women Pro/1/2,27,166742,Kirsty,Deacon,Veris Racing,,562120,412.61,429.47213357771,
Women Pro/1/2,28,115997,Allison,Schroeder,PSIMET Racing,,527854,430.46,434.47516697214,
Women Pro/1/2,29,135363,Kathryn,Goffin,University of Iowa Heart and Va,,516077,433.56,439.47820036657,
Women Pro/1/2,30,137490,Lauren,Perry,Fast Chance P/B The Happy Tooth,,INTL-AUS,435.43,444.481233761,
Women Pro/1/2,31,117088,Anne,Ouellet,Fluevog Crit Nasty,,INTL-CAN,449.05,449.48426715543,
Women Pro/1/2,32,155278,Ana teresa,Casas,CWA Racing p/b TREK,,INTL-,350,454.48730054985,
Women Pro/1/2,33,33283,Nicole,Mitchell,Winner's Edge,,INTL-BMU,350,459.49033394428,
Women Pro/1/2,34,90519,Allison,Crow,Orion Racing,,416910,450.52,464.49336733871,
Women Pro/1/2,35,8492,Cinthia,Lehner,Unknown Racing Women,,272896,392.19,469.49640073314,
Women Pro/1/2,36,82755,Angie,Sanabria,,,INTL-COL,460.43,474.49943412757,
Women Pro/1/2,37,76710,Lauren,Wissman,Chicago Cuttin Crew,,401145,449.29,479.50246752199,
Women Pro/1/2,38,102169,Rachel,Jordan,Femme Equipe p/b Swisse Wellnes,,440188,471.64,484.50550091642,
Women Pro/1/2,39,185893,Alexandra,Sheehan,ButcherBox Cycling,,581546,350,489.50853431085,
Women Pro/1/2,40,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,481.27,494.51156770528,
Women Pro/1/2,41,127473,Tori,Riemersma,Shadow Elite,,489136,528.81,499.51460109971,
Women Pro/1/2,42,81826,Gabrielle,Russell,Orion Racing p/b Borah teamwear,,384294,480.33,504.51763449413,
Women Pro/1/2,43,133823,Leigh,Dukeman,THE METEOR // INTELLIGENTSIA,,502899,474.52,509.52066788856,
Women Pro/1/2,44,185894,Leidy paola,Torres tovar,Veolia-Colombia,,INTL-COL,350,514.52370128299,
Women Pro/1/2,45,119291,Leslie,Timm,ButcherBox Cycling,,369472,434.76,519.52673467742,
Women Pro/1/2,DNF,182970,Jennifer,Darmody,ButcherBox Cycling,,INTL-AUS,467.15,529.53280146628,
Women Pro/1/2,DNF,96529,Cassidy,Hickey,Sho Air Twenty20,,402615,466.63,529.53280146628,
Women Pro/1/2,DNF,155776,Britt,Mason,Shadow Elite,,378208,432.46,529.53280146628,
