Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 4,DNF,49506,Jon,Myklebust,Ritte Racing,,273540,470.34496753247,494.28232934802,
Men Cat 4,DNF,54943,Richard,Mendez,Richard MENDEZ,,345064,,,
Men CAT 4,DNF,44103,Anthony,Navarra,SDBC,,366362,492.13036556321,494.28232934802,
Men CAT 4,DNF,71651,Jose,Castillo,CA Pools/Primal,,229287,400,494.28232934802,
Men CAT 4,DNF,44109,Robert,Bickerstaff,ACQUA AL 2/SDBC,,331562,448.62305900621,494.28232934802,
Men CAT 4,DNF,62698,Brad,Nielsen,Team Rocky Mountain Health Pla,,324124,439.2596139233,494.28232934802,
Men CAT 4,DNF,71582,Donald,Tisdale,Moment Cycle Sport,,390882,400,494.28232934802,
Men CAT 4,DNF,54934,Derrick,Whitlatch,Ride Yourself Fit Performance,,355242,491.66666666667,494.28232934802,
Men CAT 4,DNF,53471,Brendon,Zinke,Moment Cycle sport,,377487,490.89183567403,494.28232934802,
Men CAT 4,DNF,53444,John,Schible,Acqua Al 2/SDBC,,289640,424.81415340465,494.28232934802,
Men CAT 4,DNF,46243,Christian,Kownacki,Moment Cycle Sport,,310404,455.11523513371,494.28232934802,
Men CAT 4,DNF,51377,Raymond,King,Swami's Cycling Club,,368056,543.71339486401,494.28232934802,
Men CAT 4,DNF,71577,Kyle,Barnes,OC Armada,,186510,400,494.28232934802,
Men CAT 4,DNF,74603,Mike,Hallman,Ca Pools Racing,,107738,400,494.28232934802,
Men CAT 4,DNF,39183,Zachary,Eaton,Ritte Racing,,300624,500.48207210706,494.28232934802,
Men CAT 4,DNF,46283,Dana,Pierce,CA Pools,,305749,351.28285280152,494.28232934802,
Men CAT 4,DNF,65204,Jose,Vigil,B+L Bike+Sport,,369556,438.25219900631,494.28232934802,
Men CAT 4,DNF,54941,Everett,Bissonette,CA Pools/Primal,,287434,356.44731722057,494.28232934802,
Men CAT 4,DNF,54943,Richard,Mendez,CA Pools/Primal,,345064,381.70420633798,494.28232934802,
Men CAT 4,DNF,49075,Tim,Slowey,Rocky Mountain Health Plans,,362929,385.49570592276,494.28232934802,
Men CAT 4,DNF,60916,Jeff,Cox,Team Rocky Mountain Health Pla,,363048,413.41429926424,494.28232934802,
Men CAT 4,DNF,57004,Tom,O'malley,Team Rocky MountainHealth Plan,,363122,371.25888319126,494.28232934802,
Men CAT 4,DNF,43088,Ti,Morse,Procon cycling/Carlos O Briens,,304857,456.82408463435,494.28232934802,
Men CAT 4,DNF,46219,Jan,Rodina,,,306173,420.71225025007,494.28232934802,
Men CAT 4,DNF,46246,Terry,Johnes,Moment Cycle Sport,,360237,445.9008904249,494.28232934802,
Men CAT 4,DNF,41995,Mason,Turvey,Sdbc acqua al 2,,315894,389.49769050104,494.28232934802,
Men CAT 4,DNF,42561,Roger,Ortiz,Catalyst Racing,,305590,445.13187453957,494.28232934802,
Men CAT 4,DNF,57771,Elijah,Ruggiero,Rock Sports Racing,,377154,491.66546758014,494.28232934802,
Men Cat 5A,1,74583,Ronnie,Toth,Castashadow-Temlula Farmers,,,500,425,
Men Cat 5A,2,72006,James,Heinly,Catalyst,,393223,500,434.375,
Men Cat 5A,3,71981,Ben,Arena,ACQUA AL 2/SDBC,,389526,500,443.75,
Men Cat 5A,4,71907,Austin,Kruisheer,Acqua Al 2/SDBC,,392673,500,453.125,
Men Cat 5A,5,5190,Andrew,Christian,Cal pools  Spas,,241229,500,462.5,
Men Cat 5A,6,74584,Jay,Szczypiorski,Castashadow-Temlula Farmers,,,500,471.875,
Men Cat 5A,7,74586,Jonathan,Adelman,Team Rocky Mountain Health Pla,,394695,500,481.25,
Men Cat 5A,8,74587,Paul,Dennis caco,Acqua al 2/ SDBC,,,500,490.625,
Men Cat 5A,9,72000,Erick,Palafox,sdbc,,280771,500,500,
Men Cat 5A,10,72164,Omar,Orsolino,ACQUA AL2/SDBC,,393910,500,509.375,
Men Cat 5A,11,72168,Dehnis,Delacruz,San Diego Bicycle Club/ ACQUA,,392870,500,518.75,
Men Cat 5A,12,74609,Aaron,Bergstrom,,,390787,500,528.125,
Men Cat 5A,13,74585,Jonathan,Aguilar,sdbc,,307512,500,537.5,
Men Cat 5A,14,71405,Jonathan,Martin,Castashadow-Temlula Farmers,,392704,500,546.875,
Men Cat 5A,15,71400,Eyrn,Parks,Castashadow-Temlula Farmers,,385772,500,575,
Men Cat 5A,16,73137,Brian,Higley,CA Pools/Primal,,390226,500,565.625,
Men Cat 5A,DNF,53501,Brad,Wise,Catalyst Racing,,40913,546.06118844547,575,
Men Cat 5A,DNF,74613,Felipe,Acevedo,Catalyst Racing,,395307,500,575,
Men Cat 5A,DNF,68470,Daniel,Diaz,CA Pools/Primal,,345314,455.77289968183,575,
Men Cat 5A,DNF,74612,Robert,Bushner,,,324868,500,575,
Men Cat 5A,DNF,74610,Dmitri,Journist,SDBC,,397104,500,575,
Men Cat 5A,DNF,72159,Ian,Macneill,SDBC,,384218,500,575,
Men Cat 5A,DNF,74614,Michael,Woodland,CA Pools/Primal,,399396,500,575,
Men Cat 5A,DNF,53943,James,Cooke,CA Pools/Primal,,329226,510.02235527655,575,
Men Cat 5A,DNF,71433,Andrew,Penksaw,VeloRider.org,,347602,500,575,
Men Cat 5A,DNF,26044,Kyle,Johnston,Ritte Racing,,291238,428.05122503547,575,
Men Cat 5A,DNF,57800,Brandon,Cota,Team redlands,,377456,488.6714331474,575,
Men Cat 5A,DNF,42531,Jules,Gilliam,Team Specialized Racing Junior,,295492,437.40260161364,575,
Men Cat 5A,DNF,73273,Craig,Doppmann,SC Velo,,311506,500,575,
Men Cat 5A,DNF,39967,Brian,Co,SKLZ Swamis Cycling Team,,84510,385.80447566463,575,
Men Cat 5A,DNF,73242,Josh,Goldman,SPY/Giant,,84973,500,575,
Men Cat 5A,DNF,42508,Jeff,Garcia,,,365867,481.36930309366,575,
Men Cat 5A,DNF,25844,Chris,Palmer,Dons Bike Race Team,,,500,575,
Men Cat 5A,DNF,74591,Dylan,Lackey,CA Pools/Primal,,,500,575,
Men Cat 5A,DNF,74588,Tanner,Williams,,,424237,500,575,
Men Cat 5A,DNF,71440,Jacqueline,Dunn,Catalyst Racing,,386673,500,575,
Men Cat 5A,DNF,71616,Scott,Wesson,LUX PRO DEVELOPMENT,,393212,500,575,
Men Cat 5A,DNF,66548,Arthur,Gousby,Aqua Al 2 - SDBC,,367811,601.17325833333,575,
Men Cat 5A,DNF,74592,Michael,Arwood,CA Pools/Primal,,394381,500,575,
Men Cat 5A,DNF,74589,Clayton,Williams,,,424663,500,575,
Men Cat 5A,DNF,60147,Mitchell,Pilgeram,Acqua Al 2/SDBC,,347620,558.19672698999,575,
Men Cat 5A,DNF,74590,Hector,Martinez,CA Pools/Primal,,304816,500,575,
Men Cat 5A,DNF,73256,Chris,Branson,Don's Bikes,,341246,500,575,
Men Cat 5A,DNF,64244,Kyle,Wills,Moment Cycle Sport,,317706,437.23417578882,575,
Men Cat 5A,DNF,74611,Branden,Hearn,,,,500,575,
Men Cat 5A,DNF,46391,Nathan,Giddings,Castashadow-Temlula Farmers,,366198,548.13713836857,575,
Men Cat 5A,DNF,46258,Jesse,Norton,Castashadow-Temlula Farmers,,366120,487.86539683067,575,
Men Cat 5A,DNF,72014,Jim,Klapthor,Unattached,,391594,500,575,
Men Cat 5A,DNF,71400,Eyrn,Parks,Castashadow-Temlula Farmers,,385772,500,575,
Men CAT 5B,1,74646,San,Marcos darron,swami,,,500,425,
Men CAT 5B,2,74647,Ventura,John,Metal Mountain Racing,,,500,433.33333333333,
Men CAT 5B,3,74648,Phoenix,Nicolas,Bicycle Haus,,,500,441.66666666667,
Men CAT 5B,4,74649,San,Juan capistrano frank,Mach 5 Racing,,,500,450,
Men CAT 5B,5,74650,Encinitas,Blaize,RIDE Cyclery,,,500,458.33333333333,
Men CAT 5B,6,74651,San,Diego eric,,,,500,466.66666666667,
Men CAT 5B,7,74652,San,Marcos kevin,Sponsor: Sock Guy,,,500,475,
Men CAT 5B,8,74653,Banning,Travis,Ride Yourself Fit Performance,,,500,483.33333333333,
Men CAT 5B,9,74654,Perris,Travis,cal pools racing,,,500,491.66666666667,
Men CAT 5B,10,74655,Oxnard,Jeremy,metal mtn,,,500,500,
Men CAT 5B,11,74656,San,Diego gabriel,Moment Cycle Sport,,,500,508.33333333333,
Men CAT 5B,12,74657,San,Diego zackery,Moment Cycle Sport,,,500,516.66666666667,
Men CAT 5B,13,74658,Highland,Kenneth,TEAM REDLANDS,,,500,525,
Men CAT 5B,14,74659,Chula,Vista carlos,Velo La Grange,,,500,533.33333333333,
Men CAT 5B,15,74660,Banning,Donovsn,,,,500,541.66666666667,
Men CAT 5B,16,74661,Murrieta,Phillip,,,,500,550,
Men CAT 5B,17,74662,Wildomar,Jeff d,,,,500,558.33333333333,
Men CAT 5B,18,74663,Beaumont,Brian,Ride yourself fit performance,,,500,566.66666666667,
Men CAT 5B,DNF,74664,Whittier,Steven,Cal Pools,,,500,575,
Men CAT 5B,DNF,74665,Escondido,Kellen,Haro Bicycles,,,500,575,
Men CAT 5B,DNF,74666,Mentone,Noel,,,,500,575,
Men CAT 5B,DNF,74667,Redlands,Tracy,RIDE YOURSELF FIT PERFORMANCE,,,500,575,
Men CAT 5B,DNF,74668,Encinitas,Evan,Revolution/Zoca,,,500,575,
Men CAT 5B,DNF,74669,Santa,Ana vincent,moment cycle sport,,,500,575,
Men CAT 5B,DNF,74670,Redlands,Steven,RYF performance team,,,500,575,
Men CAT 5B,DNF,74671,Santa,Monica emmanuel,,,,500,575,
Men CAT 5B,DNF,74672,Laguna,Beach josh,Rokform / Rock N' Road / Velos,,,500,575,
Men Cat1/2/3/4 Master 35+,1,42456,Philip,Tinstman,MRI Endurance Elite Masters,,35628,198.85671290732,177.7199764839,
Men Cat1/2/3/4 Master 35+,2,17289,Michael,Easter,TIME-VELO Pasadena,,78027,217.72443698299,184.0668474388,
Men Cat1/2/3/4 Master 35+,3,39256,Chris,Demarchi,MRI Endurance Elite Masters,,9156,210.66582593522,190.4137183937,
Men Cat1/2/3/4 Master 35+,4,16238,Rudolph,Napolitano,Time-Velo pasadena,,214693,198.49678937266,196.76058934861,
Men Cat1/2/3/4 Master 35+,5,39147,Ben,Travis,SURF CITY CYCLERY/STERLING BMW,,35877,332.55804348714,203.10746030351,
Men Cat1/2/3/4 Master 35+,6,37190,Randall,Coxworth,MRI Endurance Elite Masters,,48052,263.72529959679,209.45433125841,
Men Cat1/2/3/4 Master 35+,7,74607,Tommy,Robles,ROCK N ROAD,,,300,215.80120221331,
Men Cat1/2/3/4 Master 35+,8,17274,Mark,Noble,Factoryteam,,26173,298.78600599921,222.14807316822,
Men Cat1/2/3/4 Master 35+,9,24180,Michael,Williams,SPY / Giant / Ride,,292687,371.38518777421,228.49494412312,
Men Cat1/2/3/4 Master 35+,10,39257,John,Abate,MRI Endurance p/b Monster Medi,,271862,245.03327383241,234.84181507802,
Men Cat1/2/3/4 Master 35+,11,46231,Peter,Andersen,Spy Giant Ride,,142973,260.4079795636,241.18868603292,
Men Cat1/2/3/4 Master 35+,12,46343,Kayle,Leo grande,MRI Endurance Elite Masters,,58272,227.72112330372,247.53555698783,
Men Cat1/2/3/4 Master 35+,13,42455,Kevin,Phillips,ironfly,,28056,257.7529732785,253.88242794273,
Men Cat1/2/3/4 Master 35+,14,42467,Adam,Livingston,SKLZ-Swami's Development Elite,,749,298.14100265301,260.22929889763,
Men Cat1/2/3/4 Master 35+,15,45125,Paul,Vaccari,,,129753,250.48355799628,266.57616985253,
Men Cat1/2/3/4 Master 35+,16,38862,Derek,Brauch,Team Helen's,,293557,239.47835897283,272.92304080744,
Men Cat1/2/3/4 Master 35+,17,73233,David,Koesel,Audi/Felt Cycling Team,,76265,300,279.26991176234,
Men Cat1/2/3/4 Master 35+,18,5040,Brian,Wilson,Catalyst Racing,,271467,281.25280555556,285.61678271724,
Men Cat1/2/3/4 Master 35+,19,46232,Karl,Bordine,MRI  Endurance Elite Masters,,163315,269.42704010828,291.96365367214,
Men Cat1/2/3/4 Master 35+,20,4587,Thomas,Brown,Cal Pools,,279870,260.79935810296,298.31052462704,
Men Cat1/2/3/4 Master 35+,21,53328,Sang,Vu,TRU Cycling-Jax Bicycles Racin,,243000,248.84469885367,304.65739558195,
Men Cat1/2/3/4 Master 35+,22,42466,Oliver,Hutchinson,Helens,,247748,289.8266323592,311.00426653685,
Men Cat1/2/3/4 Master 35+,23,42570,Trevor,Dunn,metalmtn cycling,,272790,243.2727914642,317.35113749175,
Men Cat1/2/3/4 Master 35+,24,80008,Michael,Johnson,MRI Endurance.com p/b Monster,,110745,341.819556253,323.69800844665,
Men Cat1/2/3/4 Master 35+,25,42476,Troy,Huerta,Swamis Cycling,,238313,328.45504229204,330.04487940156,
Men Cat1/2/3/4 Master 35+,26,41433,Mark,Fluss,Michelob Ultra - La Grange,,11901,273.35568095238,336.39175035646,
Men Cat1/2/3/4 Master 35+,27,74580,Rob,Kamppila,Surf City Cyclery / Sterling B,,,300,342.73862131136,
Men Cat1/2/3/4 Master 35+,28,44158,Christopher,Bennett,CA Pools/Primal,,3316,294.06596194297,349.08549226626,
Men Cat1/2/3/4 Master 35+,DNF,51395,Aaron,Wimberley,Team Helens / 8th Wonder Cycli,,195952,228.85343909846,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,44164,Ryan,Dahl,SPY GIANT RIDE,,8508,282.1637844946,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,43334,Derric,Swinfard,Monster Media Inc,,289275,275.62939896511,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,53327,Dan,Reback,Surf City Cyclery,,141562,239.97373442242,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,44150,Max,Fryar,Hi-Tech Bikes,,214269,390.11385181909,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,71583,Jeff,Fulford,Team Redlands,,206706,300,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,46348,Carlos,Ristorcelli,Ironfly,,54059,354.40056403188,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,42474,Jonathan,Davy,Team Helen's,,154991,293.56410678782,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,58101,Chris,Jones,Helens/8th Wonder,,187300,186.95895283778,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,67713,Jason,Potter,OC Armada,,290573,446.14996093664,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,35886,Josh,Cady,Michelob Ultra - La Grange,,302582,300,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,44140,Robert,Ramirez,California Pools / Primal,,166995,317.08396664634,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,71898,Mark,Nagy,Swami's,,174295,300,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,53455,Brian,O'mara,SKLZ-Swami's,,224271,317.11481913098,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,46367,Mark,Slobom,OC Armada,,70835,318.74236573526,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,46235,Gilbert,Correa,MRI Endurance Elite Masters p/,,41138,332.29098236573,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,38501,Christian,Walker,TIME - Velo Pasadena Team,,50894,217.50022062697,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,18334,Sean,Burke,Calimax,,138946,310.86113261052,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,74633,Mitchell,Porche,,,245806,300,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,67731,Brent,Garrigus,SPY GIANT RIDE,,177187,332.558625,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,46560,Shawn,Betz,Team Rocky Mountain Health Pla,,315940,287.47136660212,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,53400,Nicholas,Onate,Revolution/Zoca,,125567,212.72887865489,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,53335,Michael,Onkels,CA Pools / Primal,,52576,330.54129130545,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,46286,Carlos,Franco,Calimax p/b Pista Palace,,337480,325.40624786325,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,16025,Aaron,Gallardo,Team Helen's,,160366,275.35505280654,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,72090,Chris,Hahn,Platinum Performance Cycling T,,51418,300,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,43337,Fred,Arellano,TIME - Velo Pasadena Team,,240535,357.63304670276,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,42368,Christopher,Cook,Bicycle.net Cycling Team,,246348,476.50745924953,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,59331,Theodor,Imbior,ironfly,,106403,385.45539738435,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,68017,Harold,Martinez,SPY GIANT RIDE,,52396,331.89820138889,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,46363,R,Bryan burt,Chamois Butt'r Cycling Team,,145833,410.6716538544,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,20325,James,Gunn-wilkinson,MRI Endurance Elite Masters,,245243,277.47821969734,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,3288,Unknown,Rider,-------,,91005,386.29011404505,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,51396,Scott,Cochran,MRI Endurance Elite Masters,,7230,361.69037197133,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,23089,Noe,Alcala,CA Pools/Primal,,231101,310.49463640676,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,20106,Eric,Thompson,FFKR Architects Racing,,279361,396.88737377884,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,36425,Haldane,Morris,Michelob Ultra - La Grange,,25130,282.34083676395,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,9447,Scott,Claes,Swami's,,106137,329.17071487266,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,39174,Eric,Ward,Mental Anguish Cycling,,338182,366.09551662711,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,59330,Roberto,Urquiza,California Pool,,207277,330.51084782609,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,44152,Tomo,Hamasaki,MRI ENDURANCE ELITE MASTERS,,50511,326.13262771048,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,4984,Christopher,Thompson,SPY-GIANT-RIDE,,76557,295.37719720561,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,44138,Anthony,Morrow,CA Pools / Primal Cycling Team,,497,265.52045575263,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,39750,Kevin,Boje,TEAM ROCKY MOUNTAIN HEALTH PLA,,320886,277.96654439695,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,46237,Ruben,Meza,CA Pools/Primal,,62483,265.40220382391,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,42475,Stephen,Lavery,SWAMI'S,,329654,361.65406022291,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,42468,Andrew,Mcclure,SKLZ-Swami's Cycling Team,,332936,383.38967996718,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,8868,Jonathan,Sebat,SKLZ-Swami's Cycling,,162289,318.3282677208,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,46346,Christopher,Mcdonald,MRI Endurance p/b Monster Medi,,61059,284.92460351733,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,43336,Elan,Walshe,MRI Endurance p/b Monster Medi,,286572,301.35979504016,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,25640,Michael,Murphy,Hi -Tech Bikes,,171387,472.56097231382,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,46233,Gregory,Lonergan,ironfly,,112571,284.78469272633,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,46315,D,Heilman,SWAMIS.ORG,,338484,387.10595969102,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,46380,Pascal,Bonaventure,SKLZ-Swamis,,259418,220.56234629823,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,38505,Stuart,Press,Michelob Ultra - LaGrange,,133656,235.93970915099,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,35268,Matias,Mendigochea,Michelob Ultra - La Grange,,64908,304.58119130205,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,72089,Bill,Daley,,,8545,300,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,44165,Christopher,Declercq,Cal Giant Berry Farms,,223770,300,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,39260,Charon,Smith,Surf City Cyclery/Sterling BMW,,216760,244.97019124615,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,43441,Mike,Faello,surf city cyclery/sterlingbmw,,221350,299.97162159644,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,52080,Armin,Rahm,/ VELO Pasadena Team,,96655,216.16038148508,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,8967,Chris,Gagne,CA Pools/Primal,,218554,300,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,16247,Richard,Pego,Team Helens,,41144,280.13163142719,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,65074,Jeffrey,Wade,California Giant Berry Farms -,,230665,365.56625,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,17832,Travis,Wilkerson,Audi/Felt Cycing Team,,209864,279.71706788481,355.43236322117,
Men Cat1/2/3/4 Master 35+,DNF,46203,Lee,Hodgin,Skilz-Swamis,,298554,345.19533683325,355.43236322117,
Men Cat1/2/3/4 Master 45+,1,19601,Bill,Harris,BBI-SIC,,195746,305.40579405021,257.93342522266,
Men Cat1/2/3/4 Master 45+,2,42430,Benny,Parks,jessup auto plaza,,27288,336.25671738217,263.95829385032,
Men Cat1/2/3/4 Master 45+,3,43329,Aron,Gadhia,Spy Giant,,197322,311.4312505088,269.98316247797,
Men Cat1/2/3/4 Master 45+,4,36148,Thurlow,Rogers,Breakaway From Cancer,,30417,293.51622093273,276.00803110562,
Men Cat1/2/3/4 Master 45+,5,52080,Armin,Rahm,/ VELO Pasadena Team,,96655,216.16038148508,282.03289973328,
Men Cat1/2/3/4 Master 45+,6,42445,Robert,Swigart,Rockform,,259109,363.19532790501,288.05776836093,
Men Cat1/2/3/4 Master 45+,7,42428,Bart,Clifford,Big Orange Cycling,,263807,305.86145492579,294.08263698859,
Men Cat1/2/3/4 Master 45+,8,39124,Brett,Clare,Breakaway from Cancer,,47831,318.13802547049,300.10750561624,
Men Cat1/2/3/4 Master 45+,9,16615,Dennis,King,CCT,,51230,307.90778373187,306.1323742439,
Men Cat1/2/3/4 Master 45+,10,15641,Kurt,Bickel,UC Cyclery/JW Floors,,219611,381.44613699502,312.15724287155,
Men Cat1/2/3/4 Master 45+,11,42435,Greg,Leibert,Big Orange Cycling,,129138,389.9528099762,318.18211149921,
Men Cat1/2/3/4 Master 45+,12,41443,Marvin,Hall,UCC/jw/flooring,,328996,331.32877141652,324.20698012686,
Men Cat1/2/3/4 Master 45+,13,42433,John,Hatchitt,SPY GIANT RIDE,,269026,359.88836368014,330.23184875452,
Men Cat1/2/3/4 Master 45+,14,74631,Brian,Countryman,Velocity Cycling Club,,578123,400,336.25671738217,
Men Cat1/2/3/4 Master 45+,15,24180,Michael,Williams,SPY GIANT RIDE,,292687,371.38518777421,342.28158600983,
Men Cat1/2/3/4 Master 45+,16,42436,Douglas,Pomeranz,UC Cyclery/JW Flooring Racing,,48516,347.81215820621,348.30645463748,
Men Cat1/2/3/4 Master 45+,17,71450,Kenneth,Rogers,Surf City / Sterling BMW,,280925,400,354.33132326513,
Men Cat1/2/3/4 Master 45+,18,44124,Todd,Parks,BL CYCLING TEAM,,55308,333.5909391014,360.35619189279,
Men Cat1/2/3/4 Master 45+,19,46231,Peter,Andersen,SPY GIANT RIDE,,142973,260.4079795636,366.38106052044,
Men Cat1/2/3/4 Master 45+,20,46393,Joshua,Gruenberg,CA Pools/Primal,,175392,344.72590203146,372.4059291481,
Men Cat1/2/3/4 Master 45+,21,42434,Steve,Klasna,Breakaway from Cancer Masters,,41924,297.15149631267,378.43079777575,
Men Cat1/2/3/4 Master 45+,22,21099,Randall,Tinney,SPY GIANT RIDE,,35624,317.94014779529,384.45566640341,
Men Cat1/2/3/4 Master 45+,23,43292,Bob,Mccall,Allegiant Airlines,,53621,303.17743366857,390.48053503106,
Men Cat1/2/3/4 Master 45+,24,38578,Steve,Gregorios,Pinniclife,,,400,396.50540365872,
Men Cat1/2/3/4 Master 45+,25,8488,Peter,Smith,FASTER Performance Center,,266653,409.45086567938,402.53027228637,
Men Cat1/2/3/4 Master 45+,26,74599,Andy,Jessup jr,jessup auto plaza p/b ps cycle,,,400,408.55514091403,
Men Cat1/2/3/4 Master 45+,27,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,379.98247137723,414.58000954168,
Men Cat1/2/3/4 Master 45+,DNF,17168,Jon,Gallagher,Cole Sport,,61600,360.6232444994,420.60487816934,
Men Cat1/2/3/4 Master 45+,DNF,74624,Thomas,Rogers,,,297292,400,420.60487816934,
Men Cat1/2/3/4 Master 45+,DNF,74625,Gonzalo,R zamora,CVC Racing,,,400,420.60487816934,
Men Cat1/2/3/4 Master 45+,DNF,59350,Frank,Sarate,SoCalCycling.com / Echelon Des,,49658,242.60411720831,420.60487816934,
Men Cat1/2/3/4 Master 45+,DNF,46268,Michael,Carro,Surf City Cyclery/STERLING BMW,,108680,426.28499412726,420.60487816934,
Men Cat1/2/3/4 Master 45+,DNF,43369,Greg,Hayes,Southern California Velo,,168222,314.97245142756,420.60487816934,
Men Cat1/2/3/4 Master 45+,DNF,46242,Roger,Hauptman,Southern California Velo,,358318,362.28666091719,420.60487816934,
Men Cat1/2/3/4 Master 45+,DNF,65412,Robert,Burt,Chamois Butt'r Racing,,,400,420.60487816934,
Men Cat1/2/3/4 Master 45+,DNF,46245,Michael,Fosselman,Full Circle Cycling powered by,,311122,498.86157203485,420.60487816934,
Men Cat1/2/3/4 Master 45+,DNF,25640,Michael,Murphy,Hi-techbikes,,171387,472.56097231382,420.60487816934,
Men Cat1/2/3/4 Master 45+,DNF,72503,Dennis,Thornton-wiatt,Chamois Butt'r Racing,,38112,400,420.60487816934,
Men Cat1/2/3/4 Master 45+,DNF,46359,Artemio,Martinez,team redlands,,247807,381.19408806807,420.60487816934,
Men Cat1/2/3/4 Master 45+,DNF,47172,James,Hickey,Rokform / Rnr,,193397,355.89058761654,420.60487816934,
Men Cat1/2/3/4 Master 45+,DNF,44133,Joaquin,Blanco,CHULA VISTA CYCLING,,238955,424.44748365276,420.60487816934,
Men Cat1/2/3/4 Master 45+,DNF,42413,Dale,Raymond,Southern California Velo,,148853,475,420.60487816934,
Men Cat1/2/3/4 Master 45+,DNF,29217,Kevin,Ryan,,,177958,447.2092102026,420.60487816934,
Men Cat1/2/3/4 Master 45+,DNF,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,428.25130483796,420.60487816934,
Men Cat1/2/3/4 Master 45+,DNF,46362,Donald,Macgregor,Team Velocity,,117782,406.78343589822,420.60487816934,
Men Cat1/2/3/4 Master 45+,DNF,53828,Anthony,Reguero,WIN-TEAM RACING,,333364,438.01095553973,420.60487816934,
Men Cat1/2/3/4 Master 45+,DNF,2036,Scott,Thomas,Back Abbey/Coates Elite Master,,262575,560.50378249556,420.60487816934,
Men Cat1/2/3/4 Master 45+,DNF,53423,Ted,Rupp,SPY GIANT RIDE,,51864,330.27503649039,420.60487816934,
