Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+ 4/5  45+,DNF,36547,Colin,Moakley,Chico Masters Cycling Team,DNF,345884,451.36253208944,508.82778926401,
Men Masters 45+ 4/5  45+,DNF,99935,Michael,Smith,Chico Corsa Cycling Club,DNF,439175,406.44389773678,508.82778926401,
Men Masters 45+ 4/5  45+,DNF,16472,Keith,Reed,Cushman & Wakefield Racing Team,DNF,304119,385.95700120475,508.82778926401,
Men Masters 45+ 4/5  45+,DNF,48954,David,Klein,Chico Corsa Cycling Team,DNF,218793,521.06058311204,508.82778926401,
Men Masters 45+ 4/5  45+,DNF,53661,Joe,Herrick,Audi Cycling Team,DNF,118369,426.24026554408,508.82778926401,
Men Masters 45+ 4/5  45+,DNF,67844,Michael,Crumm,Chico Masters Cycling Team,DNF,270173,552.3325,508.82778926401,
Men Masters 45+ 4/5  45+,DNF,38119,Shawn,Hughes,Chico Corsa Cycling Club,DNF,303388,415.84934776112,508.82778926401,
Men Masters 45+ 4/5  45+,DNF,71825,Ryan,Hiner,chico masters cycling team,DNF,394392,538.79755733743,508.82778926401,
Men Masters 55+ 1/2/3/4  55+,1,16598,Craig,Larsen,Monta Vista Velo,03:00:20,65413,443.06425126739,425.57066042597,
Men Masters 55+ 1/2/3/4  55+,2,67840,Dan,Alcala,Chico Masters Cycling Team,03:05:08,385549,503.34307390685,442.23732709263,
Men Masters 55+ 1/2/3/4  55+,3,45914,Mike,Trowbridge,Chico Masters Cycling Team,03:06:59,99431,472.16154291232,458.9039937593,
Men Masters 55+ 1/2/3/4  55+,4,38823,Paul,Falvey,xtreme Outfitters,03:09:35,11212,421.49853720174,475.57066042597,
Men Masters 55+ 1/2/3/4  55+,5,38008,Philip,Weintraub,Chico Masters Cycling Team,03:22:46,61122,523.34511923433,492.23732709263,
Men Masters 55+ 1/2/3/4  55+,6,17578,Ross,Parkerson,davine eletric nor cal,03:28:23,221444,438.20763354558,508.9039937593,
Men Masters 55+ 1/2/3/4  55+,7,53669,Mike,Shaw,Chico Masters Cycling Team,03:28:36,200473,545.53086676497,525.57066042597,
Men Pro/Cat 1/2,1,5792,Roman,Kilun,Team Mike's Bikes p/b Incase,05:00:52,153790,180.99144731529,195.83203282415,
Men Pro/Cat 1/2,2,36502,Chris,Riekert,Specialized Muscle Milk,05:01:13,267361,307.21429263153,199.5029400266,
Men Pro/Cat 1/2,3,15692,Keith,Hillier,Marc Pro - Strava,05:01:15,276108,208.26606999687,203.17384722904,
Men Pro/Cat 1/2,4,13841,Shawn,Rosenthal,Team Mike's Bikes,05:01:18,196247,251.25137542109,206.84475443149,
Men Pro/Cat 1/2,5,9939,Ariel,Herrmann,Metromint Cycling,05:01:36,163046,231.65443513787,210.51566163394,
Men Pro/Cat 1/2,6,28528,Christopher,Harlanddunaway,Marc Pro - Strava,05:01:50,332190,219.60637562928,214.18656883638,
Men Pro/Cat 1/2,7,38567,Matt,Rodrigues,Davis Bike Club Race Team,05:02:26,321302,312.06225686288,217.85747603883,
Men Pro/Cat 1/2,8,18007,Matthew,Farnham,Red Peloton,05:02:29,211161,266.28494223374,221.52838324128,
Men Pro/Cat 1/2,9,15361,Luciano,Sponza,VuMedi p/b Lombardi Sports,05:02:30,245266,248.7096199796,225.19929044372,
Men Pro/Cat 1/2,10,38821,Ben,Palmer,Davis Bike Club Race Team,05:02:37,328784,311.16305237577,228.87019764617,
Men Pro/Cat 1/2,11,15493,Nathanael,Christensen,Team Bicycles Plus/Sierra Nevada,05:02:40,239919,239.00462858434,232.54110484862,
Men Pro/Cat 1/2,12,22339,Jonathan,Lee,Red Peloton,05:02:40,217858,257.43464741962,236.21201205106,
Men Pro/Cat 1/2,13,15696,Gregory,White,VuMedi p/b Lombardi Sports,05:02:44,246669,244.04381826874,239.88291925351,
Men Pro/Cat 1/2,14,17911,Erik,Nelson,Team Bicycles Plus/Sierra Nevada,05:02:57,302958,267.79587750194,243.55382645596,
Men Pro/Cat 1/2,15,16364,Sam,Benedict,Specialized Muscle Milk,05:03:29,194963,277.33728888889,247.2247336584,
Men Pro/Cat 1/2,16,28369,Mark,Manning,DODOcase Racing Team,05:03:57,87090,254.2466973477,250.89564086085,
Men Pro/Cat 1/2,17,75075,Evan,Freeman,unattached,05:03:58,141363,301.25125191391,254.56654806329,
Men Pro/Cat 1/2,18,28156,Isaac,Sparling,Squadra SF,05:04:05,331080,326.76844214511,258.23745526574,
Men Pro/Cat 1/2,19,45911,Trevor,Gomes,Team Bicycles Plus/Sierra Nevada,05:04:35,321964,274.31359160803,261.90836246819,
Men Pro/Cat 1/2,20,15979,Kenny,Strickland,Metro Mint,05:05:43,270965,271.13586537848,265.57926967063,
Men Pro/Cat 1/2,21,15451,Ned,Britten,Davis Bike Club Race Team,05:06:15,304964,321.57921757175,269.25017687308,
Men Pro/Cat 1/2,22,39199,Brandon,Borth,Team Bicycles Plus/Sierra Nevada,05:06:46,235761,249.25502620432,272.92108407553,
Men Pro/Cat 1/2,23,15705,Russell,White,VuMedi p/b Lombardi Sports,05:07:20,236024,246.27770851344,276.59199127797,
Men Pro/Cat 1/2,24,37866,Stephen,O'mara,Team Mike's Bikes p/b Incase,05:07:41,241392,234.13083199707,280.26289848042,
Men Pro/Cat 1/2,25,15860,William,Myers,Marc Pro - Strava,05:08:15,306325,218.6499165163,283.93380568287,
Men Pro/Cat 1/2,26,15977,Aj,Snovel,Vw/Raley's/Folsom Bike,05:08:34,272559,237.14922418701,287.60471288531,
Men Pro/Cat 1/2,27,37855,Nick,Schaffner,Marc Pro - Strava,05:09:30,187296,259.9374979561,291.27562008776,
Men Pro/Cat 1/2,28,15656,Michael,Claudio,Davis Bike Club Race Team,05:10:38,248052,268.70084174051,294.9465272902,
Men Pro/Cat 1/2,29,19844,Craig,Fellers,Red Peloton,05:12:36,275223,210.4979607378,298.61743449265,
Men Pro/Cat 1/2,30,28157,Corey,Duren,Chico Corsa Cycling Club,05:13:33,320490,307.2741008171,302.2883416951,
Men Pro/Cat 1/2,31,15739,Scott,Heather,Chico Corsa Cycling Club,05:13:53,306577,263.31263551034,305.95924889754,
Men Pro/Cat 1/2,32,15762,Matt,Chatlaong,Folsom BIke/VW/Raley's,05:20:08,304797,239.09554216896,309.63015609999,
Men Pro/Cat 1/2,33,17236,Josh,Rennie,Red Peloton,05:21:05,251736,258.23745526574,313.30106330244,
Men Pro/Cat 1/2,34,15901,Eric,Cinnamon,Red Peloton,05:23:08,273013,320.21910305356,316.97197050488,
Men Pro/Cat 1/2,35,15479,Nick,Mcgowan,Red Peloton,05:26:00,303653,282.72280599975,320.64287770733,
Men Pro/Cat 1/2,DNF,2754,William,O'donnell,Vertebrata Chiropractic Cycling,DNF,225893,150,324.31378490978,
Women 3/4,1,38782,Claire,Morgan,Folsom Bike/Cervelo,03:09:03,335402,435.69569735404,412.47351223575,
Women 3/4,2,19566,Ann,Stuart,Metromint,03:09:48,250365,479.56808711743,425.22250767784,
Women 3/4,3,36575,Jennifer,Kruger,Red Peloton,03:10:43,339128,478.80060176073,437.97150311993,
Women 3/4,4,76313,Gale,De rosa,Metromint Cycling,03:11:43,332412,497.42017783624,450.72049856203,
Women 3/4,5,41428,Sabrina,David,Metromint Cycling,03:12:25,291263,511.35671088844,463.46949400412,
Women 3/4,6,39245,Karen,Hutchins,Red Peloton,03:12:45,308852,480.32138933765,476.21848944621,
Women 3/4,7,17973,Vanessa,Baumann,Wells Fargo/Kovarus,03:12:48,271750,492.37431425073,488.9674848883,
Women 3/4,8,16109,Yuko,Soneoka,Metromint Cycling,03:13:32,305096,482.97356887329,501.71648033039,
Women 3/4,9,17740,Aliya,Traficante,Chico Corsa Cycling Club,03:14:13,310825,523.45976189743,514.46547577249,
Women 3/4,10,63330,Samantha,Vroomen,Red Peloton,03:15:02,338726,564.72622675072,527.21447121458,
Women 3/4,11,22353,Lauren,Rignel,Red Peloton,03:18:23,332142,491.28160027294,539.96346665667,
Women 3/4,12,53660,Amanda,Mattioli,Reno Cycling Team p.b. Nature's Bakery,03:22:24,376317,486.65336950367,552.71246209876,
Women 3/4,DNF,15393,Heather,Mcdonald,Metromint Cycling,DNF,307890,495.62077966919,565.46145754086,
Women 3/4,DNF,16651,Ashley,Drum,Metromint Cycling,DNF,307080,472.50988892774,565.46145754086,
Women 35+ 3/4  35+,1,16303,Jennifer,Jordan,Mellow Motors Racing,03:10:02,250459,458.02816644295,448.62929100947,
Women 35+ 3/4  35+,2,53654,Janine,Rood,chico masters cycling team,03:13:01,272580,551.49905644394,470.01385394532,
Women 35+ 3/4  35+,3,16309,Nicole,Slaton,Metromint Cycling,03:13:39,287914,485.9037471447,491.39841688116,
Women 35+ 3/4  35+,4,11778,Erica,Mckenzie,Vertebrata Chiropractic Cycling Team,03:15:50,301978,500,512.78297981701,
Women 35+ 3/4  35+,5,17539,Asa,Salas,LeadOut Racing,03:16:06,115370,516.83602906177,534.16754275286,
Women 35+ 3/4  35+,6,53655,Doni,Carter,Chico Masters Cycling Team,03:17:51,365951,570.74805283,555.5521056887,
Women 35+ 3/4  35+,7,73728,Leah,Lokan,chico masters cycling team,03:28:54,153028,596.46223958333,576.93666862455,
Women 35+ 3/4  35+,8,48755,Kristen,Schonauer,chico masters,03:38:56,366850,576.26605674734,598.32123156039,
Women 35+ 3/4  35+,DNF,78902,Lisa,Petersen-trujillo,Hub Coffee Roasters Cycling,DNF,,500,619.70579449624,
Women 35+ 3/4  35+,DNF,78903,Forough,Molina,Chico Masters Cycling Team,DNF,304675,500,619.70579449624,
Women 35+ 3/4  35+,DNF,73729,Katie,Boerner,Chico Master Cycling Team,DNF,394566,647.62816781605,619.70579449624,
Women P/1/2,1,38425,Lisa,Mueller,Metromint Cycling,03:16:55,271891,402.5849309662,338.61189952215,
Women P/1/2,2,17508,Molly,Van houweling,Metromint Cycling Team,03:18:12,201051,374.49088089508,351.25035004072,
Women P/1/2,3,16230,Juliette,Olson,Pinnacle p/b Argon 18,03:20:58,297368,399.73845183548,363.8888005593,
Women P/1/2,4,16213,Jane,Despas,SCC,03:21:29,105201,392.77743904122,376.52725107787,
Women P/1/2,5,37995,Cristina,Hughes,Hub Coffee Roasters p/b Tahoe Carson Radiology,03:21:39,325664,420.27917683828,389.16570159644,
Women P/1/2,6,16724,Julie,Bellerose,Metromint Cycling,03:22:07,230896,425.01075682335,401.80415211501,
Women P/1/2,7,17270,Jennifer,Zierke,Pinnacle p/b Argon 18,03:22:50,275670,443.9878929879,414.44260263358,
Women P/1/2,8,16098,Lina,Martensson,Metromint Cycling,03:23:23,292733,456.2144845492,427.08105315215,
Women P/1/2,9,16218,Amanda,Seigle,Metromint Cycling,03:23:33,203755,417.89586683192,439.71950367072,
Women P/1/2,10,36454,Lucia,Mokres,Los Gatos,03:23:48,262113,429.15134948094,452.35795418929,
Women P/1/2,11,16308,Rhonda,Serr,Pinnacle p/b Argon 18,03:24:37,278473,470.28804191096,464.99640470786,
Women P/1/2,12,15591,Heather,Nielson,Team Fremont Bank,03:25:56,237346,436.11886703615,477.63485522643,
Women P/1/2,13,17819,Kim,Wik,Mellow Motors Racing,03:26:18,254251,430.21898510809,490.273305745,
Women P/1/2,14,16089,Kerry,Stivaletti,CyclesFanaticracing.com,03:27:07,239419,475.60383412026,502.91175626357,
Women P/1/2,DNF,8569,Martina,Patella,Blankie and the Jets,DNF,195334,334.24427256118,515.55020678214,
Women P/1/2,DNF,15397,Adrienne,Belliveau,CyclesFANATICRacing.com,DNF,303420,457.97621624875,515.55020678214,
