First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shane,Collins,Gainesville Gran Prix - Circuit Race,2013-05-18,Men 3,14,24,413.05804484716,
Nicholas,Collins,Gainesville Gran Prix - Circuit Race,2013-05-18,Men 3,22,24,448.64139197963,
Mackenzie,Collins,Gainesville Gran Prix - Circuit Race,2013-05-18,Women Junior  10--14,3,4,,
Shane,Collins,Gainesville Gran Prix - ITT,2013-05-18,Men 3,8,16,358.67638214569,
Nicholas,Collins,Gainesville Gran Prix - ITT,2013-05-18,Men 3,10,16,376.29261880589,
Mackenzie,Collins,Gainesville Gran Prix - ITT,2013-05-18,Women Junior  10--14,1,3,,
Joseph,Trettel,Falls Lake Road Race ,2013-05-18,Men Cat4/5,32,76,434.49228508772,
Nicholas,Collins,Tennessee State TT Championship,2013-05-5,Mixed Juniors  15-16,2,7,374.43840719984,
Mackenzie,Collins,Tennessee State TT Championship,2013-05-5,Mixed Juniors  13-14,3,4,,
Mackenzie,Collins,Historic Roswell Criterium,2013-04-28,Women 3/4,17,19,660.28018518519,
Nicholas,Collins,Historic Roswell Criterium,2013-04-28,Juniors 15-18                                     ,9,12,476.064875,
Nicholas,Collins,Historic Roswell Criterium,2013-04-28,Cat 2/3,38,39,353.89838157895,
Mackenzie,Collins,Historic Roswell Criterium,2013-04-28,Junior Girls U14                                  ,1,3,,
Mackenzie,Collins,Terrapin Twilight Criterium,2013-04-27,Women  Juniors 10-14,3,3,,
Nicholas,Collins,Foothills Road Race,2013-04-21,Men Cat 2/3,49,62,347.81973640437,
Shane,Collins,Foothills Road Race,2013-04-21,Men Cat 2/3,51,62,351.04554285598,
Shane,Collins,Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,49,51,404.7767826087,
Nicholas,Collins,Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 15-18,10,25,393.54145833333,
Mackenzie,Collins,Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 10-14,12,32,535.94722895239,
Mary,Collins,Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 10-14,27,32,630.25851725532,
Mackenzie,Collins,Sunny King Criterium,2013-04-20,Women Cat 3/4,25,28,551.26347969158,
Shane,Collins,Sunny King Criterium,2013-04-20,Men Cat 3,29,56,358.22760932473,
Mary,Collins,Macon Cycling Classic Criterium,2013-04-13,Women Cat 1/2/3/4/5 Junior 10-12,5,6,667.32071917817,
Mackenzie,Collins,Macon Cycling Classic Criterium,2013-04-13,Women Cat 3/4 Senior,13,15,577.30832137913,
Mackenzie,Collins,Macon Cycling Classic Criterium,2013-04-13,Women Cat 1/2/3/4/5 Junior 13-14,2,2,,
Shane,Collins,Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,13,42,323.5595,
Nicholas,Collins,Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,31,42,364.16483333333,
Nicholas,Collins,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4/5 Junior 15-16,4,11,396.984,
Thomas,Katheder,Race of the West,2013-04-7,Men  Masters 50+,7,39,311.27293859649,
Robert,Cutts,Race of the West,2013-04-7,Men  Masters 50+,35,39,401.94138157895,
Eric,Brewer,Race of the West,2013-04-7,Men Cat 4/5 Masters 35+,30,34,469.30201960784,
Shane,Collins,Race of the West,2013-04-7,Men Cat 3,20,35,394.39583924174,
Nicholas,Collins,Race of the West,2013-04-7,Men Cat 3,33,35,394.39583924174,
Robert,Tyler,Race of the West,2013-04-7,Men  Masters 60+,12,20,512.68230779235,
Robert,Cutts,Winter Garden Bike Fest ,2013-04-6,Men  Masters 50+,24,28,424.39357142857,
Mackenzie,Collins,Winter Garden Bike Fest ,2013-04-6,Women  Junior 13-14,2,4,,
Mackenzie,Collins,Winter Garden Bike Fest ,2013-04-6,Women Cat 4,5,7,635.91813329579,
Todd,Brandenburg,Winter Garden Bike Fest ,2013-04-6,Men Cat 4/5 Masters 35+,17,18,513.48385185185,
Nicholas,Collins,Winter Garden Bike Fest ,2013-04-6,Men Cat 3,30,32,435.34028125,
Michael,Zehr,Winter Garden Bike Fest ,2013-04-6,Men Cat 5,16,20,551.8164705681,
Jacob,Kelley,Winter Garden Bike Fest ,2013-04-6,Men  Junior 10-12,5,5,,
Nicholas,Collins,Winter Garden Bike Fest ,2013-04-6,Men  Junior 13-14,6,6,714.24933333333,
Jessica,Blazek,Winter Garden Bike Fest ,2013-04-6,Women  Junior 10-12,2,4,,
Nicholas,Collins,Greenville Spring Series,2013-03-3,Men Cat 3,24,41,353.15847725641,
Shane,Collins,Greenville Spring Series,2013-03-3,Men Cat 3,28,41,367.55573725542,
Mackenzie,Collins,Greenville Spring Series,2013-03-3,Men Juniors 13-14  13-14,9,13,637.75011111111,
Mackenzie,Collins,Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,38,44,517.21308496031,
Mary,Collins,Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,44,44,553.79328935587,
Mary,Collins,Greenville Spring Series,2013-03-3,Men Junior10-14  01-18,10,30,610.66986817865,
Mackenzie,Collins,Greenville Spring Series,2013-03-3,Men Junior10-14  01-18,30,30,741.77030758316,
Nicholas,Collins,Greenville Spring Series,2013-03-2,Men Cat 3,22,41,348.93147179647,
Shane,Collins,Greenville Spring Series,2013-03-2,Men Cat 3,40,41,407.42761451716,
Mackenzie,Collins,Greenville Spring Series,2013-03-2,Women4,13,21,618,
Mackenzie,Collins,Greenville Spring Series,2013-03-2,Women1/2/3/4,28,34,442.17152169241,
Lucas,Wardein,Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,4,72,275.76652010981,
Neal,Shepherd,Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,15,72,309.79019839281,
Neal,Shepherd,Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,8,72,250.2506992548,
Lucas,Wardein,Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,53,72,429.79944059616,
Lucas,Wardein,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,3,72,238.4327695821,
Neal,Shepherd,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,15,72,280.27048098881,
Neal,Shepherd,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,15,70,257.4530104721,
Lucas,Wardein,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,32,70,347.79650024934,
Max,Thilen,Tour of the Catskills,2011-08-7,Men Junior  15-18 ,2,12,288.49172815325,
Max,Thilen,Tour of the Catskills - Stage 3,2011-08-7,Juniors 15-18                                     ,3,17,298.63219555993,
Max,Thilen,Tour of the Catskills - Stage 2,2011-08-6,Juniors 15-18                                     ,6,17,330.56225,
Max,Thilen,Tour of the Catskills - TT,2011-08-5,Juniors 15-18                                    ,5,17,315.13282105394,
Lucas,Wardein,Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,17,72,281.37353573013,
Julie,Mckenzie,Attleboro Bicycling Crit,2010-07-10,Women 45+                 ,2,4,,
