Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,5,134648,Jay,Vasconcellos,unaffiliated,,555318-MA,441.18912894819,375.36099479238,
Men Cat 5,6,94566,Conrad,Merrill,545 Velo,,418044-MA,487.6216406101,381.92094243489,
Men Cat 5,7,159863,Paul,Luttik,unaffiliated,,554235-MA,461.85,388.4808900774,
Men Cat 5,8,83806,Carl,Devincent,CompRacing / GC Coaching,,431867-MA,433.52957426883,395.0408377199,
Men Cat 5,9,117801,Seth,Bozarth,unaffiliated,,400705-MA,481.68,401.60078536241,
Men Cat 5,10,157031,Erik,Caldarone,Cycle Lodge,,550733-MA,471.84528198854,408.16073300491,
Men Cat 5,11,137800,Matthew,Solomon,Barker Mountain Bikes,,537837-VT,434.63,414.72068064742,
Men Cat 5,12,164191,Maxwell,Mershimer,BMB Racing,,USA,500,421.28062828993,
Men Cat 5,13,164376,Philip,Mancino,545 VELO,,54906-MA,500,427.84057593243,
Men Cat 5,14,126654,Conrad,Balejko,Cadence Wealth,,USA,500,434.40052357494,
Men Cat 5,15,163593,Robert,Ballenthin,unaffiliated,,542231-MA,427.7882399632,440.96047121744,
Men Cat 5,16,17911,Erik,Nelson,MEMC,,533901-MA,444.92,447.52041885995,
Men Cat 5,17,134331,Ryan,Balukas,unaffiliated,,557615-NH,424.87,454.08036650246,
Men Cat 5,18,141766,Joe,Marinilli,Blue Hills Cycling Club,,529847-MA,500,460.64031414496,
Men Cat 5,19,149827,Jake,Izikson,545 Velo,,496152-MA,544.33,467.20026178747,
Men Cat 5,20,132768,Matt,Halfrey,northampton  cycling club,,503274-MA,503.38,473.76020942998,
Men Cat 5,21,164192,Jeffrey,Meriwether,unaffiliated,,USA,500,480.32015707248,
Men Cat 5,22,162578,Owen,Graham-o'regan,New England Devo p/b Cadence We,,553346-MA,500,486.88010471499,
Men Cat 5,23,82656,Robert,Ainslie,unaffiliated,,502257-MA,522.51,493.44005235749,
Men Cat 5,24,98850,Paul,Quinn,unaffiliated,,422770-MA,500,500,
Men Cat 5,25,152646,Tate,Kokubo,unaffiliated,,534416-MA,483.49,506.55994764251,
Men Cat 5,26,164194,Michael,Meding,unaffiliated,,535869-MA,500,513.11989528501,
Men Cat 5,27,163595,Adam,York,unaffiliated,,383805-NH,460.16687644291,519.67984292752,
Men Cat 5,28,164195,Josh,Worsley,unaffiliated,,530827-MA,500,526.23979057002,
Men Cat 5,29,142035,Michael,Jarosh,unaffiliated,,USA,468.06258143901,532.79973821253,
Men Cat 5,30,164432,Rob,Mellon,unaffiliated,,USA,500,539.35968585504,
Men Cat 5,31,67123,Scott,Wagner,Team Fit Werx,,USA,611.40523450914,545.91963349754,
Men Cat 5,32,118895,John,Brodie,Minuteman Road Club,,483508-MA,500,552.47958114005,
Men Cat 5,33,163586,Michael,Degrand,unaffiliated,,USA,483.7232384838,559.03952878256,
Men Cat 5,34,158392,Dennis,Hatch,unaffiliated,,USA,435.078125,565.59947642506,
Men Cat 5,35,163084,Will,Peredina,Northampton Cycling Club,,552149-MA,587.19870833333,572.15942406757,
Men Cat 5,36,141783,Doug,Sherman,unaffiliated,,518521-MA,391.796875,578.71937171007,
Men Cat 5,37,86317,Tarik,Sentissi,State 9 Racing p/b Vittoria,,357365-NH,505.8976486849,585.27931935258,
Men Cat 5,38,162201,Brian,Seitz,unaffiliated,,527029-MA,532.72813977265,591.83926699509,
Men Cat 5,39,164196,Cory,Collins,unaffiliated,,548925-MA,500,598.39921463759,
Men Cat 5,40,161466,Miles,Couchman,unaffiliated,,553167-MA,491.29337271778,604.9591622801,
Men Cat 5,41,159831,Cosmo,Grant,MIT,,551778-MA,654.97000052303,611.5191099226,
Men Cat 5,42,164197,Edz,Lamy,CompRacing / GC Coaching,,542812-MA,500,618.07905756511,
Men Cat 5,43,161709,Adam,Zarrouki,unaffiliated,,USA,540.00495493891,624.63900520762,
Men Cat 5,44,108624,Matthew,Rohr,Thirsty Bois,,396294-MA,545.06299630399,631.19895285012,
Men Cat 5,45,152655,Keith,Lafleur,unaffiliated,,527554-MA,577.47839918008,637.75890049263,
Men Cat 5,46,161713,Erik,Boos,Quinebaug Valley Velo,,549123-CT,551,644.31884813513,
Men Cat 5,DNF,21192,Brian,Cook,State 9 Racing p/b Vittoria,,USA,500,657.43874342015,
Men Cat 5,DNF,164199,Chris,Giorgi,unaffiliated,,USA,500,657.43874342015,
Men Cat 5,DNF,164433,Gregory,Houghton,unaffiliated,,USA,500,657.43874342015,
Men Cat 5,DNF,158402,Ian,Donaghy,unaffiliated,,USA,479.14969909647,657.43874342015,
Men Cat 5,DNF,152233,Chris,Coyle,unaffiliated,,534205-MA,539.84306317059,657.43874342015,
Men Cat 5,DNF,155907,James,Hurst,unaffiliated,,524860-MA,535.61,657.43874342015,
Men Cat 5,DNF,152655,Keith,Lafleur,unaffiliated,,527554-MA,577.47839918008,657.43874342015,
Men Cat 5,DNF,105797,Timothy,Perry,,,532273-RI,514.28582762236,657.43874342015,
Men Cat 5,DNF,152233,Chris,Coyle,unaffiliated,,534205-MA,539.84306317059,657.43874342015,
Men Cat 5,DNF,164198,Cooper,Donovan,unaffiliated,,548272-MA,500,657.43874342015,
Men Cat 5,DNF,163091,Greg,Hurlock,SVC/Bikeworks,,557611-RI,413.95420259684,657.43874342015,
Men Junior 15-18,1,74416,Thomas,Francisco,JR 1518,,USA,,,
Men Pro/ Cat 1/2/3,1,119773,Calvin,Tortorigi,unaffiliated,,458454-CT,398.79194186295,308.7965,
Men Pro/ Cat 1/2/3,2,1742,Scott,Smith,Dirt League,,376904-MA,362.35,312.21915909091,
Men Pro/ Cat 1/2/3,3,1800,Adam,Myerson,Cycle-Smart,,52534-MA,337.42,315.64181818182,
Men Pro/ Cat 1/2/3,4,62995,Matthew,Curbeau,Velocio Northeast,,378237-MA,314.97,319.06447727273,
Men Pro/ Cat 1/2/3,5,87150,Stephen,Jette,New England Devo p/b Cadence We,,381603-MA,390.1,322.48713636364,
Men Pro/ Cat 1/2/3,6,137799,Travis,Wold,Spin Arts Cycling,,456194-MA,396.29,325.90979545455,
Men Pro/ Cat 1/2/3,7,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipca,,403129-MA,381.14,329.33245454545,
Men Pro/ Cat 1/2/3,8,115582,Josh,Chu,KMS Cycling - Killington Mounta,,352044-VT,393.59,332.75511363636,
Men Pro/ Cat 1/2/3,9,50949,A.j.,Moran,GREEN LINE VELO driven by Zipca,,251580-MA,387.55,336.17777272727,
Men Pro/ Cat 1/2/3,10,80,Kyle,Foley,Laurel Bicycle Club,,174494-MA,411.58,339.60043181818,
Men Pro/ Cat 1/2/3,11,52532,Andrew,Piper,Minuteman Road Club,,216404-MA,379.35,343.02309090909,
Men Pro/ Cat 1/2/3,12,41618,Douglas,Chrystall,NEW ENGLAND DEVO,,333504-MA,381.65956421042,346.44575,
Men Pro/ Cat 1/2/3,13,20849,Michael,Shinall,GREEN LINE VELO driven by Zipca,,214122-MA,372.61515214437,349.86840909091,
Men Pro/ Cat 1/2/3,14,345,David,Hildebrand,Aetna Racing Team,,160538-CT,348.28,353.29106818182,
Men Pro/ Cat 1/2/3,15,75139,Chris,Niesen,JAM / NCC,,391241-MA,384.46,356.71372727273,
Men Pro/ Cat 1/2/3,16,1427,Alex,Cox,CCB Racing,,207002-ME,420.7173125,360.13638636364,
Men Pro/ Cat 1/2/3,17,134639,Mike,Dietrich,Velocio Northeast,,156115-MA,200,363.55904545455,
Men Pro/ Cat 1/2/3,18,41022,Eric,Schmidt,Unattached - seeking elite team,,313286-CT,383.73,366.98170454545,
Men Pro/ Cat 1/2/3,19,19870,Andrew,Page,Project 207 Racing,,503857-ME,416.46,370.40436363636,
Men Pro/ Cat 1/2/3,20,53742,Chris,Goguen,ButcherBox Cycling,,274271-MA,372.98,373.82702272727,
Men Pro/ Cat 1/2/3,21,117277,Lucas,Fortini,VELOCIO NORTHEAST,,231409-MA,335.29419900374,377.24968181818,
Men Pro/ Cat 1/2/3,22,118568,Rees,Madsen,Minuteman Road Club,,467692-MA,417.4,380.67234090909,
Men Pro/ Cat 1/2/3,23,29872,Daniel,Mccabe,grinta,,261665-MA,334.43,384.095,
Men Pro/ Cat 1/2/3,24,55059,Benjamin,Koyle,TEAM FITWERX,,767-MA,357.84,387.51765909091,
Men Pro/ Cat 1/2/3,25,1016,Colin,Murphy,Boston Racing Independent,,207152-MA,387.59,390.94031818182,
Men Pro/ Cat 1/2/3,26,147057,Christopher,Devine,Project 207 Racing,,518006-MA,385.45,394.36297727273,
Men Pro/ Cat 1/2/3,27,136465,Tyler,Clark*,KMS Cycling - Killington Mounta,,INTL-CAN-O,358.16,397.78563636364,
Men Pro/ Cat 1/2/3,28,108744,Eric,Loehle,butcherbox,,468175-MA,449.15,401.20829545455,
Men Pro/ Cat 1/2/3,29,5363,Matt,Shaffer,Green Line Velo driven by Zipca,,498634-MA,200,404.63095454545,
Men Pro/ Cat 1/2/3,30,40059,Dean,Phillips,Team Fit Werx,,350998-MA,360.42,408.05361363636,
Men Pro/ Cat 1/2/3,31,336,Jonathan,Lowenstein,Clif Bar/Giordana,,21706-RI,414.42,411.47627272727,
Men Pro/ Cat 1/2/3,32,103437,Iliya,Simeonov,MDC,,466645-MA,424.88,414.89893181818,
Men Pro/ Cat 1/2/3,33,89468,Christian,Norvold,JAM / NCC,,406156-MA,427.59,418.32159090909,
Men Pro/ Cat 1/2/3,34,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,,429727-MA,385.25,421.74425,
Men Pro/ Cat 1/2/3,35,145644,Robert,Raymond,Minuteman Road Club,,525709-MA,396.71,425.16690909091,
Men Pro/ Cat 1/2/3,36,87158,Nate,Ryan,New England Development p/b Cad,,425297-MA,433.02,428.58956818182,
Men Pro/ Cat 1/2/3,37,500,Alec,Donahue,JAM / NCC,,129914-MA,367.76499881163,432.01222727273,
Men Pro/ Cat 1/2/3,38,3810,Ryan,Larocque,Mad Alchemy | Zanconato,,20392-NH,392.04,435.43488636364,
Men Pro/ Cat 1/2/3,39,79647,Connor,Jennings,Velocio Northeast,,399473-NH,338.67,438.85754545455,
Men Pro/ Cat 1/2/3,40,10061,Bart,Lipinski,Corner Cycle,,301046-MA,305.38,442.28020454545,
Men Pro/ Cat 1/2/3,41,148624,Kale,Wenczel,JAM / NCC,,403894-MA,415.80578849327,445.70286363636,
Men Pro/ Cat 1/2/3,42,25982,Travis,Kroot,Project 207 Racing,,322408-ME,346.73198705434,449.12552272727,
Men Pro/ Cat 1/2/3,43,164434,Ted,Horowitz,BUTCHERBOX CYCLING,,192750-MA,200,452.54818181818,
Men Pro/ Cat 1/2/3,44,126606,Jason,Tinkov,Minuteman Road Club,,489314-MA,404.33,455.97084090909,
Men Pro/ Cat 1/2/3,DNF,6544,Kyle,Butler,GREEN LINE VELO driven by Zipca,,269574-MA,474.03699002265,462.81615909091,
Men Pro/ Cat 1/2/3,DNF,4249,Ben,Liang,Velocio Northeast,,268843-MA,412.12261767348,462.81615909091,
Men Pro/ Cat 1/2/3,DNF,82654,Shayne,Gaffney,CompRacing / GC Coaching,,389104-NH,462.46,462.81615909091,
Men Pro/ Cat 1/2/3,DNF,4459,Joseph,Lynch,Downeast Racing,,225306-ME,423.56,462.81615909091,
Men Pro/ Cat 1/2/3,DNF,95375,Mike,Morse,Velocio Northeast,,414812-NH,412.42,462.81615909091,
Men Pro/ Cat 1/2/3,DNF,796,Thomas,Coleman,MINUTEMAN RC,,408281-MA,382.58,462.81615909091,
Men Pro/ Cat 1/2/3,DNF,88057,Lane,Maher,Hot Tubes Development Cycling T,,333300-CT,340.4,462.81615909091,
Men Pro/ Cat 1/2/3,DNF,9965,Sam,Rosenholtz,TORONTO HUSTLE,,301686-MA,368.33,462.81615909091,
Men Pro/ Cat 1/2/3,DNF,32175,John,Sakalowsky,Romeo,,48669-MA,400.73,462.81615909091,
Men Pro/ Cat 1/2/3,DNF,140709,Magnus,Sheffield,Hot Tubes Development Cycling T,,448685-NY,346.5,462.81615909091,
Men Pro/ Cat 1/2/3,DNF,105495,Dawry,Cabrera,Community Bicycle Racing,,INTL-DOM-M,360.87,462.81615909091,
Women Cat 3,1,164201,Ramsey,Turner,KMS CYCLING,,381590-MA,,,
Women Cat 3,2,25159,Michelle,Zwick,CCB Racing,,321490-CT,,,
Women Cat 3,3,137422,Lizzy,Cahill,pedalpowertraining.com,,457311-MA,,,
Women Cat 3,4,33097,Marissa,Acosta,NEBC p/b Cycle Loft,,349426-MA,,,
Women Cat 3,5,164426,Elizabeth,Bryson,Keep It Tight,,333622-MA,,,
Women Cat 4/5,1,77769,Jauron,Vetter,BikeReg | Share Coffee,,325382-NH,512.37,468.85395899285,
Women Cat 4/5,2,160909,Emily,Curley,Corner Cycle,,542508-MA,547.99,479.78279574344,
Women Cat 4/5,3,150745,Erica,Lesyshyn,Comprehensive Racing / GC Coach,,517991-MA,569.91,490.71163249404,
Women Cat 4/5,4,148745,Bethany,Newton,RACE CF,,518037-CT,643.43,501.64046924464,
Women Cat 4/5,5,105645,Melissa,Gawron,BikeReg | Share Coffee,,492756-MA,536.87867879829,512.56930599523,
Women Cat 4/5,6,144748,Deborah,Linder,545 Velo,,522765-MA,600.49,523.49814274583,
Women Cat 4/5,7,3391,Loraine,Warner,Team BFSC,,214603-NH,588.87313923413,534.42697949642,
Women Cat 4/5,8,152265,Dori,Aleksandrowicz,Team BFSC,,533400-MA,611.68,545.35581624702,
Women Cat 4/5,9,126182,Melissa,Culkins,545 Velo,,393471-MA,652.82,556.28465299762,
Women Cat 4/5,10,70967,Lisa,Berger,Team BFSC,,393863-MA,585.15,567.21348974821,
Women Cat 4/5,11,148606,Felicity,Billings,545 Velo,,529577-MA,534.22,578.14232649881,
Women Cat 4/5,12,163583,Megan,Degrand,unaffiliated,,USA,650.66841666667,589.0711632494,
Women Cat 4/5,13,92485,Aliza,Tobias,Killington Mountain School,,381641-VT,646.41505823463,600,
Women Cat 4/5,14,80736,Alicia,Macleod,State 9 Racing p/b Vittoria,,395066-NH,600,610.9288367506,
Women Cat 4/5,15,92387,Tanya,Boulanova,Butcherbox Cycling,,424985-MA,590.34,621.85767350119,
Women Cat 4/5,16,161683,Sandra,Delgrosso,Wayfarer Bicycle,,520031-CT,669.66110416667,632.78651025179,
Women Cat 4/5,17,155917,Alanna,Doughty,Portland velo club,,549765-ME,499.77638814815,643.71534700238,
Women Cat 4/5,18,141365,Mira,Fowler,BikeReg | Share Coffee,,486947-MA,600,654.64418375298,
Women Cat 4/5,19,150746,Paulina,Baez zepeda,B2C2/JRA Cycles,,532422-MA,649.55,665.57302050358,
Women Cat 4/5,20,116850,Christina,Toro,545 Velo,,522601-MA,611.80200367755,676.50185725417,
Women Cat 4/5,21,164431,Jackie,Mendon,,,USA,600,687.43069400477,
Women Cat 4/5,22,164002,Svetlana,Javakhyan fuller,545 Velo,,525055-MA,600,698.35953075536,
Women Cat 4/5,23,89446,Darcey,Moore,B2C2 / JRA Cycles,,433351-MA,600,709.28836750596,
Women Cat 4/5,24,213,Lauren,Kling,B2C2 Cycling p/b JRA Cycles,,265114-MA,567.09615591246,720.21720425656,
Women Cat 4/5,DNF,152664,Emily,Vallillo,unaffiliated,,488686-MA,646.37379914871,742.07487775775,
Women Junior 15-18,1,164187,Lauren,Tannyhill,unaffiliated,,558114-MA,,,
